,Array D,Array E,Array F
54.855,-17.248,-19.545,-29.718
54.932,-17.678,-19.828,-28.972
55.008,-17.569,-19.413,-27.939
55.084,-18.503,-19.292,-27.51
55.161,-18.886,-19.518,-28.817
55.237,-19.966,-21.19,-31.52
55.313,-20.908,-22.188,-31.394
55.389,-20.038,-20.973,-28.043
55.466,-18.002,-18.87,-26.404
55.542,-17.865,-18.695,-26.369
55.618,-19.566,-20.308,-27.328
55.695,-20.556,-21.673,-27.856
55.771,-20.149,-21.768,-28.307
55.847,-19.83,-21.597,-28.75
55.923,-19.896,-21.711,-28.016
56,-20.765,-22.546,-27.214
56.076,-21.732,-23.322,-27.313
56.152,-21.914,-23.703,-27.359
56.229,-21.688,-23.482,-26.656
56.305,-20.605,-21.903,-25.605
56.381,-20.447,-21.586,-25.43
56.458,-22.076,-22.764,-25.984
56.534,-23.142,-23.53,-26.519
56.61,-22.144,-22.954,-26.356
56.686,-21.685,-23.224,-26.437
56.763,-21.867,-24.042,-27.36
56.839,-22.553,-24.876,-26.996
56.915,-23.449,-25.493,-25.68
56.992,-24.595,-25.727,-26.244
57.068,-24.773,-25.216,-27.674
57.144,-23.94,-25.293,-27.644
57.22,-24.068,-25.178,-27.176
57.297,-24.834,-24.927,-26.731
57.373,-24.142,-24.697,-25.982
57.449,-23.549,-25.018,-26.05
57.526,-23.86,-25.059,-26.417
57.602,-24.597,-25.334,-26.77
57.678,-24.999,-25.674,-26.305
57.755,-24.764,-26.197,-26.099
57.831,-24.611,-26.026,-25.069
57.907,-25.196,-25.581,-24.858
57.983,-25.3,-25.833,-25.718
58.06,-24.905,-26.392,-25.907
58.136,-24.679,-27.474,-26.289
58.212,-25.729,-28.731,-27.438
58.289,-26.1,-28.654,-28.787
58.365,-25.156,-27.595,-27.897
58.441,-24.723,-27.182,-26.892
58.517,-25.438,-27.945,-27.145
58.594,-25.688,-27.263,-26.666
58.67,-25.918,-27.669,-27.234
58.746,-26.9,-29.914,-28.585
58.823,-27.54,-30.791,-28.841
58.899,-26.393,-29.302,-27.611
58.975,-25.461,-28.255,-27.085
59.052,-25.419,-28.699,-26.944
59.128,-25.46,-29.389,-25.854
59.204,-25.572,-29.638,-25.795
59.28,-25.694,-29.447,-26.188
59.357,-26.691,-28.972,-26.331
59.433,-27.34,-29.95,-27.824
59.509,-27.574,-31.226,-29.798
59.586,-27.183,-31.436,-28.423
59.662,-26.73,-31.392,-26.369
59.738,-26.023,-31.526,-25.794
59.814,-25.905,-30.693,-25.411
59.891,-26.965,-29.865,-25.4
59.967,-26.498,-29.99,-26.401
60.043,-26.435,-30.229,-27.042
60.12,-27.225,-29.931,-26.634
60.196,-26.312,-29.27,-25.989
60.272,-25.758,-28.345,-26.102
60.349,-26.325,-28.179,-26.754
60.425,-27.374,-29.788,-27.476
60.501,-28.272,-31.255,-27.561
60.577,-27.97,-31.206,-27.87
60.654,-27.248,-29.922,-27.691
60.73,-27.74,-29.281,-27.361
60.806,-29.323,-30.606,-27.754
60.883,-28.974,-31.913,-27.396
60.959,-27.404,-31.656,-26.104
61.035,-26.794,-30.961,-26.33
61.111,-27.52,-31.272,-27.793
61.188,-27.748,-32.778,-28.139
61.264,-26.659,-33.199,-27.203
61.34,-26.041,-32.19,-26.446
61.417,-26.453,-31.062,-26.021
61.493,-26.71,-30.698,-25.598
61.569,-27.03,-31.115,-25.775
61.646,-27.695,-32.283,-26.456
61.722,-27.901,-34.042,-28.081
61.798,-27.828,-33.508,-28.969
61.874,-27.66,-32.566,-27.532
61.951,-27.993,-31.725,-26.754
62.027,-27.735,-31.681,-27.087
62.103,-27.368,-32.405,-26.837
62.18,-28.071,-33,-25.899
62.256,-28.457,-32.687,-25.732
62.332,-28.534,-32.73,-26.355
62.408,-28.849,-33.348,-26.893
62.485,-29.643,-33.048,-27.083
62.561,-30.36,-32.227,-27.744
62.637,-30.716,-32.24,-27.621
62.714,-30.791,-32.781,-26.259
62.79,-29.96,-33.716,-25.617
62.866,-29.916,-34.488,-26.48
62.943,-29.926,-34.29,-26.67
63.019,-29.714,-34.096,-26.792
63.095,-29.719,-33.674,-27.599
63.171,-28.85,-33.587,-28.03
63.248,-28.308,-34.556,-28.419
63.324,-29.201,-34.558,-27.595
63.4,-29.796,-34.767,-27.989
63.477,-30.398,-35.472,-28.756
63.553,-30.633,-35.435,-28.123
63.629,-30.355,-35.684,-27.23
63.705,-30.412,-35.427,-27.697
63.782,-30.412,-35.12,-28.963
63.858,-31.09,-35.189,-27.963
63.934,-30.531,-35.089,-27.283
64.011,-29.585,-34.083,-26.878
64.087,-29.541,-34.29,-27.32
64.163,-29.895,-34.202,-27.837
64.24,-30.036,-33.649,-27.511
64.316,-29.307,-33.315,-27.567
64.392,-29.301,-32.901,-26.706
64.468,-29.738,-33.299,-26.339
64.545,-28.553,-34.418,-27.084
64.621,-27.771,-35.664,-28.754
64.697,-28.246,-34.981,-28.498
64.774,-28.757,-34.805,-27.476
64.85,-29.303,-36.046,-27.202
64.926,-29.428,-37.325,-27.101
65.002,-28.815,-36.31,-27.589
65.079,-28.88,-35.459,-27.728
65.155,-28.077,-35.416,-27.779
65.231,-27.265,-35.813,-28.6
65.308,-27.784,-36.178,-29.097
65.384,-28.969,-35.79,-28.607
65.46,-28.782,-36.273,-28.743
65.536,-28.438,-35.733,-29.067
65.613,-28.117,-35.859,-29.344
65.689,-27.319,-35.482,-29.211
65.765,-26.328,-33.965,-28.471
65.842,-26.376,-34.494,-28.44
65.918,-26.572,-35.405,-28.782
65.994,-25.606,-35.539,-29.421
66.071,-24.827,-34.731,-29.79
66.147,-24.401,-33.932,-29.042
66.223,-25.287,-34.655,-28.785
66.299,-27.194,-36.264,-28.588
66.376,-26.17,-35.287,-28.406
66.452,-24.816,-33.626,-29.796
66.528,-25.483,-34.686,-29.658
66.605,-25.68,-35.831,-28.225
66.681,-25.624,-35.231,-28.616
66.757,-26.318,-35.405,-30.174
66.833,-25.712,-34.759,-30.711
66.91,-24.373,-33.576,-29.942
66.986,-24.84,-33.355,-29.439
67.062,-25.569,-34.194,-29.316
67.139,-24.245,-34.807,-29.196
67.215,-23.758,-35.858,-29.817
67.291,-24.013,-35.804,-30.178
67.368,-24.276,-36.281,-30.844
67.444,-24.238,-36.974,-31.119
67.52,-24.873,-36.067,-29.894
67.596,-24.804,-34.841,-29.024
67.673,-24.475,-34.174,-29.049
67.749,-24.483,-34.232,-30.486
67.825,-24.416,-34.626,-32.262
67.902,-24.622,-34.595,-31.195
67.978,-25.059,-34.742,-30.559
68.054,-25.531,-34.512,-29.868
68.13,-26.067,-34.614,-29.686
68.207,-26.36,-34.908,-30.131
68.283,-26.469,-33.98,-30.754
68.359,-27.165,-32.991,-31.488
68.436,-28.046,-33.212,-31.601
68.512,-26.843,-34.747,-30.829
68.588,-25.847,-35.468,-30.503
68.665,-25.325,-34.28,-30.631
68.741,-24.551,-32.556,-30.718
68.817,-24.645,-32.715,-31.23
68.893,-25.854,-34.724,-32.01
68.97,-26.111,-34.966,-31.354
69.046,-25.068,-34.028,-30.33
69.122,-25.429,-34.291,-30.617
69.199,-26.74,-34.522,-31.517
69.275,-26.734,-34.745,-31.258
69.351,-26.691,-35.072,-31.362
69.427,-27.176,-35.428,-32.858
69.504,-26.953,-33.985,-32.953
69.58,-25.188,-32.363,-32.337
69.656,-24.083,-32.469,-32.974
69.733,-23.769,-33.64,-34.002
69.809,-23.81,-33.758,-33.063
69.885,-24.277,-33.423,-31.346
69.962,-24.599,-32.676,-30.543
70.038,-24.026,-30.846,-30.4
70.114,-24.075,-30.584,-30.893
70.19,-24.486,-31.319,-31.554
70.267,-24.301,-32.011,-32.147
70.343,-24.554,-32.477,-32.577
70.419,-24.274,-31.893,-32.121
70.496,-24.387,-32.61,-31.683
70.572,-24.572,-33.31,-31.106
70.648,-23.693,-32.186,-30.369
70.724,-22.624,-30.575,-29.873
70.801,-22.683,-30.216,-29.625
70.877,-23.062,-30.719,-29.646
70.953,-22.985,-30.883,-29.907
71.03,-22.986,-31.108,-29.947
71.106,-22.778,-31.492,-29.414
71.182,-23.878,-32.258,-30.165
71.259,-24.473,-32.946,-31.114
71.335,-23.118,-32.498,-30.942
71.411,-22.332,-31.551,-30.309
71.487,-21.389,-30.167,-29.04
71.564,-19.933,-28.901,-27.867
71.64,-18.895,-28.375,-27.244
71.716,-19.698,-29.444,-28.249
71.793,-21.444,-30.481,-29.544
71.869,-20.173,-29.037,-28.121
71.945,-18.865,-27.911,-26.95
72.021,-19.242,-28.155,-27.559
72.098,-19.67,-28.809,-28.439
72.174,-19.687,-29.357,-28.777
72.25,-18.556,-28.755,-27.446
72.327,-18.195,-28.41,-26.9
72.403,-19.098,-29.073,-27.432
72.479,-19.812,-29.868,-27.74
72.556,-19.195,-29.28,-26.862
72.632,-18.502,-28.726,-25.79
72.708,-18.781,-28.877,-25.878
72.784,-18.82,-28.476,-25.982
72.861,-17.788,-27.66,-25.105
72.937,-17.098,-27.243,-24.496
73.013,-17.447,-27.386,-24.836
73.09,-17.993,-27.366,-25.228
73.166,-17.865,-26.659,-24.829
73.242,-16.963,-25.864,-23.646
73.318,-15.666,-25.134,-22.041
73.395,-15.59,-25.31,-21.995
73.471,-16.865,-26.042,-23.044
73.547,-16.701,-25.517,-22.475
73.624,-15.576,-24.728,-21.262
73.7,-14.308,-23.327,-20.052
73.776,-13.679,-22.561,-19.521
73.853,-13.395,-22.515,-19.39
73.929,-12.805,-22.072,-18.687
74.005,-12.681,-21.993,-18.451
74.081,-12.398,-21.692,-18.2
74.158,-11.916,-21.077,-17.714
74.234,-12.528,-21.659,-18.327
74.31,-13.187,-22.518,-18.773
74.387,-12.759,-21.994,-17.966
74.463,-11.55,-20.669,-16.573
74.539,-10.232,-19.366,-15.22
74.615,-10.106,-19.23,-15.087
74.692,-10.776,-19.926,-15.785
74.768,-10.773,-20.07,-15.63
74.844,-11.132,-20.727,-15.923
74.921,-10.662,-20.315,-15.374
74.997,-9.7629,-19.253,-14.347
75.073,-10.342,-19.669,-14.893
75.15,-11.561,-20.631,-15.862
75.226,-11.36,-20.53,-15.345
75.302,-11.116,-20.256,-15.061
75.378,-11.044,-20.045,-14.96
75.455,-10.882,-19.75,-14.549
75.531,-11.027,-19.972,-14.657
75.607,-11.302,-20.542,-15.072
75.684,-10.87,-20.152,-14.677
75.76,-11.683,-20.7,-15.405
75.836,-13.408,-21.905,-16.369
75.912,-12.404,-21.224,-15.196
75.989,-11.138,-19.993,-14.079
76.065,-10.683,-19.208,-13.566
76.141,-10.919,-19.122,-13.719
76.218,-11.188,-19.024,-13.696
76.294,-12.149,-19.807,-14.302
76.37,-14.025,-21.884,-15.975
76.447,-14.412,-22.515,-16.413
76.523,-14.323,-22.033,-16.081
76.599,-14.31,-21.298,-15.778
76.675,-14.513,-21.77,-16.293
76.752,-14.644,-22.307,-16.655
76.828,-15.481,-22.872,-17.32
76.904,-14.873,-22.126,-16.7
76.981,-13.511,-20.749,-15.172
77.057,-13.606,-20.734,-15.068
77.133,-14.406,-21.284,-15.595
77.209,-15.419,-21.732,-16.35
77.286,-16.2,-21.94,-16.946
77.362,-16.135,-21.912,-16.77
77.438,-16.221,-22.214,-16.8
77.515,-15.832,-22.13,-16.616
77.591,-15.812,-22.28,-16.659
77.667,-16.552,-22.642,-17.006
77.744,-17.136,-22.385,-17.029
77.82,-17.05,-22.015,-16.851
77.896,-17.598,-22.843,-17.524
77.972,-18.79,-24.202,-18.53
78.049,-19.463,-24.213,-18.979
78.125,-18.427,-22.696,-17.983
78.201,-17.685,-21.733,-17.209
78.278,-18.86,-22.635,-18.155
78.354,-19.917,-23.263,-18.844
78.43,-19.008,-22.343,-18.164
78.506,-18.156,-21.867,-17.569
78.583,-17.422,-21.599,-17.054
78.659,-17.518,-21.626,-17.223
78.735,-18.261,-21.529,-17.773
78.812,-19.347,-21.739,-18.464
78.888,-19.951,-21.288,-18.182
78.964,-18.603,-19.387,-16.391
79.041,-18.674,-19.655,-16.708
79.117,-19.31,-20.653,-17.658
79.193,-17.828,-19.266,-16.17
79.269,-16.943,-18.544,-15.369
79.346,-16.859,-18.543,-15.438
79.422,-17.377,-18.975,-16.119
79.498,-18.426,-19.974,-17.257
79.575,-18.739,-19.977,-17.384
79.651,-18.145,-18.513,-16.297
79.727,-17.649,-17.91,-15.972
79.803,-17.426,-17.722,-16.165
79.88,-16.801,-17.116,-15.662
79.956,-16.809,-17.268,-15.777
80.032,-17.734,-18.019,-16.731
80.109,-17.372,-17.178,-16.288
80.185,-16.074,-15.639,-14.882
80.261,-16.186,-15.647,-14.987
80.338,-16.619,-16.263,-15.687
80.414,-16.89,-17.079,-16.614
80.49,-16.931,-17.381,-17.254
80.566,-17.059,-17.248,-17.287
80.643,-16.619,-16.464,-16.462
80.719,-15.543,-15.446,-15.523
80.795,-16.013,-16.028,-16.279
80.872,-16.02,-15.55,-16.043
80.948,-14.921,-14.376,-15.011
81.024,-14.324,-14.024,-14.832
81.1,-14.744,-14.778,-15.735
81.177,-14.966,-15.083,-16.294
81.253,-15.447,-15.241,-16.765
81.329,-15.666,-15.196,-16.851
81.406,-15.094,-14.716,-16.545
81.482,-14.879,-14.456,-16.573
81.558,-15.268,-14.822,-17.166
81.635,-15.255,-14.903,-17.506
81.711,-15.009,-14.752,-17.486
81.787,-14.373,-14.073,-16.861
81.863,-13.18,-13.038,-15.97
81.94,-13.624,-13.666,-16.626
82.016,-15.777,-16.083,-18.862
82.092,-15.759,-16.332,-19.108
82.169,-14.625,-14.899,-18.125
82.245,-14.961,-15.191,-18.584
82.321,-15.235,-15.975,-19.31
82.397,-14.955,-15.769,-19.521
82.474,-14.448,-15.017,-19.061
82.55,-15.069,-15.584,-19.563
82.626,-15.275,-15.655,-19.803
82.703,-14.79,-15.134,-19.529
82.779,-15.102,-15.471,-20.042
82.855,-15.402,-15.699,-20.399
82.932,-14.951,-15.323,-20.205
83.008,-15.152,-15.875,-20.981
83.084,-15.761,-16.782,-21.903
83.16,-16.034,-16.929,-21.98
83.237,-16.545,-17.223,-22.401
83.313,-16.184,-17.261,-22.456
83.389,-15.718,-17.032,-22.288
83.466,-15.994,-16.618,-22.284
83.542,-16.487,-16.708,-22.782
83.618,-16.982,-17.537,-24.08
83.694,-17.394,-18.256,-25.058
83.771,-17.424,-18.202,-24.502
83.847,-17.443,-18.142,-24.394
83.923,-17.725,-18.496,-25.205
84,-17.891,-18.868,-25.886
84.076,-17.767,-18.752,-25.783
84.152,-17.832,-18.443,-25.289
84.229,-18.672,-18.93,-26.096
84.305,-18.855,-19.173,-26.909
84.381,-18.981,-19.588,-27.524
84.457,-19.193,-20.344,-28.063
84.534,-18.466,-19.625,-27.518
84.61,-18.231,-19.27,-27.659
84.686,-18.759,-19.999,-28.379
84.763,-19.3,-20.713,-29.003
84.839,-19.462,-21.093,-29.618
84.915,-19.451,-21.209,-30.064
84.991,-19.551,-20.911,-29.615
85.068,-20.005,-21.025,-29.404
85.144,-19.794,-21.121,-29.467
85.22,-19.392,-21.078,-29.217
85.297,-19.298,-20.968,-29.62
85.373,-19.484,-20.991,-30.245
85.449,-19.742,-20.86,-30.465
85.526,-19.427,-20.657,-30.502
85.602,-19.959,-21.965,-31.712
85.678,-20.903,-22.909,-33.31
85.754,-20.316,-21.615,-32.4
85.831,-19.58,-20.838,-31.596
85.907,-19.562,-21.036,-31.677
85.983,-20.733,-22.32,-32.84
86.06,-20.167,-21.732,-32.542
86.136,-19.886,-21.468,-32.487
86.212,-21.107,-22.458,-32.73
86.288,-21.885,-23.19,-32.579
86.365,-21.409,-22.467,-32.087
86.441,-21.166,-21.507,-32.02
86.517,-21.923,-21.374,-32.991
86.594,-22.194,-21.391,-33.852
86.67,-21.907,-21.683,-34.331
86.746,-21.894,-22.685,-33.715
86.823,-21.913,-22.984,-33.049
86.899,-22.051,-23.009,-33.566
86.975,-21.689,-22.912,-34.208
87.051,-21.127,-22.508,-34.194
87.128,-21.013,-22.204,-34.061
87.204,-21.933,-22.921,-34.265
87.28,-22.341,-22.699,-34.43
87.357,-21.481,-21.318,-33.72
87.433,-20.903,-21.263,-33.091
87.509,-21.033,-22.436,-33.701
87.585,-21.603,-23.238,-35.15
87.662,-20.758,-22.31,-34.839
87.738,-20.388,-22.189,-33.795
87.814,-21.415,-23.265,-33.734
87.891,-21.861,-23.931,-34.039
87.967,-21.482,-23.396,-34.697
88.043,-21.299,-22.832,-34.848
88.12,-21.386,-22.944,-34.871
88.196,-21.452,-23.075,-35.537
88.272,-21.714,-23.403,-36.093
88.348,-22.307,-24.091,-36.555
88.425,-21.904,-22.929,-36.33
88.501,-20.999,-21.654,-35.519
88.577,-20.698,-21.656,-35.776
88.654,-21.055,-22.486,-36.187
88.73,-22.217,-23.736,-36.314
88.806,-22.145,-23.55,-35.766
88.882,-21.916,-22.976,-35.784
88.959,-22.989,-23.667,-36.13
89.035,-22.659,-23.7,-35.451
89.111,-21.858,-22.906,-35.276
89.188,-22.018,-23.082,-36.295
89.264,-23.066,-24.46,-37.56
89.34,-24.204,-24.805,-37.491
89.417,-24.272,-24.516,-36.843
89.493,-23.483,-24.672,-37.083
89.569,-22.174,-23.455,-36.919
89.645,-22.337,-23.368,-36.975
89.722,-24.919,-25.328,-37.52
89.798,-25.01,-24.835,-37.463
89.874,-23.801,-23.658,-37.455
89.951,-23.79,-23.908,-37.855
90.027,-22.892,-23.58,-37.294
90.103,-22.217,-23.067,-36.669
90.179,-22.633,-23.836,-37.246
90.256,-22.862,-25.011,-38.21
90.332,-22.915,-25.577,-38.731
90.408,-22.019,-23.749,-38.313
90.485,-21.407,-22.315,-37.079
90.561,-22.304,-22.954,-36.827
90.637,-23.427,-23.298,-37.195
90.714,-24.315,-23.057,-37.301
90.79,-24.675,-24.085,-37.438
90.866,-23.895,-25.344,-37.554
90.942,-23.273,-25.723,-37.178
91.019,-23.571,-25.831,-36.866
91.095,-23.581,-25.745,-36.768
91.171,-23.82,-25.716,-37.095
91.248,-23.759,-24.226,-37.49
91.324,-22.946,-23.107,-37.328
91.4,-22.581,-22.742,-36.382
91.476,-22.485,-22.299,-35.607
91.553,-22.851,-23.104,-36.605
91.629,-23.429,-24.243,-38.353
91.705,-24.063,-24.279,-38.243
91.782,-24.267,-23.942,-37.467
91.858,-23.617,-22.863,-36.842
91.934,-23.589,-22.873,-37.174
92.01,-23.468,-23.586,-37.957
92.087,-23.291,-23.811,-38.948
92.163,-24.182,-24.382,-39.765
92.239,-25.164,-24.845,-39.438
92.316,-25.188,-24.642,-38.979
92.392,-24.292,-23.734,-37.819
92.468,-23.818,-23.709,-37.798
92.545,-23.929,-24.152,-38.569
92.621,-23.582,-24.056,-38.251
92.697,-23.47,-23.882,-37.566
92.773,-23.812,-23.516,-37.977
92.85,-24.252,-23.614,-38.942
92.926,-23.74,-23.468,-39.071
93.002,-23.316,-23.249,-39.006
93.079,-24.213,-24.219,-39.007
93.155,-25.028,-24.838,-38.43
93.231,-25.115,-24.702,-38.193
93.307,-24.436,-23.771,-38.047
93.384,-23.59,-22.654,-37.831
93.46,-23.619,-21.804,-38.016
93.536,-24.477,-21.933,-37.873
93.613,-25.598,-23.121,-38.002
93.689,-25.248,-23.903,-38.503
93.765,-24.291,-24.383,-38.901
93.842,-24.401,-24.873,-38.9
93.918,-24.368,-24.089,-38.768
93.994,-23.806,-22.94,-38.907
94.07,-24.206,-23.244,-39.352
94.147,-25.038,-24.033,-38.649
94.223,-25.752,-24.21,-38.282
94.299,-26.596,-24.578,-38.257
94.376,-25.971,-24.635,-37.852
94.452,-24.187,-23.583,-37.726
94.528,-23.745,-23.053,-38.488
94.604,-24.5,-23.526,-38.785
94.681,-24.859,-23.282,-38.064
94.757,-24.616,-23.443,-37.466
94.833,-24.345,-23.046,-37.347
94.91,-25.1,-22.394,-38.026
94.986,-25.677,-22.525,-38.14
95.062,-25.185,-23.376,-38.585
95.139,-24.537,-22.907,-38.859
95.215,-24.5,-22.393,-38.559
95.291,-24.834,-23.088,-37.932
95.367,-24.89,-23.102,-36.079
95.444,-24.772,-22.053,-35.12
95.52,-24.5,-21.824,-36.483
95.596,-24.522,-22.332,-39.128
95.673,-24.411,-22.417,-40.1
95.749,-23.747,-21.859,-38.586
95.825,-23.72,-21.79,-37.23
95.901,-24.966,-22.436,-36.978
95.978,-25.571,-22.637,-37.408
96.054,-25.507,-23.047,-38.236
96.13,-25.262,-23.661,-39.218
96.207,-25.344,-23.582,-39.335
96.283,-26.765,-23.507,-37.547
96.359,-26.161,-23.068,-36.085
96.436,-24.926,-22.437,-36.151
96.512,-24.967,-22.333,-36.811
96.588,-24.687,-22.911,-37.257
96.664,-24.667,-23.015,-37.49
96.741,-24.967,-22.164,-37.546
96.817,-24.987,-22.273,-38.156
96.893,-24.549,-22.801,-38.305
96.97,-24.421,-22.946,-38.613
97.046,-25.225,-22.453,-38.895
97.122,-25.433,-21.55,-38.08
97.198,-25.469,-21.456,-36.911
97.275,-25.37,-21.368,-36.355
97.351,-25.464,-21.736,-36.525
97.427,-25.298,-22.207,-36.47
97.504,-25.319,-22.042,-36.067
97.58,-26.288,-21.742,-36.283
97.656,-26.423,-21.472,-37.447
97.733,-25.55,-21.035,-37.841
97.809,-25.105,-21.298,-37.013
97.885,-24.493,-21.332,-37.267
97.961,-24.556,-21.314,-37.461
98.038,-25.76,-21.641,-36.599
98.114,-26.595,-22.317,-36.274
98.19,-26.313,-22.636,-36.761
98.267,-26.147,-22.855,-37.664
98.343,-25.797,-22.748,-37.827
98.419,-25.977,-22.94,-36.903
98.495,-25.85,-22.195,-36.539
98.572,-25.789,-20.974,-36.628
98.648,-26.664,-20.449,-36.575
98.724,-27.28,-21.1,-36.464
98.801,-27.26,-21.892,-36.585
98.877,-26.452,-21.983,-37.484
98.953,-26.514,-22.039,-38.015
99.03,-26.283,-21.138,-36.629
99.106,-25.057,-19.994,-35.066
99.182,-25.172,-20.14,-34.825
99.258,-26.762,-21.053,-35.381
99.335,-27.56,-21.263,-35.919
99.411,-26.896,-20.82,-36.565
99.487,-26.334,-20.405,-36.515
99.564,-25.93,-20.249,-35.736
99.64,-25.774,-20.133,-34.969
99.716,-26.357,-20.632,-36.063
99.792,-26.578,-21.529,-38.326
99.869,-25.496,-21.294,-37.72
99.945,-24.802,-20.386,-36.418
100.02,-25.637,-20.388,-36.102
