Design 1,0.025 m/s,30y,,,,10y,,,,1Y,,,,,0.05 m/s,30y,,,,10y,,,,1Y,radial position (m),Temperature (K),Temperature (C),0.1 m/s,30y,,,,10y,,,,1Y,radial position (m),Temperature (K),Temperature (C),_02,30y,,,,10y,,,,1Y,radial position (m),Temperature (K),Temperature (C),0.5 m/s,30y,,,,10y,,,,1Y,radial position (m),Temperature (K),Temperature (C),,,Design2,,,0.05 m/s,30y,,,,10y,,,,1Y,,,,0.1 m/s,30y,,,,10y,,,,1Y,,,,_02,30y,,,,10y,,,,1Y,,,,0.5 m/s,30y,,,,10y,,,,1Y,,,
,,,0.0925,749.707,476.557,,0.0925,748.938,475.788,,0.084,748.881,475.731,,,,0.0925,749.412,476.262,,0.0925,748.928,475.778,,2.32E+01,7.49E+02,475.85,,,0.0925,749.181,476.031,,0.084,748.876,475.726,,2.32E+01,7.49E+02,475.85,,,0.0925,749.018,475.868,,0.0925,748.912,475.762,,2.32E+01,7.49E+02,475.762476,,,0.0925,749.049,475.899,,0.0925,748.978,475.828,,2.32E+01,7.49E+02,475.85,,,,,,,,2.71866,673.728,400.578,,2.71866,685.297,412.147,,2.71866,728.302,455.152,,,2.71866,656.078,382.928,,2.71866,668.522,395.372,,2.71866,713.391,440.241,,,2.71866,644.954,371.804,,2.71866,658.182,385.032,,2.71866,701.008,427.858,,,2.71866,638.261,365.111,,2.71866,650.895,377.745,,2.71866,695.205,422.055
,,,0.0914375,749.707,476.557,,0.0914375,748.938,475.788,,0.0822115,749.063,475.913,,,,0.0914375,749.412,476.262,,0.0914375,748.928,475.778,,2.34E+01,7.49E+02,475.85,,,0.0914375,749.181,476.031,,0.0822115,749.058,475.908,,2.34E+01,7.49E+02,475.85,,,0.0914375,749.019,475.869,,0.0914375,748.913,475.763,,2.34E+01,7.49E+02,475.762537,,,0.0914375,749.049,475.899,,0.0914375,748.978,475.828,,2.34E+01,7.49E+02,475.85,,,,,,,,2.95689,676.147,402.997,,2.95689,687.734,414.584,,2.95689,730.142,456.992,,,2.95689,659.065,385.915,,2.95689,671.569,398.419,,2.95689,716.344,443.194,,,2.95689,648.309,375.159,,2.95689,661.635,388.485,,2.95689,704.593,431.443,,,2.95689,641.906,368.756,,2.95689,654.658,381.508,,2.95689,699.205,426.055
,,,0.090375,749.708,476.558,,0.090375,748.938,475.788,,0.0804231,749.064,475.914,,,,0.090375,749.412,476.262,,0.090375,748.928,475.778,,2.36E+01,7.49E+02,475.85,,,0.090375,749.181,476.031,,0.0804231,749.059,475.909,,2.36E+01,7.49E+02,475.85,,,0.090375,749.019,475.869,,0.090375,748.913,475.763,,2.36E+01,7.49E+02,475.762476,,,0.090375,749.049,475.899,,0.090375,748.978,475.828,,2.36E+01,7.49E+02,475.85,,,,,,,,3.24046,678.793,405.643,,3.24046,690.398,417.248,,3.24046,732.076,458.926,,,3.24046,662.327,389.177,,3.24046,674.896,401.746,,3.24046,719.504,446.354,,,3.24046,651.968,378.818,,3.24046,665.4,392.25,,3.24046,708.452,435.302,,,3.24046,645.873,372.723,,3.24046,658.753,385.603,,3.24046,703.507,430.357
,,,0.0893125,749.708,476.558,,0.0893125,748.938,475.788,,0.0786346,749.064,475.914,,,,0.0893125,749.412,476.262,,0.0893125,748.928,475.778,,2.38E+01,7.49E+02,475.85,,,0.0893125,749.181,476.031,,0.0786346,749.059,475.909,,2.38E+01,7.49E+02,475.85,,,0.0893125,749.019,475.869,,0.0893125,748.913,475.763,,2.38E+01,7.49E+02,475.762537,,,0.0893125,749.049,475.899,,0.0893125,748.979,475.829,,2.38E+01,7.49E+02,475.85,,,,,,,,3.52403,681.22,408.07,,3.52403,692.841,419.691,,3.52403,733.773,460.623,,,3.52403,665.315,392.165,,3.52403,677.942,404.792,,3.52403,722.328,449.178,,,3.52403,655.316,382.166,,3.52403,668.843,395.693,,3.52403,711.926,438.776,,,3.52403,649.497,376.347,,3.52403,662.491,389.341,,3.52403,707.379,434.229
,,,0.08825,749.708,476.558,,0.08825,748.938,475.788,,0.0768462,749.064,475.914,,,,0.08825,749.412,476.262,,0.08825,748.928,475.778,,2.40E+01,7.49E+02,475.85,,,0.08825,749.181,476.031,,0.0768462,749.059,475.909,,2.40E+01,7.49E+02,475.85,,,0.08825,749.019,475.869,,0.08825,748.913,475.763,,2.40E+01,7.49E+02,475.762537,,,0.08825,749.049,475.899,,0.08825,748.979,475.829,,2.40E+01,7.49E+02,475.85,,,,,,,,3.86127,683.866,410.716,,3.86127,695.501,422.351,,3.86127,735.529,462.379,,,3.86127,668.568,395.418,,3.86127,681.255,408.105,,3.86127,725.313,452.163,,,3.86127,658.956,385.806,,3.86127,672.585,399.435,,3.86127,715.63,442.48,,,3.86127,653.432,380.282,,3.86127,666.549,393.399,,3.86127,711.505,438.355
,,,0.0871875,749.708,476.558,,0.0871875,748.938,475.788,,0.0750577,749.064,475.914,,,,0.0871875,749.412,476.262,,0.0871875,748.928,475.778,,2.42E+01,7.49E+02,475.85,,,0.0871875,749.181,476.031,,0.0750577,749.059,475.909,,2.42E+01,7.49E+02,475.85,,,0.0871875,749.019,475.869,,0.0871875,748.913,475.763,,2.42E+01,7.49E+02,475.762537,,,0.0871875,749.049,475.899,,0.0871875,748.979,475.829,,2.42E+01,7.49E+02,475.85,,,,,,,,4.19852,686.287,413.137,,4.19852,697.932,424.782,,4.19852,737.045,463.895,,,4.19852,671.541,398.391,,4.19852,684.281,411.131,,4.19852,727.945,454.795,,,4.19852,662.28,389.13,,4.19852,675.999,402.849,,4.19852,718.933,445.783,,,4.19852,657.02,383.87,,4.19852,670.246,397.096,,4.19852,715.185,442.035
,,,0.086125,749.708,476.558,,0.086125,748.938,475.788,,0.0732692,749.064,475.914,,,,0.086125,749.413,476.263,,0.086125,748.928,475.778,,2.44E+01,7.49E+02,475.85,,,0.086125,749.182,476.032,,0.0732692,749.06,475.91,,2.44E+01,7.49E+02,475.85,,,0.086125,749.019,475.869,,0.086125,748.913,475.763,,2.44E+01,7.49E+02,475.762537,,,0.086125,749.049,475.899,,0.086125,748.979,475.829,,2.44E+01,7.49E+02,475.85,,,,,,,,4.59926,688.917,415.767,,4.59926,700.571,427.421,,4.59926,738.587,465.437,,,4.59926,674.769,401.619,,4.59926,687.563,414.413,,4.59926,730.684,457.534,,,4.59926,665.886,392.736,,4.59926,679.698,406.548,,4.59926,722.413,449.263,,,4.59926,660.908,387.758,,4.59926,674.248,401.098,,4.59926,719.065,445.915
,,,0.0850625,749.708,476.558,,0.0850625,748.938,475.788,,0.0714808,749.065,475.915,,,,0.0850625,749.413,476.263,,0.0850625,748.928,475.778,,2.46E+01,7.49E+02,475.85,,,0.0850625,749.182,476.032,,0.0714808,749.06,475.91,,2.46E+01,7.49E+02,475.85,,,0.0850625,749.019,475.869,,0.0850625,748.913,475.763,,2.46E+01,7.49E+02,475.762537,,,0.0850625,749.049,475.899,,0.0850625,748.979,475.829,,2.46E+01,7.49E+02,475.85,,,,,,,,5,691.328,418.178,,5,702.985,429.835,,5,739.901,466.751,,,5,677.726,404.576,,5,690.564,417.414,,5,733.067,459.917,,,5,669.185,396.035,,5,683.079,409.929,,5,725.487,452.337,,,5,664.462,391.312,,5,677.902,404.752,,5,722.495,449.345
,,,0.084,749.662,476.512,,0.084,748.891,475.741,,0.0696923,749.065,475.915,,,,0.084,749.366,476.216,,0.084,748.881,475.731,,2.48E+01,7.49E+02,475.85,,,0.084,749.135,475.985,,0.0696923,749.06,475.91,,2.48E+01,7.49E+02,475.85,,,0.084,748.972,475.822,,0.084,748.866,475.716,,2.48E+01,7.49E+02,475.762598,,,0.084,749.002,475.852,,0.084,748.931,475.781,,2.48E+01,7.49E+02,475.85,,,,,,,,5.4,693.539,420.389,,5.4,705.196,432.046,,5.4,741.021,467.871,,,5.4,680.435,407.285,,5.4,693.311,420.161,,5.4,735.132,461.982,,,5.4,672.208,399.058,,5.4,686.172,413.022,,5.4,728.195,455.045,,,5.4,667.714,394.564,,5.4,681.242,408.092,,5.4,725.52,452.37
,,,0.0822115,749.84,476.69,,0.0822115,749.074,475.924,,0.0679038,749.065,475.915,,,,0.0822115,749.546,476.396,,0.0822115,749.064,475.914,,2.51E+01,7.49E+02,475.85,,,0.0822115,749.316,476.166,,0.0679038,749.06,475.91,,2.51E+01,7.49E+02,475.85,,,0.0822115,749.154,476.004,,0.0822115,749.049,475.899,,2.51E+01,7.49E+02,475.762537,,,0.0822115,749.185,476.035,,0.0822115,749.115,475.965,,2.51E+01,7.49E+02,475.85,,,,,,,,5.8,695.551,422.401,,5.8,707.203,434.053,,5.8,741.967,468.817,,,5.8,682.899,409.749,,5.8,695.806,422.656,,5.8,736.9,463.75,,,5.8,674.955,401.805,,5.8,688.979,415.829,,5.8,730.556,457.406,,,5.8,670.668,397.518,,5.8,684.272,411.122,,5.8,728.16,455.01
,,,0.0804231,749.84,476.69,,0.0804231,749.074,475.924,,0.0661154,749.065,475.915,,,,0.0804231,749.546,476.396,,0.0804231,749.064,475.914,,2.53E+01,7.49E+02,475.85,,,0.0804231,749.316,476.166,,0.0661154,749.06,475.91,,2.53E+01,7.49E+02,475.85,,,0.0804231,749.155,476.005,,0.0804231,749.049,475.899,,2.53E+01,7.49E+02,475.762476,,,0.0804231,749.186,476.036,,0.0804231,749.115,475.965,,2.53E+01,7.49E+02,475.85,,,,,,,,6.6,699.18,426.03,,6.6,710.813,437.663,,6.6,743.51,470.36,,,6.6,687.343,414.193,,6.6,700.291,427.141,,6.6,739.804,466.654,,,6.6,679.906,406.756,,6.6,694.024,420.874,,6.6,734.532,461.382,,,6.6,675.986,402.836,,6.6,689.714,416.564,,6.6,732.614,459.464
,,,0.0786346,749.84,476.69,,0.0786346,749.074,475.924,,0.0643269,749.065,475.915,,,,0.0786346,749.546,476.396,,0.0786346,749.064,475.914,,2.55E+01,7.49E+02,475.85,,,0.0786346,749.316,476.166,,0.0643269,749.061,475.911,,2.55E+01,7.49E+02,475.85,,,0.0786346,749.155,476.005,,0.0786346,749.049,475.899,,2.55E+01,7.49E+02,475.762537,,,0.0786346,749.186,476.036,,0.0786346,749.115,475.965,,2.55E+01,7.49E+02,475.85,,,,,,,,7.4,702.342,429.192,,7.4,713.943,440.793,,7.4,744.676,471.526,,,7.4,691.213,418.063,,7.4,704.182,431.032,,7.4,741.994,468.844,,,7.4,684.216,411.066,,7.4,698.399,425.249,,7.4,737.65,464.5,,,7.4,680.612,407.462,,7.4,694.429,421.279,,7.4,736.117,462.967
,,,0.0768462,749.84,476.69,,0.0768462,749.074,475.924,,0.0625385,749.066,475.916,,,,0.0768462,749.547,476.397,,0.0768462,749.064,475.914,,2.57E+01,7.49E+02,475.85,,,0.0768462,749.317,476.167,,0.0625385,749.061,475.911,,2.57E+01,7.49E+02,475.85,,,0.0768462,749.155,476.005,,0.0768462,749.049,475.899,,2.57E+01,7.49E+02,475.762537,,,0.0768462,749.186,476.036,,0.0768462,749.116,475.966,,2.57E+01,7.49E+02,475.85,,,,,,,,9,707.721,434.571,,9,719.223,446.073,,9,746.317,473.167,,,9,697.796,424.646,,9,710.752,437.602,,9,744.97,471.82,,,9,691.545,418.395,,9,705.786,432.636,,9,742.115,468.965,,,9,688.468,415.318,,9,702.385,429.235,,9,741.155,468.005
,,,0.0750577,749.841,476.691,,0.0750577,749.075,475.925,,0.06075,749.066,475.916,,,,0.0750577,749.547,476.397,,0.0750577,749.065,475.915,,2.59E+01,7.49E+02,475.85,,,0.0750577,749.317,476.167,,0.06075,749.061,475.911,,2.59E+01,7.49E+02,475.85,,,0.0750577,749.155,476.005,,0.0750577,749.05,475.9,,2.59E+01,7.49E+02,475.762537,,,0.0750577,749.186,476.036,,0.0750577,749.116,475.966,,2.59E+01,7.49E+02,475.85,,,,,,,,10.6,712.098,438.948,,10.6,723.46,450.31,,10.6,747.318,474.168,,,10.6,703.154,430.004,,10.6,716.035,442.885,,10.6,746.639,473.489,,,10.6,697.508,424.358,,10.6,711.726,438.576,,10.6,744.833,471.683,,,10.6,694.851,421.701,,10.6,708.779,435.629,,10.6,744.24,471.09
,,,0.0732692,749.841,476.691,,0.0732692,749.075,475.925,,0.0589615,749.066,475.916,,,,0.0732692,749.547,476.397,,0.0732692,749.065,475.915,,2.61E+01,7.49E+02,475.85,,,0.0732692,749.317,476.167,,0.0589615,749.061,475.911,,2.61E+01,7.49E+02,475.85,,,0.0732692,749.155,476.005,,0.0732692,749.05,475.9,,2.61E+01,7.49E+02,475.762537,,,0.0732692,749.186,476.036,,0.0732692,749.116,475.966,,2.61E+01,7.49E+02,475.85,,,,,,,,13.8,719.042,445.892,,13.8,730.011,456.861,,13.8,748.366,475.216,,,13.8,711.659,438.509,,13.8,724.236,451.086,,13.8,748.212,475.062,,,13.8,706.975,433.825,,13.8,720.953,447.803,,13.8,747.592,474.442,,,13.8,704.971,431.821,,13.8,718.711,445.561,,13.8,747.392,474.242
,,,0.0714808,749.841,476.691,,0.0714808,749.075,475.925,,0.0571731,749.066,475.916,,,,0.0714808,749.547,476.397,,0.0714808,749.065,475.915,,2.63E+01,7.49E+02,475.85,,,0.0714808,749.317,476.167,,0.0571731,749.061,475.911,,2.63E+01,7.49E+02,475.85,,,0.0714808,749.156,476.006,,0.0714808,749.05,475.9,,2.63E+01,7.49E+02,475.762537,,,0.0714808,749.187,476.037,,0.0714808,749.116,475.966,,2.63E+01,7.49E+02,475.85,,,,,,,,17,724.416,451.266,,17,734.847,461.697,,17,748.744,475.594,,,17,718.253,445.103,,17,730.336,457.186,,17,748.709,475.559,,,17,714.319,441.169,,17,727.825,454.675,,17,748.527,475.377,,,17,712.805,439.655,,17,726.111,452.961,,17,748.467,475.317
,,,0.0696923,749.841,476.691,,0.0696923,749.075,475.925,,0.0553846,749.066,475.916,,,,0.0696923,749.547,476.397,,0.0696923,749.065,475.915,,2.65E+01,7.49E+02,475.85,,,0.0696923,749.317,476.167,,0.0553846,749.061,475.911,,2.65E+01,7.49E+02,475.85,,,0.0696923,749.156,476.006,,0.0696923,749.05,475.9,,2.65E+01,7.49E+02,475.762476,,,0.0696923,749.187,476.037,,0.0696923,749.116,475.966,,2.65E+01,7.49E+02,475.85,,,,,,,,20.66,729.169,456.019,,20.66,738.857,465.707,,20.66,748.873,475.723,,,20.66,724.095,450.945,,20.66,735.44,462.29,,20.66,748.866,475.716,,,20.66,720.834,447.684,,20.66,733.586,460.436,,20.66,748.828,475.678,,,20.66,719.737,446.587,,20.66,732.32,459.17,,20.66,748.814,475.664
,,,0.0679038,749.841,476.691,,0.0679038,749.075,475.925,,0.0535962,749.066,475.916,,,,0.0679038,749.548,476.398,,0.0679038,749.065,475.915,,2.67E+01,7.49E+02,475.85,,,0.0679038,749.318,476.168,,0.0535962,749.062,475.912,,2.67E+01,7.49E+02,475.85,,,0.0679038,749.156,476.006,,0.0679038,749.05,475.9,,2.67E+01,7.49E+02,475.762598,,,0.0679038,749.187,476.037,,0.0679038,749.117,475.967,,2.67E+01,7.49E+02,475.85,,,,,,,,24.32,732.925,459.775,,24.32,741.763,468.613,,24.32,748.905,475.755,,,24.32,728.723,455.573,,24.32,739.185,466.035,,24.32,748.903,475.753,,,24.32,726.001,452.851,,24.32,737.821,464.671,,24.32,748.896,475.746,,,24.32,725.217,452.067,,24.32,736.89,463.74,,24.32,748.893,475.743
,,,0.0661154,749.842,476.692,,0.0661154,749.076,475.926,,0.0518077,749.067,475.917,,,,0.0661154,749.548,476.398,,0.0661154,749.066,475.916,,2.69E+01,7.49E+02,475.85,,,0.0661154,749.318,476.168,,0.0518077,749.062,475.912,,2.69E+01,7.49E+02,475.85,,,0.0661154,749.156,476.006,,0.0661154,749.051,475.901,,2.69E+01,7.49E+02,475.762537,,,0.0661154,749.187,476.037,,0.0661154,749.117,475.967,,2.69E+01,7.49E+02,475.85,,,,,,,,27.98,735.944,462.794,,27.98,743.868,470.718,,27.98,748.911,475.761,,,27.98,732.451,459.301,,27.98,741.935,468.785,,27.98,748.911,475.761,,,27.98,730.17,457.02,,27.98,740.939,467.789,,27.98,748.91,475.76,,,27.98,729.623,456.473,,27.98,740.258,467.108,,27.98,748.909,475.759
,,,0.0643269,749.842,476.692,,0.0643269,749.076,475.926,,0.0500192,749.067,475.917,,,,0.0643269,749.548,476.398,,0.0643269,749.066,475.916,,2.71E+01,7.49E+02,475.85,,,0.0643269,749.318,476.168,,0.0500192,749.062,475.912,,2.71E+01,7.49E+02,475.85,,,0.0643269,749.156,476.006,,0.0643269,749.051,475.901,,2.71E+01,7.49E+02,475.762476,,,0.0643269,749.187,476.037,,0.0643269,749.117,475.967,,2.71E+01,7.49E+02,475.85,,,,,,,,31.64,738.41,465.26,,31.64,745.393,472.243,,31.64,748.912,475.762,,,31.64,735.503,462.353,,31.64,743.957,470.807,,31.64,748.912,475.762,,,31.64,733.588,460.438,,31.64,743.236,470.086,,31.64,748.912,475.762,,,31.64,733.219,460.069,,31.64,742.742,469.592,,31.64,748.912,475.762
,,,0.0625385,749.842,476.692,,0.0625385,749.076,475.926,,0.0482308,749.067,475.917,,,,0.0625385,749.548,476.398,,0.0625385,749.066,475.916,,2.73E+01,7.49E+02,475.85,,,0.0625385,749.318,476.168,,0.0482308,749.062,475.912,,2.73E+01,7.49E+02,475.85,,,0.0625385,749.157,476.007,,0.0625385,749.051,475.901,,2.73E+01,7.49E+02,475.762476,,,0.0625385,749.188,476.038,,0.0625385,749.117,475.967,,2.73E+01,7.49E+02,475.85,,,,,,,,35.3,740.445,467.295,,35.3,746.489,473.339,,35.3,748.913,475.763,,,35.3,738.026,464.876,,35.3,745.435,472.285,,35.3,748.913,475.763,,,35.3,736.418,463.268,,35.3,744.919,471.769,,35.3,748.913,475.763,,,35.3,736.181,463.031,,35.3,744.566,471.416,,35.3,748.913,475.763
,,,0.06075,749.842,476.692,,0.06075,749.076,475.926,,0.0464423,749.067,475.917,,,,0.06075,749.548,476.398,,0.06075,749.066,475.916,,2.75E+01,7.49E+02,475.85,,,0.06075,749.318,476.168,,0.0464423,749.062,475.912,,2.75E+01,7.49E+02,475.85,,,0.06075,749.157,476.007,,0.06075,749.051,475.901,,2.75E+01,7.49E+02,475.762476,,,0.06075,749.188,476.038,,0.06075,749.117,475.967,,2.75E+01,7.49E+02,475.85,,,,,,,,38.96,742.133,468.983,,38.96,747.269,474.119,,38.96,748.913,475.763,,,38.96,740.124,466.974,,38.96,746.506,473.356,,38.96,748.913,475.763,,,38.96,738.776,465.626,,38.96,746.142,472.992,,38.96,748.913,475.763,,,38.96,738.635,465.485,,38.96,745.892,472.742,,38.96,748.913,475.763
,,,0.0589615,749.842,476.692,,0.0589615,749.076,475.926,,0.0446538,749.067,475.917,,,,0.0589615,749.549,476.399,,0.0589615,749.066,475.916,,2.77E+01,7.49E+02,475.85,,,0.0589615,749.319,476.169,,0.0446538,749.062,475.912,,2.77E+01,7.49E+02,475.85,,,0.0589615,749.157,476.007,,0.0589615,749.051,475.901,,2.77E+01,7.49E+02,475.762476,,,0.0589615,749.188,476.038,,0.0589615,749.118,475.968,,2.77E+01,7.49E+02,475.85,,,,,,,,42.62,743.54,470.39,,42.62,747.818,474.668,,42.62,748.913,475.763,,,42.62,741.875,468.725,,42.62,747.273,474.123,,42.62,748.913,475.763,,,42.62,740.746,467.596,,42.62,747.02,473.87,,42.62,748.913,475.763,,,42.62,740.673,467.523,,42.62,746.846,473.696,,42.62,748.913,475.763
,,,0.0571731,749.842,476.692,,0.0571731,749.077,475.927,,0.0428654,749.067,475.917,,,,0.0571731,749.549,476.399,,0.0571731,749.066,475.916,,2.79E+01,7.49E+02,475.85,,,0.0571731,749.319,476.169,,0.0428654,749.062,475.912,,2.79E+01,7.49E+02,475.85,,,0.0571731,749.157,476.007,,0.0571731,749.051,475.901,,2.79E+01,7.49E+02,475.762476,,,0.0571731,749.188,476.038,,0.0571731,749.118,475.968,,2.79E+01,7.49E+02,475.85,,,,,,,,46.28,744.712,471.562,,46.28,748.198,475.048,,46.28,748.913,475.763,,,46.28,743.337,470.187,,46.28,747.815,474.665,,46.28,748.913,475.763,,,46.28,742.395,469.245,,46.28,747.642,474.492,,46.28,748.913,475.763,,,46.28,742.366,469.216,,46.28,747.522,474.372,,46.28,748.913,475.763
,,,0.0553846,749.843,476.693,,0.0553846,749.077,475.927,,0.0410769,749.067,475.917,,,,0.0553846,749.549,476.399,,0.0553846,749.067,475.917,,2.81E+01,7.49E+02,475.85,,,0.0553846,749.319,476.169,,0.0410769,749.063,475.913,,2.81E+01,7.49E+02,475.85,,,0.0553846,749.157,476.007,,0.0553846,749.052,475.902,,2.81E+01,7.49E+02,475.762354,,,0.0553846,749.188,476.038,,0.0553846,749.118,475.968,,2.81E+01,7.49E+02,475.85,,,,,,,,49.94,745.69,472.54,,49.94,748.457,475.307,,49.94,748.913,475.763,,,49.94,744.558,471.408,,49.94,748.193,475.043,,49.94,748.913,475.763,,,49.94,743.774,470.624,,49.94,748.076,474.926,,49.94,748.913,475.763,,,49.94,743.771,470.621,,49.94,747.995,474.845,,49.94,748.913,475.763
,,,0.0535962,749.843,476.693,,0.0535962,749.077,475.927,,0.0392885,749.068,475.918,,,,0.0535962,749.549,476.399,,0.0535962,749.067,475.917,,2.83E+01,7.49E+02,475.85,,,0.0535962,749.319,476.169,,0.0392885,749.063,475.913,,2.83E+01,7.49E+02,475.85,,,0.0535962,749.157,476.007,,0.0535962,749.052,475.902,,2.83E+01,7.49E+02,475.762476,,,0.0535962,749.188,476.038,,0.0535962,749.118,475.968,,2.83E+01,7.49E+02,475.85,,,,,,,,53.6,746.503,473.353,,53.6,748.631,475.481,,53.6,748.913,475.763,,,53.6,745.575,472.425,,53.6,748.451,475.301,,53.6,748.913,475.763,,,53.6,744.926,471.776,,53.6,748.373,475.223,,53.6,748.913,475.763,,,53.6,744.935,471.785,,53.6,748.32,475.17,,53.6,748.913,475.763
,,,0.0518077,749.843,476.693,,0.0518077,749.077,475.927,,0.0375,749.068,475.918,,,,0.0518077,749.549,476.399,,0.0518077,749.067,475.917,,2.85E+01,7.49E+02,475.85,,,0.0518077,749.319,476.169,,0.0375,749.063,475.913,,2.85E+01,7.49E+02,475.85,,,0.0518077,749.158,476.008,,0.0518077,749.052,475.902,,2.85E+01,7.49E+02,475.762476,,,0.0518077,749.189,476.039,,0.0518077,749.118,475.968,,2.85E+01,7.49E+02,475.85,,,,,,,,57.26,747.179,474.029,,57.26,748.745,475.595,,57.26,748.913,475.763,,,57.26,746.422,473.272,,57.26,748.625,475.475,,57.26,748.913,475.763,,,57.26,745.886,472.736,,57.26,748.575,475.425,,57.26,748.913,475.763,,,57.26,745.895,472.745,,57.26,748.539,475.389,,57.26,748.913,475.763
,,,0.0500192,749.843,476.693,,0.0500192,749.077,475.927,,0.0357955,749.068,475.918,,,,0.0500192,749.549,476.399,,0.0500192,749.067,475.917,,2.87E+01,7.49E+02,475.85,,,0.0500192,749.319,476.169,,0.0357955,749.063,475.913,,2.87E+01,7.49E+02,475.85,,,0.0500192,749.158,476.008,,0.0500192,749.052,475.902,,2.87E+01,7.49E+02,475.762476,,,0.0500192,749.189,476.039,,0.0500192,749.118,475.968,,2.87E+01,7.49E+02,475.85,,,,,,,,60.92,747.738,474.588,,60.92,748.819,475.669,,60.92,748.913,475.763,,,60.92,747.123,473.973,,60.92,748.741,475.591,,60.92,748.913,475.763,,,60.92,746.683,473.533,,60.92,748.708,475.558,,60.92,748.913,475.763,,,60.92,746.685,473.535,,60.92,748.686,475.536,,60.92,748.913,475.763
,,,0.0482308,749.843,476.693,,0.0482308,749.077,475.927,,0.0340909,749.068,475.918,,,,0.0482308,749.549,476.399,,0.0482308,749.067,475.917,,2.89E+01,7.49E+02,475.85,,,0.0482308,749.32,476.17,,0.0340909,749.063,475.913,,2.89E+01,7.49E+02,475.85,,,0.0482308,749.158,476.008,,0.0482308,749.052,475.902,,2.89E+01,7.49E+02,475.762476,,,0.0482308,749.189,476.039,,0.0482308,749.119,475.969,,2.89E+01,7.49E+02,475.85,,,,,,,,64.58,748.199,475.049,,64.58,748.866,475.716,,64.58,748.913,475.763,,,64.58,747.702,474.552,,64.58,748.816,475.666,,64.58,748.913,475.763,,,64.58,747.342,474.192,,64.58,748.796,475.646,,64.58,748.913,475.763,,,64.58,747.333,474.183,,64.58,748.781,475.631,,64.58,748.913,475.763
,,,0.0464423,749.843,476.693,,0.0464423,749.077,475.927,,0.0323864,749.068,475.918,,,,0.0464423,749.55,476.4,,0.0464423,749.067,475.917,,2.91E+01,7.49E+02,475.85,,,0.0464423,749.32,476.17,,0.0323864,749.063,475.913,,2.91E+01,7.49E+02,475.85,,,0.0464423,749.158,476.008,,0.0464423,749.052,475.902,,2.91E+01,7.49E+02,475.762476,,,0.0464423,749.189,476.039,,0.0464423,749.119,475.969,,2.91E+01,7.49E+02,475.85,,,,,,,,68.24,748.578,475.428,,68.24,748.896,475.746,,68.24,748.913,475.763,,,68.24,748.179,475.029,,68.24,748.864,475.714,,68.24,748.913,475.763,,,68.24,747.886,474.736,,68.24,748.851,475.701,,68.24,748.913,475.763,,,68.24,747.86,474.71,,68.24,748.842,475.692,,68.24,748.913,475.763
,,,0.0446538,749.844,476.694,,0.0446538,749.078,475.928,,0.0306818,749.068,475.918,,,,0.0446538,749.55,476.4,,0.0446538,749.068,475.918,,2.93E+01,7.49E+02,475.85,,,0.0446538,749.32,476.17,,0.0306818,749.063,475.913,,2.93E+01,7.49E+02,475.85,,,0.0446538,749.158,476.008,,0.0446538,749.053,475.903,,2.93E+01,7.49E+02,475.762476,,,0.0446538,749.189,476.039,,0.0446538,749.119,475.969,,2.93E+01,7.49E+02,475.85,,,,,,,,71.9,748.888,475.738,,71.9,748.914,475.764,,71.9,748.913,475.763,,,71.9,748.568,475.418,,71.9,748.894,475.744,,71.9,748.913,475.763,,,71.9,748.331,475.181,,71.9,748.887,475.737,,71.9,748.913,475.763,,,71.9,748.288,475.138,,71.9,748.881,475.731,,71.9,748.913,475.763
,,,0.0428654,749.844,476.694,,0.0428654,749.078,475.928,,0.0289773,749.068,475.918,,,,0.0428654,749.55,476.4,,0.0428654,749.068,475.918,,2.95E+01,7.49E+02,475.85,,,0.0428654,749.32,476.17,,0.0289773,749.063,475.913,,2.95E+01,7.49E+02,475.85,,,0.0428654,749.158,476.008,,0.0428654,749.053,475.903,,2.95E+01,7.49E+02,475.762476,,,0.0428654,749.189,476.039,,0.0428654,749.119,475.969,,2.95E+01,7.49E+02,475.85,,,,,,,,75.56,749.14,475.99,,75.56,748.925,475.775,,75.56,748.913,475.763,,,75.56,748.886,475.736,,75.56,748.913,475.763,,75.56,748.913,475.763,,,75.56,748.695,475.545,,75.56,748.908,475.758,,75.56,748.913,475.763,,,75.56,748.633,475.483,,75.56,748.905,475.755,,75.56,748.913,475.763
,,,0.0410769,749.844,476.694,,0.0410769,749.078,475.928,,0.0272727,749.068,475.918,,,,0.0410769,749.55,476.4,,0.0410769,749.068,475.918,,2.97E+01,7.49E+02,475.85,,,0.0410769,749.32,476.17,,0.0272727,749.063,475.913,,2.97E+01,7.49E+02,475.85,,,0.0410769,749.158,476.008,,0.0410769,749.053,475.903,,2.97E+01,7.49E+02,475.762476,,,0.0410769,749.189,476.039,,0.0410769,749.119,475.969,,2.97E+01,7.49E+02,475.85,,,,,,,,79.22,749.344,476.194,,79.22,748.931,475.781,,79.22,748.913,475.763,,,79.22,749.143,475.993,,79.22,748.924,475.774,,79.22,748.913,475.763,,,79.22,748.99,475.84,,79.22,748.921,475.771,,79.22,748.913,475.763,,,79.22,748.909,475.759,,79.22,748.919,475.769,,79.22,748.913,475.763
