55.805,-3.6252,16.097,28.95,72.907,56.414,24.102,15.931,53.297,65.832,127.66,123.05,18.111,26.39,141.17,0,0,45.181,18.105,63.968,2.7204,128.45,22.687,101.09,36.502,102.77,55.455,125.59,15.317,121.2,17.333,217.72,186.56,82.221,71.457,217.55,103.87,102.28,91.196,127.59,90.85,9.3238,232.21,104.64,17.192,57.106,261.07,81.848,99.458,26.458,90.576,15.957,118.14,142.82,12.675,91.427,188.15,0.2029,7.4836,113.88,34.752,16.557,292.31,99.304,92.746,105.64,17.943,10.286,36.663,101.1,97.06,85.219,96.981,15.221,111.93,76.178,91.133,53.142,25.863,9.2727,95.493,87.431,31.14,33.282,151.85,91.051,76.327,31.797,112.6,53.144,88.231,85.616,101.41,72.137,26.403,19.483,73.36,93.9,71.689,0,67.629,184.98,70.682,62.769,140.98,210.89,100.22,92.342,19.617
55.868,-3.2523,55.201,48.713,118.51,65.734,29.851,27.129,67.451,87.446,179.81,133.77,43.674,79.131,177.19,13.086,10.347,64.666,24.906,78.97,27.325,173.79,36.542,156.85,44.608,118.23,53.159,154.14,0,142.44,41.77,232.99,240.34,109.73,130.11,249.24,152.05,119.42,95.643,157.59,122.73,20.963,237.55,134.1,28.069,117.58,250.22,92.451,136.91,21.477,110.8,24.561,139.73,144.3,38.531,146.52,246.19,8.1918,22.929,188.16,38.852,37.332,332.65,136.34,93.37,133.5,99.757,25.209,68.012,151.66,107.89,116.92,133.17,28.659,103.31,114.29,115.11,90.682,64.16,24.419,117.44,104.22,87.612,33.862,148.78,131.41,88.863,87.884,113.62,66.694,99.821,111.15,113.48,104.15,35.131,32.378,114.57,111.35,106.3,18.063,111.49,219.26,112.2,77.87,168.28,237.5,119.12,112.26,48.223
55.929,-2.8784,31.782,47.836,116.76,68.949,39.029,26.639,52.941,81.65,183.34,121.39,36.624,74.873,158.72,22.183,8.6742,59.092,20.836,75.473,35.385,161.26,31.443,135.5,33.454,80.42,52.136,147.25,0,115.8,30.817,205.54,242.96,86.094,130.84,226.69,146.29,107.65,67.878,139.98,110.03,19.935,227.44,118.93,15.461,109.53,221.92,73.981,132.21,21.445,111.08,32.125,90.482,164.41,27.71,151.71,239.04,0,14.996,181.64,32.252,32.577,293.13,112.83,71.117,118.17,97.745,21.93,62.011,146.37,97.262,117.06,117.91,20.752,75.072,94.302,123.24,70.873,71.303,16.141,99.648,81.418,54.957,24.207,136.17,134.69,74.894,85.594,100.35,32.384,98.11,97.403,95.686,88.759,21.49,29.567,115.17,91.928,98.682,22.177,92.473,207.64,111.41,66.663,163.42,238.29,132.75,104.12,50.528
55.989,-2.5032,90.111,91.191,188.11,108.62,76.353,40.943,77.656,106.74,241.75,149.5,133.16,186.96,232.6,41.471,18.084,94.027,48.786,94.536,84.41,248.67,67.195,206.26,87.235,117.02,71.239,226.01,0,125.6,69.155,221.32,305.94,132.98,208.4,278.55,238.01,122.45,92.244,169.17,139.11,46.328,283.11,153.4,40.997,161.48,254.93,126.38,170.89,43.657,161.62,47.497,148.19,251.58,73.332,231.2,320.87,26.499,35.648,247.41,66.757,101.68,329.04,138.39,146.53,187.74,156.08,68.924,100.7,220.46,141.44,172.88,187.36,57.003,80.928,154.04,202.93,145.8,138.25,20.469,128.12,122.24,118.3,48.167,149.17,186.4,90.474,163.68,145.6,88.275,141.45,141.58,120.45,167.58,55.052,53.546,202.39,145.89,140.93,49.949,127.38,247.15,149.86,121.41,211.85,286.79,198.16,130.68,69.229
54.622,-8.5862,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
54.698,-8.2318,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
54.773,-7.8761,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
54.847,-7.5192,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
54.92,-7.1611,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
54.991,-6.8017,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
55.062,-6.4411,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
55.132,-6.0793,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
55.403,-4.62,9.2794,10.86,54.438,52.674,0,0,75.436,17.945,77.766,128.35,21.971,0,107.86,0,0,65.07,11.817,48.245,13.467,66.004,0,61.414,35.646,39.651,48.336,96.743,3.0486,50.847,3.1488,230.07,136.21,22.469,86.297,151.26,19.059,53.29,42.132,97.426,140.66,15.157,238.78,58.446,0,19.919,246.46,76.542,55.247,63.196,83.898,0,64.714,171.42,0.74654,27.347,99.464,0,0,86.723,11.284,0,222.46,90.145,114.41,74.015,0,0.73346,33.233,39.353,90.094,74.058,97.146,82.699,95.937,71.461,72.795,41.956,0,10.229,24.234,43.91,50.467,7.3349,113.55,0,52.795,0,116.67,29.339,57.878,59.713,108.52,22.743,28.114,39.095,0,85.798,20.106,0,39.416,105.44,67.327,23.293,130.42,238.9,74.539,39.245,27.434
55.468,-4.2523,0,0,45.429,44.144,0,0,33.939,3.8775,64.107,71.79,4.36,0,101.03,0,0,46.029,3.4737,46.987,0,46.93,0,32.198,28.675,34.668,38.345,54.987,2.3766,25.98,0,204.41,110.6,23.161,45.187,110.12,6.7816,46.959,29.792,57.949,96.333,0,222.15,38.356,0,0,218.83,70.741,41.813,32.931,74.603,0,49.07,141.18,0,9.75,98.145,0,0,84.797,9.4135,0,189.42,49.838,89.183,72.516,0,0,31.072,21.749,86.895,57.002,82.038,29.678,84.12,52.55,65.296,32.186,0,0,17.933,33.924,33.909,7.9714,108.04,0,31.389,0,102.91,18.843,59.757,37.658,83.211,24.902,0,16.33,0,86.421,0.8232,0,31.913,74.472,42.967,13.837,122.42,185.34,50.352,38.191,0
55.532,-3.8834,12.17,18.424,52.866,71.007,15.802,0,50.316,34.602,96.467,104.94,17.448,5.0623,135.25,0,0,48.416,17.19,54.818,0,75.342,12.735,83.794,38.648,83.265,51.164,96.513,13.526,90.476,9.5469,218.12,170.14,46.493,65.133,174.84,43.146,80.605,66.611,98.264,110.35,4.1519,252.84,84.458,2.2044,17.475,258.24,80.978,81.344,36.514,78.92,0,85.374,162.36,4.795,57.166,148.91,0,0,90.663,29.792,0,234.88,86.049,98.976,84.028,0,0,37.408,76.898,101.45,70.146,88.549,15.515,118.89,68.93,85.184,42.887,1.2,0,62.761,70.849,41.21,26.423,136.74,29.836,57.815,16.858,110.49,45.638,80.667,64.105,110.18,43.257,22.652,20.371,25.331,97.106,25.136,0,49.817,133.86,72.446,29.117,137.89,203.04,89.045,76.743,11.509
55.595,-3.5133,16.775,25.513,52.663,60.811,18.776,6.1045,47.602,51.315,122.63,105.32,18.558,18.876,136.31,0,0,47.542,17.538,57.872,0,98.581,23.086,83.204,31.315,105.34,51.263,106.17,0,94.315,13.325,210.11,180.64,53.365,60.153,184.96,61.537,89.595,59.267,114.82,108.48,9.3306,248.08,88.296,0.88517,20.199,244.11,79.799,90.4,21.643,73.944,3.833,89.772,109.47,1.4639,70.226,176.3,0,0,117.78,29.781,6.8318,258.1,93.264,88.208,89.328,0,0,37.662,83.391,99.983,82.43,82.185,0,114.35,60.529,84.775,43.024,10.724,4.7823,62.525,72.75,36.581,31.342,133.57,61.019,52.642,30.625,109.81,37.068,90.257,69.23,114.72,48.029,24.131,11.476,54.069,93.452,56.071,0,62.501,146.05,77.24,43.539,130.71,206.7,79.074,93.551,16.188
55.657,-3.1421,17.415,29.813,65.064,42.456,18.346,9.9729,43.877,60.858,142.61,112.19,14.159,31.519,137.19,6.5557,0,50.491,15.52,62.607,1.9103,118.74,25.644,79.588,22.433,95.533,47.357,115.13,0,95.136,22.768,200.49,190.3,60.57,69.037,191.17,78.24,95.916,52.815,126.86,110.64,12.797,224.14,83.495,0,37.27,222.47,72.598,98.96,19.939,74.012,12.969,96.208,103.43,0,95.856,211.17,0,0,146.25,28.571,19.747,269.15,98.959,67.92,92.787,21.948,0,37.38,90.371,97.801,100.53,74.105,0.90945,89.465,63.909,81.987,38.039,20.12,10.32,60.947,55.226,31.759,30.049,132.96,75.73,52.609,42.156,108.85,16.837,96.456,73.735,112.97,55.02,22.11,15.839,69.707,89.119,75.433,0,82.385,153.98,73.814,48.577,132.75,219.71,93.888,101.19,32.413
55.717,-2.7698,0,20.098,50.085,23.513,8.0585,0.50568,13.265,30.096,128.92,85.12,0,13.509,93.964,13.245,0,25.631,2.8225,51.204,0,77.558,8.9729,36.161,7.9147,34.655,31.861,79.062,0,41.327,10.9,145.97,154.42,43.039,42.134,141.88,46.062,71.813,30.292,67.555,75.794,5.6678,189.09,41.973,0,28.921,166.93,49.323,76.239,8.0361,57.86,8.1336,55.656,85.453,0,77.799,175.04,0,0,108,20.467,9.8356,207.63,83.819,32.965,83.137,28.172,0,34.56,57.875,79.703,77.619,52.964,0,43.263,24.762,57.669,7.0899,4.5606,0,53.493,37.902,23.091,17.227,113.43,61.773,30.163,38.704,96.521,0,88.851,25.052,81.473,43.507,0.64014,6.6427,44.459,75.34,53.585,0,49.191,116.32,50.789,19.711,107.98,196.86,77.932,77.948,32.132
55.777,-2.3964,74.561,62.284,142.4,95.615,54.28,37.353,52.754,87.235,216.9,137.22,103.94,128.06,168.74,36.722,13.801,76.302,44.311,87.035,69.649,221.21,57.662,169.02,55.999,102.6,58.385,178.08,0,99.22,33.665,204.65,262.35,82.427,173.18,259.43,190.03,108.7,73.257,143.16,124.51,33.657,278.86,139.76,32.294,118.9,234.76,113.86,149.59,36.018,134.01,37.986,151.14,227.96,26.422,195.84,292.46,17.249,18.242,224.44,48.118,62.775,277.92,133.67,84.805,137.22,134.62,32.184,62.38,198.76,116.58,160.7,124.57,32.51,78.786,124.83,173.93,112.3,94.406,14.263,122.46,97.62,84.684,26.165,145.88,157.76,75.659,131.49,103.98,29.628,113.96,108,121.18,138.12,40.78,40.749,185.8,135.85,130.2,38.99,118.25,202.64,130.63,82.43,195.21,255.14,173.97,126.86,62.987
54.105,-9.8537,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
54.184,-9.5057,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
54.262,-9.1565,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
54.416,-8.4543,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
54.491,-8.1013,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
54.566,-7.747,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
54.639,-7.3916,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
54.712,-7.0349,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
54.784,-6.677,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
54.854,-6.3179,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
54.924,-5.9575,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
55.127,-4.8695,0,4.2934,40.602,38.931,0,0,65.186,13.345,44.993,116.97,21.941,0,82.938,0,0,55.944,0,35.612,18.549,34.858,0,1.2006,24.311,26.478,41.107,60.214,0,37.554,0,215.02,92.071,15.605,44.988,124.64,5.7374,48.474,32.036,58.269,126.75,7.4226,216.62,47.027,0,0,187.05,61.639,36.303,48.021,70.64,0,36.614,122.26,0,13.041,79.745,0,0,85.068,0,0,175.32,62.487,109.25,59.12,0,0,30.688,7.1095,89.004,41.72,93.852,76.058,112.26,53.101,74.752,24.234,0,24.114,5.1021,16.917,36.165,3.5619,96.963,0,17.642,0,99.749,27.573,51.983,42.852,69.273,23.281,36.379,30.461,0,79.35,22.766,0,15.902,45.284,49.096,7.5094,114.58,222.07,48.02,26.629,12.677
55.193,-4.5045,0,0,34.217,30.175,0,0,25.109,0,16.208,84.015,7.8015,0,66.373,0,0,49.138,0,30.888,0,27.594,0,0,12.291,17.36,26.673,19.945,0,16.35,0,194.15,95.416,4.8,27.468,75.487,0,42.125,1.6514,17.352,90.304,0,192.57,40.387,0,0,165.94,57.844,24.404,36.221,65.694,0,19.294,79.513,0,1.1652,81.349,0,0,84.474,0,0,112.32,32.735,76.575,61.797,0,0,25.872,1.2612,88.788,47.898,85.115,34.708,61.937,45.363,64.601,19.069,0,0,0,0,29.317,0,90.175,0,8.5347,0,90.648,3.8184,45.931,15.656,54.598,11.407,0,18.215,0,75.554,0,0,15.354,2.2036,23.382,1.1742,109.11,164.18,22.843,19.179,0
