#class tools::wcsv::ntuple
#title Edep
#separator 44
#vector_separator 59
#column double Eabs
#column double Eabs_Matrix
#column double Eabs_Filler
141.27,141.27,0
511,446.589,64.4113
184.552,184.552,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
511,511,0
16.3121,16.3121,0
0,0,0
349.618,349.618,0
0,0,0
305.814,99.5331,206.281
0,0,0
511,511,0
0,0,0
0,0,0
192.18,192.18,0
435.936,379.895,56.0413
511,511,0
511,424.838,86.1617
89.452,89.452,0
0,0,0
106.607,106.607,0
0,0,0
11.2497,11.2497,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
284.575,284.575,0
0,0,0
62.7482,62.7482,0
511,378.27,132.73
435.936,418.271,17.6651
0,0,0
0,0,0
0,0,0
137.625,137.625,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
108.5,108.5,0
0,0,0
0,0,0
84.8456,21.3698,63.4758
433.593,433.593,0
511,331.449,179.551
0,0,0
132.122,132.122,0
71.7782,71.7782,0
0,0,0
158.26,45.8391,112.421
0,0,0
435.936,435.936,0
0,0,0
204.074,204.074,0
0,0,0
177.9,177.9,0
57.907,57.907,0
511,511,0
511,316.85,194.15
511,511,0
152.964,152.964,0
405.035,405.035,0
0,0,0
0,0,0
511,511,0
433.593,300.425,133.168
19.8227,19.8227,0
96.1734,96.1734,0
261.123,261.123,0
94.9291,94.9291,0
238.384,163.917,74.4676
0,0,0
116.942,116.942,0
93.8883,93.8883,0
0,0,0
0,0,0
53.8434,53.8434,0
0,0,0
0,0,0
178.672,178.672,0
78.9975,78.9975,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
112.459,112.459,0
0,0,0
423.861,414.417,9.44386
0,0,0
260.852,260.852,0
511,511,0
0,0,0
0,0,0
297.581,297.581,0
135.27,135.27,0
0,0,0
0,0,0
511,479.514,31.4864
0,0,0
433.593,413.771,19.8217
511,416.906,94.094
0,0,0
511,450.681,60.3191
0,0,0
433.593,433.593,0
303.573,303.573,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
511,464.34,46.6601
0,0,0
0,0,0
433.593,433.593,0
511,466.241,44.7592
247.749,247.749,0
0,0,0
0,0,0
511,444.623,66.377
98.8502,11.2948,87.5554
0,0,0
511,482.656,28.3445
0,0,0
433.593,433.593,0
0,0,0
511,511,0
0,0,0
349.954,319.072,30.8811
511,355.654,155.346
12.376,12.376,0
0,0,0
0,0,0
33.7405,33.7405,0
0,0,0
60.6146,60.6146,0
511,432.87,78.1303
511,393.276,117.724
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
311.978,311.978,0
59.5946,59.5946,0
0,0,0
511,496.263,14.7371
0,0,0
511,511,0
511,511,0
0,0,0
221.669,172.25,49.4191
270.441,91.5189,178.922
0,0,0
0,0,0
0,0,0
329.349,216.079,113.27
433.593,433.593,0
511,511,0
100.963,100.963,0
0,0,0
0,0,0
84.568,84.568,0
511,511,0
0,0,0
511,464.402,46.5976
0,0,0
0,0,0
0,0,0
0,0,0
304.382,304.382,0
511,441.279,69.721
511,511,0
0,0,0
0,0,0
511,511,0
511,487.444,23.5558
0,0,0
511,511,0
0,0,0
511,511,0
132.995,132.995,0
0,0,0
220.614,220.614,0
0,0,0
0,0,0
132.561,132.561,0
511,511,0
147.997,147.997,0
511,493.031,17.9694
153.936,58.9841,94.9523
0,0,0
433.593,433.593,0
435.936,435.936,0
273.656,273.656,0
0,0,0
204.004,204.004,0
511,447.971,63.0294
0,0,0
511,511,0
0,0,0
271.986,234.195,37.7909
30.0552,30.0552,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
205.921,88.6878,117.233
250.576,250.576,0
433.593,433.593,0
0,0,0
0,0,0
511,380.814,130.186
511,511,0
0,0,0
511,461.625,49.3754
423.335,394.077,29.2575
0,0,0
0,0,0
0,0,0
204.974,12.9237,192.05
0,0,0
511,498.385,12.6149
0,0,0
0,0,0
511,472.477,38.5232
511,511,0
0,0,0
511,393.334,117.666
98.4147,98.4147,0
511,502.523,8.47688
511,511,0
0,0,0
0,0,0
208.857,208.857,0
511,511,0
0,0,0
0,0,0
0,0,0
310.687,278.69,31.9973
0,0,0
0,0,0
299.853,299.853,0
0,0,0
281.874,281.874,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
247.422,247.422,0
433.593,433.593,0
0,0,0
157.575,157.575,0
155.813,155.813,0
190.272,190.272,0
0,0,0
143.944,143.944,0
0,0,0
511,493.75,17.2501
18.7183,18.7183,0
0,0,0
102.495,102.495,0
511,413.964,97.0358
348.18,348.18,0
88.9729,88.9729,0
78.9957,78.9957,0
170.355,170.355,0
85.9826,85.9826,0
217.596,217.596,0
0,0,0
231.43,231.43,0
151.121,151.121,0
0,0,0
0,0,0
0,0,0
511,391.91,119.09
0,0,0
247.687,247.687,0
0,0,0
0,0,0
511,511,0
0,0,0
433.593,397.69,35.9031
0,0,0
0,0,0
58.1765,58.1765,0
37.0259,37.0259,0
423.335,423.335,0
0,0,0
0,0,0
309.632,24.4487,285.184
0,0,0
264.311,264.311,0
433.593,433.593,0
0,0,0
0,0,0
145.877,145.877,0
227.189,103.731,123.458
511,477.828,33.1719
0,0,0
511,486.533,24.4673
0,0,0
0,0,0
511,511,0
327.809,327.809,0
0,0,0
511,498.496,12.5043
0,0,0
271.177,166.414,104.763
67.8472,0,67.8472
511,492.398,18.6022
511,511,0
119.975,119.975,0
423.335,423.335,0
0,0,0
208.64,208.64,0
511,511,0
511,511,0
227.406,227.406,0
511,511,0
131.526,131.526,0
222.993,222.993,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
231.673,231.673,0
511,492.312,18.6883
0,0,0
329.465,329.465,0
511,511,0
0,0,0
58.1731,58.1731,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
511,511,0
0,0,0
0,0,0
46.6365,46.6365,0
299.819,299.819,0
511,392.018,118.982
0,0,0
433.593,433.593,0
0,0,0
0,0,0
0,0,0
0,0,0
511,404.683,106.317
511,511,0
140.972,140.972,0
511,511,0
340.9,340.9,0
0,0,0
0,0,0
103.042,103.042,0
433.593,433.593,0
511,511,0
184.748,184.748,0
435.936,382.706,53.2305
435.936,420.976,14.9604
264.453,264.453,0
215.356,215.356,0
435.936,435.936,0
435.936,435.936,0
0,0,0
15.6533,15.6533,0
0,0,0
420.967,420.967,0
511,490.145,20.8551
169.854,169.854,0
0,0,0
0,0,0
0,0,0
152.571,152.571,0
511,511,0
49.7842,49.7842,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
79.17,79.17,0
150.697,150.697,0
319.374,122.022,197.353
296.169,175.871,120.299
0,0,0
391.961,391.961,0
178.218,178.218,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
77.1077,77.1077,0
220.656,195.195,25.4609
0,0,0
0,0,0
69.739,69.739,0
107.271,107.271,0
88.1491,88.1491,0
511,407.579,103.421
166.103,166.103,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
511,511,0
511,419.431,91.5685
0,0,0
47.8828,47.8828,0
511,511,0
511,388.272,122.728
123.593,123.593,0
511,511,0
511,511,0
0,0,0
34.2248,34.2248,0
0,0,0
0,0,0
0,0,0
335.272,154.587,180.685
100.705,100.705,0
267.784,267.784,0
511,497.34,13.6598
113.343,100.999,12.3437
119.41,119.41,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
303.111,303.111,0
311.349,143.44,167.909
0,0,0
0,0,0
435.936,435.936,0
0,0,0
433.593,322.627,110.966
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
511,318.123,192.877
255.352,255.352,0
511,491.354,19.6461
0,0,0
23.3341,23.3341,0
170.231,170.231,0
0,0,0
0,0,0
423.861,423.861,0
0,0,0
137.375,137.375,0
511,347.518,163.482
227.576,227.576,0
420.837,420.837,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
511,221.785,289.215
11.7369,11.7369,0
511,511,0
511,338.748,172.252
0,0,0
444.596,424.075,20.5208
511,511,0
106.907,106.907,0
423.335,264.793,158.542
511,278.815,232.185
132.642,132.642,0
511,361.358,149.642
256.721,256.721,0
0,0,0
0,0,0
0,0,0
69.0655,69.0655,0
65.8747,65.8747,0
0,0,0
0,0,0
423.335,423.335,0
433.593,401.881,31.7116
259.907,259.907,0
423.335,423.335,0
511,511,0
216.906,216.906,0
285.44,285.44,0
36.0495,0,36.0495
0,0,0
0,0,0
113.861,113.861,0
231.309,231.309,0
110.146,18.3383,91.8074
285.182,285.182,0
211.051,142.355,68.6955
433.593,433.593,0
435.936,435.936,0
81.377,13.2905,68.0865
423.335,249.841,173.494
511,511,0
444.483,402.1,42.3834
511,511,0
0,0,0
0,0,0
207.008,207.008,0
0,0,0
324.248,324.248,0
0,0,0
231.891,231.891,0
0,0,0
0,0,0
511,446.863,64.1365
0,0,0
511,333.515,177.485
435.936,226.235,209.701
511,511,0
0,0,0
380.282,380.282,0
219.034,219.034,0
511,477.471,33.529
272.495,98.6817,173.813
0,0,0
114.483,114.483,0
0,0,0
199.129,199.129,0
41.3541,41.3541,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
433.593,433.593,0
116.995,104.843,12.1515
511,464.21,46.79
0,0,0
99.111,99.111,0
0,0,0
423.335,277.106,146.229
0,0,0
126.068,126.068,0
57.5724,57.5724,0
0,0,0
0,0,0
156.029,156.029,0
358.304,233.949,124.355
345.764,345.764,0
511,369.256,141.744
511,492.427,18.5729
423.335,381.022,42.3124
68.9285,68.9285,0
433.593,414.593,19.0002
67.8238,67.8238,0
511,511,0
0,0,0
0,0,0
443.747,443.747,0
14.2007,0,14.2007
146.193,146.193,0
0,0,0
132.311,132.311,0
0,0,0
511,511,0
0,0,0
301.888,217.672,84.2163
0,0,0
363.861,337.086,26.7757
511,456.319,54.6813
0,0,0
435.936,415.953,19.9835
511,511,0
0,0,0
0,0,0
0,0,0
20.278,20.278,0
423.335,384.661,38.6735
196.968,196.968,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
511,450.271,60.7292
0,0,0
433.593,391.699,41.8944
435.936,433.643,2.29251
511,491.393,19.6074
0,0,0
0,0,0
217.516,217.516,0
511,511,0
0,0,0
0,0,0
433.593,433.593,0
511,455.329,55.6714
0,0,0
0,0,0
0,0,0
263.376,263.376,0
138.937,138.937,0
0,0,0
511,498.305,12.6952
0,0,0
0,0,0
201.905,201.905,0
0,0,0
0,0,0
0,0,0
423.335,358.295,65.04
0,0,0
511,511,0
511,511,0
511,511,0
435.936,435.936,0
511,424.683,86.3167
511,511,0
37.7459,37.7459,0
0,0,0
0,0,0
0,0,0
511,511,0
327.375,327.375,0
318.112,294.593,23.5192
226.196,226.196,0
93.6435,93.6435,0
511,496.405,14.5947
0,0,0
511,426.526,84.4739
134.845,134.845,0
318.694,116.603,202.091
152.466,152.466,0
0,0,0
29.5568,29.5568,0
0,0,0
0,0,0
276.964,276.964,0
245.512,245.512,0
511,511,0
0,0,0
28.765,28.765,0
321.919,321.919,0
0,0,0
0,0,0
260.136,260.136,0
43.951,43.951,0
0,0,0
304.788,304.788,0
178.883,178.883,0
0,0,0
511,461.382,49.6182
0,0,0
205.492,205.492,0
511,511,0
0,0,0
79.2026,79.2026,0
199.954,199.954,0
511,511,0
433.593,433.593,0
511,313.164,197.836
511,496.441,14.5592
314.874,314.874,0
0,0,0
511,511,0
423.861,423.861,0
184.649,184.649,0
231.513,231.513,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
191.706,191.706,0
0,0,0
232.759,232.759,0
511,511,0
511,491.412,19.5876
163.931,163.931,0
430.656,327.95,102.706
511,511,0
0,0,0
0,0,0
105.617,105.617,0
423.335,366.102,57.233
149.378,149.378,0
171.934,171.934,0
0,0,0
169.812,169.812,0
0,0,0
511,483.497,27.5035
0,0,0
511,420.788,90.2118
511,497.182,13.8177
0,0,0
0,0,0
511,371.164,139.836
0,0,0
423.335,376.791,46.5439
511,474.708,36.2922
511,511,0
33.7024,33.7024,0
511,449.007,61.993
0,0,0
0,0,0
19.2208,19.2208,0
511,488.528,22.4718
511,511,0
0,0,0
433.593,433.593,0
0,0,0
84.4517,84.4517,0
244.856,244.856,0
511,498.539,12.4614
96.5188,96.5188,0
0,0,0
511,486.826,24.1743
282.484,131.501,150.983
423.861,379.845,44.0152
511,402.567,108.433
0,0,0
0,0,0
260.517,260.517,0
511,470.98,40.0202
0,0,0
0,0,0
0,0,0
0,0,0
511,383.619,127.381
0,0,0
90.8787,68.7744,22.1043
0,0,0
511,491.743,19.2572
511,511,0
0,0,0
0,0,0
0,0,0
329.953,329.953,0
0,0,0
0,0,0
433.593,433.593,0
178.569,178.569,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
82.171,82.171,0
0,0,0
0,0,0
511,511,0
511,511,0
511,511,0
511,485.405,25.595
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
511,331.172,179.828
511,353.785,157.215
511,511,0
135.036,59.2394,75.7961
0,0,0
0,0,0
511,308.916,202.084
0,0,0
0,0,0
315.44,315.44,0
423.335,423.335,0
435.936,364.919,71.017
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
26.0244,26.0244,0
0,0,0
423.335,423.335,0
511,283.821,227.179
433.593,433.593,0
0,0,0
511,511,0
207.552,207.552,0
0,0,0
0,0,0
511,511,0
271.244,271.244,0
0,0,0
0,0,0
225.213,60.8834,164.329
0,0,0
0,0,0
0,0,0
511,298.232,212.768
229.858,229.858,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
511,305.872,205.128
35.9213,35.9213,0
0,0,0
210.632,138.025,72.6068
58.9328,58.9328,0
0,0,0
0,0,0
0,0,0
511,493.671,17.3294
0,0,0
511,494.662,16.3384
172.876,172.876,0
0,0,0
0,0,0
57.3723,57.3723,0
157.111,154.742,2.36929
0,0,0
341.075,324.844,16.2311
0,0,0
0,0,0
0,0,0
135.73,135.73,0
68.3084,68.3084,0
0,0,0
511,511,0
0,0,0
0,0,0
511,403.988,107.012
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
283.022,283.022,0
0,0,0
0,0,0
0,0,0
112.247,112.247,0
0,0,0
0,0,0
511,511,0
304.03,221.477,82.553
111.509,111.509,0
0,0,0
435.936,435.936,0
0,0,0
0,0,0
0,0,0
511,391.106,119.894
314.011,314.011,0
0,0,0
0,0,0
0,0,0
511,493.278,17.7224
51.1253,51.1253,0
0,0,0
247.944,129.43,118.514
511,511,0
0,0,0
36.6937,36.6937,0
511,496.793,14.2074
511,464.142,46.8584
61.2508,61.2508,0
511,475.145,35.8546
102.022,102.022,0
0,0,0
261.156,210.655,50.5006
435.936,421.886,14.0503
104.128,104.128,0
435.936,435.936,0
511,469.569,41.4312
511,511,0
511,511,0
511,490.594,20.4065
0,0,0
511,511,0
159.995,104.347,55.6481
511,486.062,24.9383
0,0,0
0,0,0
511,489.883,21.1166
0,0,0
511,421.478,89.5224
225.209,204.638,20.571
511,511,0
0,0,0
334.147,328.351,5.79572
0,0,0
511,511,0
423.472,423.472,0
433.593,415.476,18.1171
0,0,0
0,0,0
511,420.123,90.8769
0,0,0
128.417,128.417,0
511,511,0
511,428.876,82.1239
0,0,0
0,0,0
0,0,0
0,0,0
322.202,196.015,126.187
511,457.911,53.0887
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
442.356,362.771,79.5849
511,511,0
0,0,0
0,0,0
187.888,187.888,0
0,0,0
0,0,0
511,511,0
25.7335,25.7335,0
0,0,0
61.5319,61.5319,0
435.936,435.936,0
165.334,165.334,0
511,511,0
511,511,0
511,380.542,130.458
0,0,0
88.318,88.318,0
511,511,0
511,511,0
167.425,167.425,0
353.634,353.634,0
215.908,215.908,0
0,0,0
511,390.77,120.23
511,511,0
0,0,0
511,116.928,394.072
435.936,435.936,0
511,407.713,103.287
511,511,0
59.1206,59.1206,0
263.491,197.047,66.4442
0,0,0
0,0,0
0,0,0
511,324.998,186.002
220.42,220.42,0
0,0,0
511,511,0
309.978,290.339,19.6393
511,419.541,91.4586
511,410.932,100.068
48.579,48.579,0
0,0,0
249.474,249.474,0
246.222,246.222,0
105.397,105.397,0
324.974,300.276,24.6983
511,482.315,28.6847
435.936,280.347,155.589
33.3312,33.3312,0
511,511,0
25.3501,25.3501,0
0,0,0
511,454.917,56.0833
511,511,0
0,0,0
0,0,0
0,0,0
6.9473,6.9473,0
0,0,0
72.9713,72.9713,0
0,0,0
83.8706,0,83.8706
0,0,0
0,0,0
511,511,0
274.059,230.467,43.5922
33.9978,33.9978,0
511,511,0
0,0,0
385.643,385.643,0
0,0,0
199.582,199.582,0
0,0,0
221.132,221.132,0
0,0,0
0,0,0
511,493.363,17.6367
511,511,0
0,0,0
511,328.456,182.544
511,490.179,20.8206
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
511,322.734,188.266
0,0,0
264.895,264.895,0
0,0,0
0,0,0
511,492.686,18.3137
0,0,0
511,511,0
0,0,0
511,511,0
242.399,242.399,0
511,511,0
0,0,0
203.519,203.519,0
267.966,241.017,26.9487
0,0,0
511,478.993,32.0067
0,0,0
0,0,0
511,480.659,30.3412
90.2331,90.2331,0
511,412.192,98.8078
0,0,0
511,259.209,251.791
433.593,433.593,0
0,0,0
0,0,0
422.782,422.782,0
0,0,0
0,0,0
511,425.628,85.3723
345.928,327.572,18.3556
259.677,259.677,0
0,0,0
0,0,0
0,0,0
176.687,176.687,0
241.036,231.087,9.94874
0,0,0
338.71,216.917,121.793
0,0,0
0,0,0
467.21,448.111,19.0988
0,0,0
154.702,154.702,0
433.593,331.547,102.046
0,0,0
0,0,0
214.846,214.846,0
5.57092,5.57092,0
255.882,255.882,0
98.7637,98.7637,0
117.911,117.911,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
215.953,39.4698,176.484
511,511,0
243.222,243.222,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
420.266,420.266,0
265.754,265.754,0
143.038,143.038,0
511,511,0
0,0,0
52.3737,52.3737,0
115.882,115.882,0
56.8491,56.8491,0
511,511,0
76.6018,76.6018,0
234.06,234.06,0
0,0,0
511,404.825,106.175
35.5087,35.5087,0
0,0,0
0,0,0
0,0,0
292.386,292.386,0
241.27,224.888,16.3814
0,0,0
0,0,0
511,491.415,19.5849
435.936,435.936,0
0,0,0
19.3379,19.3379,0
433.593,362.689,70.9042
0,0,0
433.593,433.593,0
511,511,0
109.35,109.35,0
147.227,147.227,0
511,511,0
511,426.957,84.0426
78.4192,78.4192,0
80.6422,80.6422,0
0,0,0
433.593,419.123,14.4698
0,0,0
433.593,222.537,211.056
196.221,196.221,0
511,356.09,154.91
160.238,160.238,0
295.745,142.091,153.654
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
141.337,141.337,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
511,475.194,35.8058
31.6757,31.6757,0
0,0,0
103.758,103.758,0
0,0,0
60.3086,60.3086,0
160.876,160.876,0
511,361.346,149.654
0,0,0
511,511,0
0,0,0
0,0,0
511,353.298,157.702
0,0,0
0,0,0
120.003,120.003,0
511,511,0
511,489.668,21.3323
0,0,0
32.1859,32.1859,0
435.936,411.68,24.2556
0,0,0
0,0,0
0,0,0
273.798,70.8925,202.905
511,511,0
0,0,0
286.697,286.697,0
0,0,0
0,0,0
327.553,327.553,0
511,489.382,21.6179
2.5123,2.5123,0
0,0,0
150.906,150.906,0
511,462.435,48.565
0,0,0
0,0,0
0,0,0
0,0,0
228.084,228.084,0
349.776,349.776,0
204.411,204.411,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
423.861,286.481,137.38
0,0,0
0,0,0
511,511,0
243.241,243.241,0
0,0,0
511,368.638,142.362
511,498.922,12.0779
0,0,0
327.139,327.139,0
0.368611,0.368611,0
205.803,205.803,0
0,0,0
511,501.05,9.95031
511,499.926,11.074
511,511,0
217.063,217.063,0
0,0,0
339.345,339.345,0
511,419.511,91.4889
511,511,0
0,0,0
435.936,117.476,318.46
0,0,0
179.398,119.811,59.587
290.607,234.499,56.1075
231.785,231.785,0
511,490.588,20.4122
253.74,253.74,0
423.861,293.472,130.389
433.593,419.684,13.9095
0,0,0
0,0,0
511,491.113,19.8873
433.593,433.593,0
63.5724,63.5724,0
301.886,278.368,23.5173
0,0,0
137.644,137.644,0
0,0,0
71.7729,71.7729,0
117.873,117.873,0
0,0,0
285.885,188.444,97.4411
0,0,0
0,0,0
170.25,170.25,0
0,0,0
355.335,355.335,0
511,437.243,73.7571
511,511,0
276.459,276.459,0
299.802,299.802,0
0,0,0
83.8604,83.8604,0
0,0,0
0,0,0
48.6025,48.6025,0
89.9399,89.9399,0
0,0,0
511,478.566,32.4335
511,511,0
423.861,423.861,0
420.967,420.967,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
511,463.561,47.439
181.372,181.372,0
511,511,0
154.273,154.273,0
0,0,0
0,0,0
0,0,0
511,506.567,4.43262
287.362,262.88,24.4821
0,0,0
511,511,0
225.443,225.443,0
0,0,0
511,422.404,88.5962
511,511,0
35.9503,35.9503,0
0,0,0
435.936,435.936,0
0,0,0
0,0,0
5.75586,5.75586,0
0,0,0
0,0,0
0,0,0
511,511,0
144.643,144.643,0
0,0,0
91.9433,91.9433,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
435.936,435.936,0
0,0,0
0,0,0
150.077,150.077,0
444.658,444.658,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
294.802,294.802,0
511,511,0
191.802,139.363,52.4386
511,511,0
0,0,0
282.475,282.475,0
190.415,97.2603,93.1543
511,498.135,12.8651
0,0,0
0,0,0
0,0,0
411.632,303.641,107.991
511,511,0
0,0,0
0,0,0
511,241.014,269.986
261.416,240.561,20.855
0,0,0
0,0,0
0,0,0
253.759,253.759,0
511,485.939,25.0606
333.692,333.692,0
56.6238,56.6238,0
0,0,0
0,0,0
0,0,0
0,0,0
244.691,244.691,0
0,0,0
0,0,0
310.133,310.133,0
0,0,0
0,0,0
12.1984,0,12.1984
0,0,0
511,511,0
24.6889,24.6889,0
511,401.565,109.435
281.063,281.063,0
511,511,0
0,0,0
0,0,0
433.593,433.593,0
0,0,0
0,0,0
320.914,320.914,0
235.913,235.913,0
236.505,233.403,3.10203
511,446.986,64.0137
511,511,0
511,511,0
0,0,0
511,482.657,28.3428
310.207,310.207,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
511,511,0
433.593,433.593,0
196.566,196.566,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
28.4098,28.4098,0
0,0,0
230.7,230.7,0
0,0,0
0,0,0
0,0,0
511,511,0
36.57,36.57,0
317.093,317.093,0
337.296,158.098,179.198
95.5716,95.5716,0
321.72,321.72,0
511,489.654,21.3464
511,493.638,17.3617
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
450.74,434.35,16.3896
46.8635,46.8635,0
113.912,113.912,0
0,0,0
0,0,0
63.8073,63.8073,0
511,415.433,95.5672
0,0,0
511,511,0
322.85,322.85,0
232.902,232.902,0
423.861,423.861,0
0,0,0
0,0,0
511,353.011,157.989
0,0,0
113.089,113.089,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
511,418.383,92.6175
34.2629,34.2629,0
46.3057,46.3057,0
108.727,108.727,0
0,0,0
61.5137,61.5137,0
0,0,0
0,0,0
0,0,0
164.061,164.061,0
195.19,96.7282,98.4618
0,0,0
511,511,0
106.893,106.893,0
170.496,170.496,0
5.88615,5.88615,0
35.7569,35.7569,0
0,0,0
511,379.057,131.943
303.938,303.938,0
0,0,0
0,0,0
0,0,0
435.936,345.772,90.1642
128.648,1.05047,127.598
433.593,403.9,29.6929
0,0,0
511,511,0
0,0,0
75.9947,75.9947,0
0,0,0
149.028,149.028,0
435.936,383.887,52.0492
511,511,0
0,0,0
511,458.548,52.4521
511,452.466,58.5337
286.21,286.21,0
117.37,117.37,0
0,0,0
0,0,0
0,0,0
0,0,0
511,487.809,23.1913
0,0,0
57.1069,57.1069,0
0,0,0
0,0,0
511,511,0
511,439.347,71.6535
0,0,0
433.593,254.511,179.082
0,0,0
0,0,0
194.551,194.551,0
0,0,0
0,0,0
433.593,317.317,116.276
0,0,0
0,0,0
54.1641,54.1641,0
0,0,0
511,477.589,33.4111
286.499,286.499,0
0,0,0
435.936,435.936,0
0,0,0
34.9377,34.9377,0
0,0,0
168.722,168.722,0
0,0,0
0,0,0
125.343,59.1571,66.1858
265.453,265.453,0
0,0,0
433.593,433.593,0
0,0,0
238.992,238.992,0
511,402.397,108.603
191.567,191.567,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
511,432.763,78.2375
435.936,418.953,16.9828
0,0,0
511,369.136,141.864
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
22.0037,22.0037,0
511,442.273,68.7274
0,0,0
150.361,150.361,0
0,0,0
0,0,0
0,0,0
511,354.897,156.103
183.545,183.545,0
0,0,0
233.688,65.6457,168.042
0,0,0
511,266.303,244.697
250.499,250.499,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
161.14,54.064,107.076
0,0,0
511,511,0
0,0,0
96.3874,96.3874,0
511,433.455,77.5448
511,511,0
511,356.377,154.623
0,0,0
56.7966,56.7966,0
201.211,182.922,18.2886
0,0,0
433.593,328.506,105.087
0,0,0
0,0,0
324.603,308.081,16.522
0,0,0
511,494.357,16.6431
433.593,433.593,0
28.7291,28.7291,0
125.854,125.854,0
433.593,295.969,137.624
0,0,0
0,0,0
77.9676,77.9676,0
0,0,0
0,0,0
109.831,109.831,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
129.351,129.351,0
0,0,0
0,0,0
105.617,105.617,0
101.717,101.717,0
0,0,0
511,511,0
195.258,195.258,0
292.916,292.916,0
0,0,0
0,0,0
253.863,253.863,0
511,411.038,99.9623
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
511,352.885,158.115
164.162,164.162,0
228.079,228.079,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
297.117,297.117,0
511,511,0
423.335,296.103,127.232
0,0,0
64.3651,64.3651,0
511,511,0
0,0,0
143.625,107.559,36.0657
340.427,250.633,89.7934
0,0,0
0,0,0
433.593,419.748,13.8447
0,0,0
511,511,0
511,511,0
235.207,235.207,0
511,511,0
0,0,0
511,511,0
0,0,0
27.2831,27.2831,0
511,511,0
511,511,0
0,0,0
511,511,0
0,0,0
188.619,188.619,0
72.865,72.865,0
435.936,435.936,0
0,0,0
0,0,0
0,0,0
124.017,124.017,0
511,511,0
511,511,0
0,0,0
0,0,0
234.545,234.545,0
0,0,0
511,511,0
0,0,0
124.36,124.36,0
0,0,0
0,0,0
423.335,423.335,0
0,0,0
45.4925,45.4925,0
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
511,511,0
511,511,0
0,0,0
175.522,175.522,0
0,0,0
0,0,0
511,496.073,14.9267
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
