Current (mA),2.5% Methane in synthetic air,Synthetic Air
348.0833333,2.891324,3.543288
348.125,2.892239,3.543593
348.1666667,2.892087,3.545119
348.2083333,2.892239,3.545424
348.25,2.892239,3.546034
348.2916667,2.892849,3.547255
348.3333333,2.893155,3.548171
348.375,2.89346,3.548476
348.4166667,2.893612,3.548476
348.4583333,2.893765,3.549391
348.5,2.894528,3.549697
348.5416667,2.894223,3.551223
348.5833333,2.894528,3.552443
348.625,2.894833,3.553664
348.6666667,2.895139,3.554274
348.7083333,2.895596,3.555495
348.75,2.896207,3.556716
348.7916667,2.896512,3.557631
348.8333333,2.896817,3.558547
348.875,2.897732,3.558852
348.9166667,2.898038,3.560073
348.9583333,2.898038,3.560683
349,2.89819,3.561904
349.0416667,2.898801,3.563125
349.0833333,2.898801,3.56343
349.125,2.898953,3.564956
349.1666667,2.899106,3.565871
349.2083333,2.899564,3.567397
349.25,2.900021,3.569228
349.2916667,2.900174,3.570449
349.3333333,2.900479,3.571365
349.375,2.900174,3.572586
349.4166667,2.900479,3.573806
349.4583333,2.901242,3.574722
349.5,2.901547,3.575942
349.5416667,2.902005,3.576858
349.5833333,2.902158,3.577163
349.625,2.902463,3.578079
349.6666667,2.902921,3.578689
349.7083333,2.903378,3.578994
349.75,2.903684,3.579605
349.7916667,2.903836,3.580215
349.8333333,2.904599,3.581131
349.875,2.90521,3.582351
349.9166667,2.90582,3.583572
349.9583333,2.906278,3.584488
350,2.906735,3.585403
350.0416667,2.907193,3.586319
350.0833333,2.907346,3.586929
350.125,2.907956,3.587845
350.1666667,2.908261,3.589371
350.2083333,2.908719,3.590591
350.25,2.909329,3.591507
350.2916667,2.909635,3.592728
350.3333333,2.909787,3.593643
350.375,2.910245,3.594559
350.4166667,2.910703,3.595474
350.4583333,2.911161,3.597
350.5,2.911161,3.597916
350.5416667,2.911771,3.598831
350.5833333,2.912229,3.600357
350.625,2.912534,3.600662
350.6666667,2.912839,3.602189
350.7083333,2.913755,3.603104
350.75,2.914518,3.604325
350.7916667,2.914212,3.60524
350.8333333,2.915128,3.605546
350.875,2.915891,3.606461
350.9166667,2.916654,3.607682
350.9583333,2.917264,3.608597
351,2.918027,3.609513
351.0416667,2.918333,3.610734
351.0833333,2.919096,3.611649
351.125,2.919706,3.61287
351.1666667,2.919858,3.614091
351.2083333,2.920316,3.614701
351.25,2.921079,3.615617
351.2916667,2.921232,3.615922
351.3333333,2.921995,3.616227
351.375,2.922452,3.617448
351.4166667,2.922758,3.618363
351.4583333,2.923673,3.619279
351.5,2.924284,3.619279
351.5416667,2.924741,3.620194
351.5833333,2.925352,3.620805
351.625,2.925962,3.62172
351.6666667,2.926878,3.622331
351.7083333,2.927183,3.622636
351.75,2.927946,3.623857
351.7916667,2.928404,3.624162
351.8333333,2.929472,3.624772
351.875,2.929929,3.625077
351.9166667,2.930998,3.626298
351.9583333,2.931608,3.626603
352,2.932218,3.627519
352.0416667,2.933744,3.627519
352.0833333,2.934507,3.628129
352.125,2.934965,3.629045
352.1666667,2.936033,3.629655
352.2083333,2.936644,3.630265
352.25,2.937407,3.631791
352.2916667,2.938017,3.632707
352.3333333,2.938627,3.633012
352.375,2.93939,3.634233
352.4166667,2.940153,3.635454
352.4583333,2.941069,3.636064
352.5,2.941679,3.637285
352.5416667,2.94229,3.63759
352.5833333,2.942595,3.638505
352.625,2.943663,3.639726
352.6666667,2.944121,3.640337
352.7083333,2.944884,3.641557
352.75,2.945799,3.643388
352.7916667,2.946409,3.644304
352.8333333,2.946867,3.644914
352.875,2.94763,3.64583
352.9166667,2.948088,3.646745
352.9583333,2.948851,3.647356
353,2.949614,3.648882
353.0416667,2.950682,3.649797
353.0833333,2.951293,3.650408
353.125,2.951598,3.651628
353.1666667,2.952361,3.652239
353.2083333,2.952971,3.652544
353.25,2.953276,3.65346
353.2916667,2.954344,3.65468
353.3333333,2.955107,3.655291
353.375,2.955718,3.656206
353.4166667,2.956633,3.656817
353.4583333,2.957701,3.657122
353.5,2.958007,3.658037
353.5416667,2.958617,3.659563
353.5833333,2.959227,3.659868
353.625,2.95999,3.659868
353.6666667,2.960448,3.661394
353.7083333,2.961516,3.662615
353.75,2.962584,3.663531
353.7916667,2.963347,3.664752
353.8333333,2.96472,3.665667
353.875,2.965941,3.666583
353.9166667,2.966704,3.667193
353.9583333,2.968078,3.669024
354,2.968841,3.670245
354.0416667,2.970061,3.67116
354.0833333,2.971129,3.671771
354.125,2.972045,3.672991
354.1666667,2.972655,3.674212
354.2083333,2.973418,3.675128
354.25,2.973876,3.676348
354.2916667,2.974944,3.677569
354.3333333,2.975707,3.678179
354.375,2.976928,3.6794
354.4166667,2.977996,3.680011
354.4583333,2.978759,3.680926
354.5,2.979675,3.681842
354.5416667,2.980285,3.683063
354.5833333,2.980743,3.682757
354.625,2.981506,3.683673
354.6666667,2.982116,3.685504
354.7083333,2.982574,3.687335
354.75,2.983642,3.688861
354.7916667,2.984405,3.689777
354.8333333,2.98471,3.690387
354.875,2.985626,3.690997
354.9166667,2.986236,3.691913
354.9583333,2.986999,3.692828
355,2.987915,3.694354
355.0416667,2.988983,3.69527
355.0833333,2.989746,3.695575
355.125,2.990356,3.696491
355.1666667,2.991119,3.697406
355.2083333,2.992035,3.698627
355.25,2.993255,3.699237
355.2916667,2.994171,3.700153
355.3333333,2.995239,3.701068
355.375,2.995849,3.701984
355.4166667,2.996155,3.7029
355.4583333,2.996765,3.703815
355.5,2.997833,3.704731
355.5416667,2.998444,3.705646
355.5833333,2.999512,3.706867
355.625,3.000275,3.708088
355.6666667,3.001495,3.709003
355.7083333,3.001953,3.709919
355.75,3.003021,3.710834
355.7916667,3.004242,3.71175
355.8333333,3.005158,3.712666
355.875,3.006073,3.714191
355.9166667,3.007294,3.715107
355.9583333,3.008362,3.716633
356,3.009125,3.717548
356.0416667,3.010346,3.718464
356.0833333,3.010956,3.719685
356.125,3.012482,3.7206
356.1666667,3.013703,3.721516
356.2083333,3.014466,3.722126
356.25,3.015534,3.723652
356.2916667,3.016449,3.724568
356.3333333,3.01767,3.725178
356.375,3.018281,3.726094
356.4166667,3.019196,3.727009
356.4583333,3.019959,3.727314
356.5,3.02118,3.72823
356.5416667,3.02179,3.729756
356.5833333,3.022553,3.730671
356.625,3.023469,3.731282
356.6666667,3.024384,3.731892
356.7083333,3.0253,3.732808
356.75,3.02591,3.733723
356.7916667,3.026673,3.734944
356.8333333,3.027741,3.735554
356.875,3.028504,3.73647
356.9166667,3.029725,3.73769
356.9583333,3.030793,3.73769
357,3.031556,3.739217
357.0416667,3.032472,3.740437
357.0833333,3.033692,3.741658
357.125,3.03476,3.742269
357.1666667,3.036134,3.743184
357.2083333,3.037507,3.743794
357.25,3.038881,3.745015
357.2916667,3.039949,3.745931
357.3333333,3.041322,3.746541
357.375,3.042543,3.746541
357.4166667,3.043611,3.747457
357.4583333,3.044832,3.748067
357.5,3.046205,3.749593
357.5416667,3.047731,3.751119
357.5833333,3.049104,3.751424
357.625,3.050783,3.752645
357.6666667,3.052004,3.753561
357.7083333,3.053224,3.754781
357.75,3.054445,3.756307
357.7916667,3.055971,3.758138
357.8333333,3.057192,3.758749
357.875,3.058412,3.759969
357.9166667,3.059481,3.76119
357.9583333,3.060549,3.762105
358,3.061312,3.762716
358.0416667,3.062685,3.763631
358.0833333,3.064211,3.764242
358.125,3.065737,3.765157
358.1666667,3.066805,3.766073
358.2083333,3.068178,3.766988
358.25,3.069094,3.767904
358.2916667,3.070009,3.768209
358.3333333,3.071078,3.768819
358.375,3.072451,3.769124
358.4166667,3.073672,3.77004
358.4583333,3.075198,3.770956
358.5,3.076876,3.771872
358.5416667,3.078097,3.772787
358.5833333,3.07947,3.773397
358.625,3.080386,3.774008
358.6666667,3.081606,3.775228
358.7083333,3.082827,3.775839
358.75,3.084658,3.776144
358.7916667,3.085879,3.777365
358.8333333,3.087252,3.777975
358.875,3.088473,3.778891
358.9166667,3.089541,3.780416
358.9583333,3.09122,3.781027
359,3.092288,3.781637
359.0416667,3.093661,3.782248
359.0833333,3.094882,3.783468
359.125,3.096408,3.784384
359.1666667,3.097171,3.784995
359.2083333,3.098544,3.78591
359.25,3.099612,3.78652
359.2916667,3.100986,3.787131
359.3333333,3.102206,3.788046
359.375,3.103732,3.788657
359.4166667,3.105106,3.789572
359.4583333,3.106479,3.790183
359.5,3.107395,3.791403
359.5416667,3.109226,3.792624
359.5833333,3.110599,3.793845
359.625,3.112125,3.795065
359.6666667,3.113498,3.795065
359.7083333,3.114567,3.795676
359.75,3.115482,3.796896
359.7916667,3.117161,3.797507
359.8333333,3.117923,3.798727
359.875,3.118839,3.799643
359.9166667,3.12006,3.800253
359.9583333,3.121128,3.801169
360,3.122501,3.80239
360.0416667,3.123569,3.803306
360.0833333,3.125095,3.804221
360.125,3.126469,3.805137
360.1666667,3.127995,3.805747
360.2083333,3.128452,3.806357
360.25,3.129673,3.806968
360.2916667,3.130436,3.807273
360.3333333,3.131962,3.808188
360.375,3.133335,3.808799
360.4166667,3.134251,3.808799
360.4583333,3.135624,3.809104
360.5,3.13654,3.809409
360.5416667,3.137761,3.809714
360.5833333,3.139287,3.809714
360.625,3.140812,3.810325
360.6666667,3.142491,3.810935
360.7083333,3.143864,3.81124
360.75,3.144933,3.812156
360.7916667,3.146153,3.813071
360.8333333,3.148137,3.813682
360.875,3.149358,3.814597
360.9166667,3.151189,3.815207
360.9583333,3.15302,3.816734
361,3.154698,3.817955
361.0416667,3.156224,3.81887
361.0833333,3.157598,3.820701
361.125,3.158818,3.821311
361.1666667,3.160039,3.821922
361.2083333,3.16187,3.822532
361.25,3.163091,3.823143
361.2916667,3.164922,3.823448
361.3333333,3.166753,3.823753
361.375,3.167974,3.824668
361.4166667,3.169195,3.825889
361.4583333,3.170263,3.826805
361.5,3.171331,3.828025
361.5416667,3.172857,3.828941
361.5833333,3.174535,3.829246
361.625,3.175756,3.830162
361.6666667,3.17713,3.831382
361.7083333,3.178198,3.832603
361.75,3.179571,3.832909
361.7916667,3.180639,3.833824
361.8333333,3.182317,3.83535
361.875,3.183844,3.835655
361.9166667,3.185522,3.836876
361.9583333,3.186743,3.838402
362,3.188574,3.839012
362.0416667,3.189489,3.840843
362.0833333,3.19071,3.841759
362.125,3.192236,3.841759
362.1666667,3.194372,3.842674
362.2083333,3.195746,3.842979
362.25,3.197119,3.843285
362.2916667,3.198645,3.8442
362.3333333,3.200629,3.845116
362.375,3.202765,3.846031
362.4166667,3.204443,3.846031
362.4583333,3.205817,3.847863
362.5,3.207495,3.848778
362.5416667,3.209632,3.849389
362.5833333,3.21131,3.850304
362.625,3.213446,3.850914
362.6666667,3.21482,3.851525
362.7083333,3.216804,3.85244
362.75,3.217872,3.853966
362.7916667,3.219245,3.854882
362.8333333,3.220618,3.855492
362.875,3.222754,3.855797
362.9166667,3.224433,3.857018
362.9583333,3.225959,3.857934
363,3.227332,3.858544
363.0416667,3.228858,3.859459
363.0833333,3.230537,3.86068
363.125,3.232215,3.860985
363.1666667,3.234046,3.862816
363.2083333,3.235572,3.863732
363.25,3.237098,3.864953
363.2916667,3.238624,3.866174
363.3333333,3.24015,3.867394
363.375,3.241981,3.868005
363.4166667,3.24366,3.869225
363.4583333,3.245491,3.869836
363.5,3.246559,3.870141
363.5416667,3.24839,3.871362
363.5833333,3.249763,3.871972
363.625,3.251595,3.872277
363.6666667,3.252815,3.872888
363.7083333,3.254189,3.873803
363.75,3.25602,3.874108
363.7916667,3.257393,3.874719
363.8333333,3.258919,3.875634
363.875,3.260292,3.876855
363.9166667,3.261818,3.878076
363.9583333,3.263344,3.878992
364,3.264718,3.880517
364.0416667,3.266396,3.881128
364.0833333,3.267922,3.881738
364.125,3.2696,3.881738
364.1666667,3.270974,3.882654
364.2083333,3.272347,3.883264
364.25,3.273873,3.88418
364.2916667,3.275704,3.8854
364.3333333,3.27723,3.886011
364.375,3.279061,3.886621
364.4166667,3.280892,3.886926
364.4583333,3.282876,3.887842
364.5,3.28486,3.887842
364.5416667,3.286386,3.888452
364.5833333,3.288064,3.888757
364.625,3.290048,3.889368
364.6666667,3.291879,3.890588
364.7083333,3.29371,3.890588
364.75,3.295694,3.891504
364.7916667,3.297525,3.892114
364.8333333,3.299203,3.892724
364.875,3.300577,3.89364
364.9166667,3.302103,3.894556
364.9583333,3.303781,3.895472
365,3.305307,3.896082
365.0416667,3.306528,3.897608
365.0833333,3.308206,3.898523
365.125,3.30958,3.898828
365.1666667,3.311411,3.899134
365.2083333,3.313089,3.899744
365.25,3.314463,3.900354
365.2916667,3.315683,3.90188
365.3333333,3.317515,3.902796
365.375,3.318888,3.903101
365.4166667,3.320872,3.903406
365.4583333,3.32255,3.904016
365.5,3.324229,3.904627
365.5416667,3.325602,3.905848
365.5833333,3.327281,3.906458
365.625,3.328654,3.907679
365.6666667,3.33018,3.908594
365.7083333,3.3314,3.909204
365.75,3.333232,3.910731
365.7916667,3.3343,3.911952
365.8333333,3.335978,3.912257
365.875,3.337504,3.912562
365.9166667,3.339183,3.913783
365.9583333,3.340709,3.914393
366,3.342387,3.914698
366.0416667,3.34376,3.915919
366.0833333,3.345592,3.915919
366.125,3.346965,3.916834
366.1666667,3.348949,3.917445
366.2083333,3.350322,3.91836
366.25,3.352,3.919276
366.2916667,3.353221,3.919886
366.3333333,3.354747,3.920802
366.375,3.356273,3.921717
366.4166667,3.357494,3.922327
366.4583333,3.359172,3.923243
366.5,3.361003,3.923548
366.5416667,3.362529,3.923853
366.5833333,3.364208,3.924464
366.625,3.365581,3.925379
366.6666667,3.367412,3.92599
366.7083333,3.368786,3.9266
366.75,3.370311,3.927516
366.7916667,3.372143,3.928737
366.8333333,3.374279,3.929347
366.875,3.376263,3.930263
366.9166667,3.378399,3.930873
366.9583333,3.379925,3.932094
367,3.381603,3.932704
367.0416667,3.383282,3.933009
367.0833333,3.384655,3.934535
367.125,3.386181,3.935756
367.1666667,3.387402,3.936671
367.2083333,3.388775,3.937892
367.25,3.390606,3.938807
367.2916667,3.39198,3.939723
367.3333333,3.393506,3.940333
367.375,3.395032,3.940944
367.4166667,3.396558,3.94186
367.4583333,3.398083,3.942775
367.5,3.399609,3.943386
367.5416667,3.401593,3.944606
367.5833333,3.403272,3.945522
367.625,3.404492,3.946132
367.6666667,3.406171,3.947048
367.7083333,3.407544,3.947658
367.75,3.40907,3.948268
367.7916667,3.410901,3.948574
367.8333333,3.412122,3.949184
367.875,3.413953,3.950099
367.9166667,3.415937,3.95071
367.9583333,3.41731,3.951015
368,3.419141,3.951015
368.0416667,3.420515,3.951625
368.0833333,3.422346,3.951931
368.125,3.424329,3.952541
368.1666667,3.426771,3.952846
368.2083333,3.428144,3.953151
368.25,3.430128,3.953762
368.2916667,3.432112,3.953762
368.3333333,3.434248,3.954677
368.375,3.436384,3.954982
368.4166667,3.438215,3.954982
368.4583333,3.440351,3.955287
368.5,3.441878,3.955593
368.5416667,3.443556,3.956814
368.5833333,3.445082,3.957729
368.625,3.446913,3.95895
368.6666667,3.448439,3.959866
368.7083333,3.450575,3.960171
368.75,3.451796,3.960781
368.7916667,3.453627,3.961391
368.8333333,3.455,3.962307
368.875,3.457137,3.962307
368.9166667,3.458815,3.962917
368.9583333,3.460646,3.963222
369,3.462325,3.963222
369.0416667,3.464003,3.964443
369.0833333,3.465682,3.965054
369.125,3.46736,3.965359
369.1666667,3.468886,3.965969
369.2083333,3.470412,3.967495
369.25,3.472243,3.968105
369.2916667,3.473922,3.968105
369.3333333,3.475448,3.969021
369.375,3.477584,3.970242
369.4166667,3.478805,3.970547
369.4583333,3.480178,3.971157
369.5,3.481704,3.971767
369.5416667,3.483078,3.972378
369.5833333,3.484756,3.972683
369.625,3.486587,3.972989
369.6666667,3.488113,3.973904
369.7083333,3.489944,3.974514
369.75,3.491623,3.97482
369.7916667,3.493454,3.97543
369.8333333,3.49498,3.97604
369.875,3.496964,3.976651
369.9166667,3.498489,3.977566
369.9583333,3.500168,3.977871
370,3.501846,3.979092
370.0416667,3.503677,3.980008
370.0833333,3.505356,3.980923
370.125,3.507035,3.981534
370.1666667,3.508713,3.982449
370.2083333,3.510391,3.983059
370.25,3.512528,3.983365
370.2916667,3.514359,3.984585
370.3333333,3.515732,3.985196
370.375,3.517411,3.985806
370.4166667,3.519089,3.986416
370.4583333,3.520463,3.987332
370.5,3.522446,3.988553
370.5416667,3.524125,3.990079
370.5833333,3.525651,3.9913
370.625,3.527482,3.99191
370.6666667,3.528855,3.993131
370.7083333,3.530534,3.994657
370.75,3.531907,3.995877
370.7916667,3.53328,3.996488
370.8333333,3.534196,3.997403
370.875,3.53618,3.998319
370.9166667,3.538011,3.998929
370.9583333,3.539537,4.000455
371,3.541215,4.001065
371.0416667,3.542741,4.001981
371.0833333,3.544115,4.002896
371.125,3.54564,4.004423
371.1666667,3.547624,4.005949
371.2083333,3.549608,4.007169
371.25,3.551286,4.00778
371.2916667,3.552507,4.008695
371.3333333,3.554186,4.009305
371.375,3.555559,4.010526
371.4166667,3.557543,4.011137
371.4583333,3.559374,4.011747
371.5,3.5609,4.012662
371.5416667,3.562426,4.013578
371.5833333,3.563951,4.013883
371.625,3.565783,4.014493
371.6666667,3.567919,4.016019
371.7083333,3.56975,4.016325
371.75,3.571734,4.01724
371.7916667,3.57326,4.018461
371.8333333,3.575396,4.019682
371.875,3.57738,4.020292
371.9166667,3.578906,4.020903
371.9583333,3.580737,4.022123
372,3.582721,4.022734
372.0416667,3.584399,4.023039
372.0833333,3.58623,4.023954
372.125,3.588214,4.025175
372.1666667,3.589892,4.025785
372.2083333,3.591876,4.026701
372.25,3.593249,4.027311
372.2916667,3.59508,4.028532
372.3333333,3.596759,4.028532
372.375,3.598438,4.029753
372.4166667,3.600116,4.030668
372.4583333,3.601337,4.030973
372.5,3.60332,4.031889
372.5416667,3.604541,4.032499
372.5833333,3.605915,4.032804
372.625,3.607135,4.034025
372.6666667,3.608661,4.034025
372.7083333,3.610034,4.03433
372.75,3.61156,4.034941
372.7916667,3.613391,4.034941
372.8333333,3.614002,4.035552
372.875,3.61568,4.036162
372.9166667,3.616596,4.037077
372.9583333,3.617664,4.037383
373,3.61919,4.037383
373.0416667,3.620716,4.038298
373.0833333,3.622395,4.039214
373.125,3.624073,4.039824
373.1666667,3.625446,4.040129
373.2083333,3.62682,4.040434
373.25,3.628193,4.04074
373.2916667,3.629719,4.04135
373.3333333,3.631397,4.04196
373.375,3.633076,4.042265
373.4166667,3.634907,4.043181
373.4583333,3.636433,4.044096
373.5,3.637959,4.045012
373.5416667,3.639485,4.045928
373.5833333,3.640706,4.046843
373.625,3.642231,4.047759
373.6666667,3.643605,4.048064
373.7083333,3.645283,4.048369
373.75,3.646962,4.048979
373.7916667,3.648183,4.04959
373.8333333,3.649709,4.04959
373.875,3.650777,4.050506
373.9166667,3.652455,4.050811
373.9583333,3.654134,4.051421
374,3.65566,4.052031
374.0416667,3.65688,4.052642
374.0833333,3.658254,4.053252
374.125,3.659474,4.054473
374.1666667,3.660848,4.055388
374.2083333,3.662374,4.055999
374.25,3.664052,4.057525
374.2916667,3.665273,4.058745
374.3333333,3.666494,4.059356
374.375,3.667714,4.059661
374.4166667,3.669088,4.060271
374.4583333,3.670766,4.060882
374.5,3.67214,4.061797
374.5416667,3.67336,4.062407
374.5833333,3.674734,4.063323
374.625,3.676412,4.063933
374.6666667,3.67748,4.065154
374.7083333,3.678854,4.06668
374.75,3.68038,4.067291
374.7916667,3.6816,4.067596
374.8333333,3.682668,4.068206
374.875,3.683889,4.069122
374.9166667,3.684958,4.069732
374.9583333,3.686026,4.069732
375,3.687246,4.070648
375.0416667,3.688467,4.071563
375.0833333,3.689535,4.072174
375.125,3.691061,4.073394
375.1666667,3.692282,4.073699
375.2083333,3.693808,4.074615
375.25,3.695639,4.075836
375.2916667,3.697623,4.076141
375.3333333,3.699454,4.076446
375.375,3.70098,4.077362
375.4166667,3.702963,4.078277
375.4583333,3.704337,4.079498
375.5,3.706168,4.080108
375.5416667,3.707389,4.081024
375.5833333,3.70922,4.081024
375.625,3.711356,4.082245
375.6666667,3.713492,4.08316
375.7083333,3.715323,4.083771
375.75,3.716849,4.084686
375.7916667,3.718223,4.085602
375.8333333,3.719596,4.085602
375.875,3.720664,4.086822
375.9166667,3.722342,4.088043
375.9583333,3.723869,4.088959
376,3.7257,4.089874
376.0416667,3.727378,4.09079
376.0833333,3.729209,4.0914
376.125,3.730888,4.092316
376.1666667,3.732719,4.093536
376.2083333,3.734245,4.094147
376.25,3.735923,4.094757
376.2916667,3.737297,4.095367
376.3333333,3.738823,4.096588
376.375,3.739891,4.097504
376.4166667,3.741112,4.097809
376.4583333,3.742637,4.09842
376.5,3.7434,4.099946
376.5416667,3.744621,4.100251
376.5833333,3.745994,4.100861
376.625,3.74752,4.101471
376.6666667,3.749352,4.102082
376.7083333,3.751183,4.102997
376.75,3.752861,4.103913
376.7916667,3.754082,4.105134
376.8333333,3.755913,4.105744
376.875,3.757286,4.106659
376.9166667,3.759117,4.10727
376.9583333,3.760948,4.108185
377,3.762932,4.10849
377.0416667,3.764916,4.109711
377.0833333,3.766442,4.110322
377.125,3.76812,4.111237
377.1666667,3.769341,4.112153
377.2083333,3.77102,4.112763
377.25,3.772393,4.113069
377.2916667,3.773919,4.114289
377.3333333,3.77575,4.1149
377.375,3.777123,4.115815
377.4166667,3.779107,4.117036
377.4583333,3.781091,4.118257
377.5,3.783074,4.119172
377.5416667,3.784905,4.120088
377.5833333,3.786737,4.121308
377.625,3.788263,4.122224
377.6666667,3.790246,4.12375
377.7083333,3.792077,4.124665
377.75,3.793603,4.125581
377.7916667,3.795587,4.125886
377.8333333,3.797571,4.127107
377.875,3.799249,4.128022
377.9166667,3.800775,4.128327
377.9583333,3.802301,4.129243
378,3.803064,4.131074
378.0416667,3.80459,4.13199
378.0833333,3.806116,4.132905
378.125,3.807947,4.133821
378.1666667,3.809626,4.134431
378.2083333,3.810999,4.135042
378.25,3.812525,4.135957
378.2916667,3.813898,4.136873
378.3333333,3.814966,4.138399
378.375,3.816492,4.138704
378.4166667,3.81756,4.139619
378.4583333,3.819239,4.14023
378.5,3.820765,4.141756
378.5416667,3.822291,4.142366
378.5833333,3.823817,4.142976
378.625,3.825343,4.143587
378.6666667,3.826563,4.144808
378.7083333,3.827784,4.145418
378.75,3.829005,4.146028
378.7916667,3.830683,4.146639
378.8333333,3.832057,4.147554
378.875,3.833583,4.14847
378.9166667,3.835109,4.149691
378.9583333,3.836787,4.150606
379,3.838465,4.151522
379.0416667,3.840602,4.152437
379.0833333,3.84228,4.153963
379.125,3.844417,4.154573
379.1666667,3.8464,4.155184
379.2083333,3.848537,4.156099
379.25,3.850063,4.157015
379.2916667,3.852046,4.157625
379.3333333,3.853267,4.158541
379.375,3.85464,4.159456
379.4166667,3.856166,4.160372
379.4583333,3.857692,4.160372
379.5,3.859523,4.161288
379.5416667,3.860744,4.161898
379.5833333,3.86166,4.162203
379.625,3.86288,4.162814
379.6666667,3.863949,4.163729
379.7083333,3.864864,4.16434
379.75,3.866085,4.165255
379.7916667,3.867458,4.166171
379.8333333,3.868831,4.167086
379.875,3.8699,4.167696
379.9166667,3.871731,4.168917
379.9583333,3.873104,4.169528
380,3.87463,4.170138
380.0416667,3.876461,4.170443
380.0833333,3.877377,4.170748
380.125,3.878445,4.171053
380.1666667,3.879818,4.171969
380.2083333,3.881497,4.171969
380.25,3.883175,4.172884
380.2916667,3.884854,4.1738
380.3333333,3.886074,4.174105
380.375,3.887448,4.17441
380.4166667,3.889584,4.17441
380.4583333,3.89111,4.175326
380.5,3.892331,4.175326
380.5416667,3.894162,4.175937
380.5833333,3.895383,4.177157
380.625,3.896909,4.177768
380.6666667,3.899045,4.178073
380.7083333,3.900418,4.178988
380.75,3.901639,4.179599
380.7916667,3.90286,4.180209
380.8333333,3.904538,4.181125
380.875,3.906217,4.18204
380.9166667,3.907895,4.183261
380.9583333,3.909574,4.184176
381,3.910794,4.185092
381.0416667,3.91232,4.186007
381.0833333,3.913846,4.186618
381.125,3.915372,4.187228
381.1666667,3.916898,4.187533
381.2083333,3.918424,4.188754
381.25,3.91995,4.18967
381.2916667,3.921628,4.189975
381.3333333,3.923307,4.189975
381.375,3.92468,4.190585
381.4166667,3.926206,4.191501
381.4583333,3.927122,4.192417
381.5,3.92819,4.193027
381.5416667,3.929716,4.193943
381.5833333,3.931242,4.194248
381.625,3.932157,4.194553
381.6666667,3.933378,4.195774
381.7083333,3.934904,4.196079
381.75,3.935972,4.196689
381.7916667,3.93704,4.196994
381.8333333,3.938414,4.19791
381.875,3.939329,4.19852
381.9166667,3.940855,4.199131
381.9583333,3.942076,4.199436
382,3.943297,4.200046
382.0416667,3.944517,4.200656
382.0833333,3.945585,4.201572
382.125,3.947417,4.202182
382.1666667,3.948942,4.202793
382.2083333,3.951079,4.204013
382.25,3.953063,4.205234
382.2916667,3.954894,4.206455
382.3333333,3.956877,4.207676
382.375,3.958403,4.208591
382.4166667,3.960082,4.208591
382.4583333,3.961608,4.209202
382.5,3.963439,4.209507
382.5416667,3.965117,4.210422
382.5833333,3.966491,4.211033
382.625,3.968169,4.211033
382.6666667,3.969237,4.211948
382.7083333,3.970611,4.212254
382.75,3.972289,4.212864
382.7916667,3.97351,4.214085
382.8333333,3.975036,4.215
382.875,3.976257,4.215916
382.9166667,3.977782,4.216831
382.9583333,3.979003,4.218052
383,3.980529,4.218967
383.0416667,3.981903,4.219273
383.0833333,3.982971,4.220493
383.125,3.984191,4.220798
383.1666667,3.986022,4.221714
383.2083333,3.986785,4.222935
383.25,3.988769,4.22324
383.2916667,3.989532,4.224156
383.3333333,3.990448,4.224461
383.375,3.991668,4.224461
383.4166667,3.993042,4.225071
383.4583333,3.994262,4.225682
383.5,3.995788,4.226902
383.5416667,3.997314,4.227208
383.5833333,3.998535,4.228123
383.625,3.999298,4.228428
383.6666667,4.001129,4.228734
383.7083333,4.002502,4.229344
383.75,4.004028,4.230259
383.7916667,4.005554,4.23148
383.8333333,4.007385,4.23209
383.875,4.009064,4.233006
383.9166667,4.010743,4.233616
383.9583333,4.012116,4.234837
384,4.013337,4.236058
384.0416667,4.014863,4.236668
384.0833333,4.016083,4.236973
384.125,4.017914,4.237584
384.1666667,4.019135,4.238805
384.2083333,4.020356,4.239415
384.25,4.021576,4.23972
384.2916667,4.023713,4.240331
384.3333333,4.025086,4.240636
384.375,4.026307,4.241551
384.4166667,4.027986,4.242772
384.4583333,4.029359,4.243077
384.5,4.031037,4.243993
384.5416667,4.032563,4.244908
384.5833333,4.033784,4.245519
384.625,4.035157,4.246434
384.6666667,4.036988,4.247655
384.7083333,4.038819,4.24796
384.75,4.040498,4.24857
384.7916667,4.041566,4.249181
384.8333333,4.043397,4.249791
384.875,4.044008,4.249791
384.9166667,4.045076,4.250096
384.9583333,4.045991,4.250401
385,4.04706,4.250707
385.0416667,4.048433,4.251317
385.0833333,4.049806,4.253148
385.125,4.051027,4.254369
385.1666667,4.051942,4.25498
385.2083333,4.053316,4.25559
385.25,4.054384,4.2562
385.2916667,4.055605,4.257421
385.3333333,4.057131,4.258031
385.375,4.058352,4.258642
385.4166667,4.05942,4.259557
385.4583333,4.061098,4.259252
385.5,4.062166,4.259557
385.5416667,4.063387,4.260168
385.5833333,4.064302,4.261083
385.625,4.065676,4.261388
385.6666667,4.067049,4.261999
385.7083333,4.068422,4.262304
385.75,4.069796,4.263219
385.7916667,4.071169,4.264745
385.8333333,4.07239,4.265356
385.875,4.073916,4.266271
385.9166667,4.074831,4.266576
385.9583333,4.076815,4.268102
386,4.078494,4.268713
386.0416667,4.080172,4.270239
386.0833333,4.081545,4.271154
386.125,4.083224,4.27207
386.1666667,4.084445,4.27268
386.2083333,4.08536,4.273901
