#class tools::wcsv::ntuple
#title Edep
#separator 44
#vector_separator 59
#column double Eabs
#column double Eabs_Matrix
#column double Eabs_Filler
136.026,125.83,10.1966
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
242.685,242.685,0
433.593,433.593,0
511,511,0
0,0,0
127.75,127.75,0
219.842,219.842,0
433.593,199.171,234.422
433.593,433.593,0
511,511,0
281.095,281.095,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
152.042,152.042,0
511,500.19,10.8103
104.725,104.725,0
0,0,0
423.861,423.861,0
309.571,309.571,0
0,0,0
0,0,0
289.975,289.975,0
0,0,0
289.565,289.565,0
0,0,0
269.734,269.734,0
511,488.578,22.4219
0,0,0
236.012,236.012,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
184.277,184.277,0
433.593,433.593,0
0,0,0
511,511,0
154.092,154.092,0
193.761,130.914,62.8469
0,0,0
0,0,0
94.5482,24.5929,69.9554
433.593,433.593,0
0,0,0
511,333.067,177.933
362.633,282.795,79.8387
0,0,0
423.335,420.267,3.06834
242.941,242.941,0
433.593,374.043,59.5503
511,511,0
511,504.072,6.92836
511,495.6,15.4
234.398,234.398,0
0,0,0
0,0,0
511,511,0
60.9184,60.9184,0
511,501.348,9.65164
511,511,0
0,0,0
270.791,270.791,0
511,511,0
511,511,0
0,0,0
433.593,433.593,0
511,425.966,85.0338
0,0,0
213.17,213.17,0
191.58,191.58,0
511,511,0
65.5748,65.5748,0
141.567,141.567,0
423.861,423.861,0
0,0,0
0,0,0
511,511,0
420.837,420.837,0
0,0,0
511,345.449,165.551
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
90.2612,90.2612,0
511,355.072,155.928
0,0,0
108.804,108.804,0
224.94,155.617,69.3225
217.56,188.021,29.5393
0,0,0
84.2452,84.2452,0
0,0,0
93.3845,93.3845,0
0,0,0
423.335,423.335,0
30.5749,30.5749,0
511,511,0
511,511,0
433.593,181.638,251.955
511,433.041,77.9593
511,511,0
0,0,0
0,0,0
275.826,275.826,0
87.5636,87.5636,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
93.8912,93.8912,0
423.335,423.335,0
230.699,230.699,0
0,0,0
205.078,205.078,0
34.2132,34.2132,0
0,0,0
130.665,113.1,17.5652
0,0,0
29.7699,29.7699,0
433.593,362.447,71.1455
0,0,0
511,511,0
0,0,0
196.167,196.167,0
0,0,0
284.422,284.422,0
123.22,19.9174,103.302
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
435.936,435.936,0
142.855,142.855,0
0,0,0
511,511,0
511,511,0
511,511,0
237.389,225.617,11.7714
330.082,330.082,0
511,511,0
511,494.361,16.6395
266.449,266.449,0
15.1592,15.1592,0
511,415.387,95.613
0,0,0
0,0,0
139.483,139.483,0
272.253,272.253,0
0,0,0
511,511,0
0,0,0
0,0,0
106.594,106.594,0
0,0,0
0,0,0
78.2867,78.2867,0
196.06,196.06,0
0,0,0
0,0,0
435.936,420.523,15.4133
0,0,0
0,0,0
511,511,0
331.328,331.328,0
511,511,0
124.108,124.108,0
269.436,269.436,0
121.237,121.237,0
511,511,0
10.9256,10.9256,0
0,0,0
0,0,0
0,0,0
511,499.746,11.2541
70.8939,70.8939,0
511,500.341,10.6593
511,511,0
0,0,0
194.544,194.544,0
0,0,0
85.1706,85.1706,0
511,511,0
0,0,0
0,0,0
511,446.767,64.233
0,0,0
511,497.413,13.5867
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
423.335,409.534,13.8014
511,511,0
433.593,425.188,8.40494
0,0,0
0,0,0
511,500.965,10.0352
0,0,0
245.842,186.813,59.029
0,0,0
0,0,0
511,420.42,90.5795
0,0,0
511,501.54,9.4595
54.3606,54.3606,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
306.222,300.213,6.009
511,470.054,40.9456
0,0,0
0,0,0
122.104,122.104,0
0,0,0
511,511,0
433.593,433.593,0
0,0,0
132.033,132.033,0
123.772,123.772,0
511,511,0
0,0,0
511,468.915,42.0849
511,497.382,13.6175
0,0,0
145.136,145.136,0
511,511,0
190.214,190.214,0
0,0,0
511,511,0
0,0,0
511,511,0
161.659,161.659,0
511,511,0
0,0,0
221.676,221.676,0
511,476.031,34.9691
216.971,216.971,0
35.3966,35.3966,0
386.497,386.497,0
12.5066,12.5066,0
435.936,435.936,0
511,444.904,66.0958
67.6144,67.6144,0
0,0,0
420.837,420.837,0
0,0,0
0,0,0
511,511,0
511,326.463,184.537
511,511,0
290.408,258.273,32.1352
511,511,0
0,0,0
0,0,0
511,439.331,71.6687
511,511,0
0,0,0
511,511,0
280.142,161.913,118.229
0,0,0
81.8245,81.8245,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
316.192,304.701,11.4908
0,0,0
0,0,0
511,484.675,26.3248
0,0,0
0,0,0
0,0,0
0,0,0
19.5708,19.5708,0
0,0,0
511,493.423,17.5775
433.593,433.593,0
0,0,0
0,0,0
0,0,0
170.052,170.052,0
82.6013,82.6013,0
0,0,0
0,0,0
0,0,0
19.2615,2.83215,16.4293
511,511,0
0,0,0
511,308.654,202.346
16.8792,16.8792,0
511,511,0
0,0,0
0,0,0
423.861,423.861,0
0,0,0
420.837,387.105,33.7321
511,511,0
173.332,173.332,0
0,0,0
423.861,423.861,0
0,0,0
511,511,0
511,456.086,54.9137
511,452.474,58.5262
61.5596,61.5596,0
0,0,0
511,511,0
511,511,0
511,394.474,116.526
511,511,0
0,0,0
0,0,0
423.861,423.861,0
511,511,0
0,0,0
433.593,433.593,0
225.509,225.509,0
307.967,307.967,0
511,511,0
283.101,158.857,124.244
0,0,0
511,511,0
511,511,0
511,429.552,81.4475
511,511,0
265.386,254.243,11.1423
256.147,256.147,0
511,325.77,185.23
222.542,222.542,0
0,0,0
0,0,0
58.4802,58.4802,0
25.3748,25.3748,0
319.375,319.375,0
226.753,226.753,0
511,442.943,68.0571
90.7503,90.7503,0
433.593,433.593,0
0,0,0
511,511,0
0,0,0
0,0,0
222.431,222.431,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
433.593,307.126,126.467
0,0,0
423.861,423.861,0
0,0,0
0,0,0
0,0,0
0,0,0
511,500.253,10.7471
0,0,0
433.593,433.593,0
433.593,433.593,0
0,0,0
511,511,0
511,476.707,34.293
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
511,396.759,114.241
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
511,511,0
511,511,0
0,0,0
86.4213,86.4213,0
511,511,0
6.30313,6.30313,0
194.903,194.903,0
511,511,0
61.0058,61.0058,0
0,0,0
433.593,433.593,0
0,0,0
56.9283,56.9283,0
184.804,184.804,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
90.5437,82.0326,8.51111
0,0,0
145.288,145.288,0
511,498.115,12.8855
224.128,224.128,0
237.278,237.278,0
225.538,225.538,0
269.249,269.249,0
0,0,0
0,0,0
185.856,185.856,0
511,511,0
433.593,433.593,0
511,478.461,32.5388
0,0,0
240.744,240.744,0
0,0,0
180.695,160.774,19.9207
120.413,120.413,0
511,387.049,123.951
0,0,0
203.889,203.889,0
511,511,0
166.596,166.596,0
0,0,0
175.149,175.149,0
263.441,263.441,0
0,0,0
420.837,420.837,0
130.829,130.829,0
0,0,0
0,0,0
0,0,0
0,0,0
40.346,40.346,0
120.238,120.238,0
247.069,247.069,0
433.593,346.206,87.3867
511,477.972,33.0282
435.936,435.936,0
121.776,121.776,0
511,511,0
0,0,0
169.661,169.661,0
0,0,0
4.71489,4.71489,0
0,0,0
0,0,0
227.337,202.825,24.5123
435.936,275.312,160.624
511,386.193,124.807
0,0,0
35.5373,35.5373,0
0,0,0
0,0,0
511,511,0
511,441.942,69.0584
511,480.204,30.796
0,0,0
0,0,0
0,0,0
0,0,0
272.347,73.1073,199.24
511,511,0
511,511,0
0,0,0
0,0,0
182.603,182.603,0
58.157,58.157,0
3.85001,3.85001,0
0,0,0
0,0,0
0,0,0
511,511,0
212.063,212.063,0
0,0,0
0,0,0
0,0,0
423.861,423.861,0
0,0,0
0,0,0
23.169,23.169,0
58.761,58.761,0
0,0,0
27.7791,1.09542,26.6837
0,0,0
0,0,0
433.593,433.593,0
511,511,0
0,0,0
511,511,0
433.593,433.593,0
511,356.187,154.813
433.593,423.069,10.524
511,511,0
0,0,0
511,511,0
511,495.618,15.3825
511,511,0
0,0,0
263.733,263.733,0
0,0,0
511,511,0
36.1506,36.1506,0
511,351.965,159.035
0,0,0
130.788,79.0736,51.7149
511,511,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
433.593,433.593,0
511,500.505,10.4947
511,501.627,9.37282
386.692,386.692,0
511,511,0
176.403,176.403,0
511,511,0
511,511,0
511,511,0
511,511,0
0,0,0
511,511,0
231.922,231.922,0
0,0,0
511,511,0
60.9148,60.9148,0
0,0,0
511,504.218,6.78204
511,498.013,12.9874
260.025,260.025,0
511,297.618,213.382
511,492.727,18.2725
0,0,0
0,0,0
0,0,0
220.601,220.601,0
0,0,0
325.339,325.339,0
0,0,0
511,511,0
76.0073,7.58239,68.4249
0,0,0
0,0,0
511,511,0
511,511,0
145.785,145.785,0
511,511,0
0,0,0
41.2265,41.2265,0
89.0262,89.0262,0
511,511,0
0,0,0
511,511,0
0,0,0
254.065,254.065,0
511,511,0
47.0324,47.0324,0
0,0,0
223.949,223.949,0
511,312.786,198.214
511,511,0
511,511,0
0,0,0
435.936,435.936,0
511,436.981,74.0193
0,0,0
511,511,0
226.749,226.749,0
511,511,0
0,0,0
0,0,0
0,0,0
511,325.063,185.937
511,511,0
319.226,319.226,0
75.7331,75.7331,0
317.493,298.485,19.0078
0,0,0
0,0,0
0,0,0
0,0,0
451.521,451.521,0
0,0,0
0,0,0
318.829,223.677,95.1519
511,434.853,76.1474
78.958,78.958,0
0,0,0
0,0,0
34.5877,34.5877,0
0,0,0
0,0,0
0,0,0
32.7508,32.7508,0
511,511,0
433.593,433.593,0
0,0,0
219.447,219.447,0
511,511,0
511,373.995,137.005
511,511,0
6.39289,6.39289,0
0,0,0
121.009,121.009,0
85.8588,85.8588,0
0,0,0
433.593,433.593,0
292.467,292.467,0
511,511,0
511,511,0
173.448,173.448,0
0,0,0
317.838,317.838,0
0,0,0
511,511,0
511,355.151,155.849
67.2237,67.2237,0
511,511,0
511,434.562,76.438
435.936,435.936,0
0,0,0
0,0,0
303.663,230.673,72.9894
511,511,0
511,436.55,74.4497
423.861,412.358,11.5026
45.8043,45.8043,0
0,0,0
433.593,404.841,28.7523
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
6.51369,6.51369,0
0,0,0
0,0,0
433.593,433.593,0
58.7984,58.7984,0
225.829,225.829,0
0,0,0
0,0,0
310.436,289.806,20.6301
0,0,0
0,0,0
86.0198,74.0639,11.9559
0,0,0
511,511,0
0,0,0
54.349,54.349,0
308.742,266.47,42.272
53.7089,53.7089,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
43.4672,43.4672,0
0,0,0
511,465.521,45.4793
511,447.698,63.302
219.504,219.504,0
0,0,0
511,511,0
0,0,0
511,511,0
511,485.986,25.0143
511,511,0
0,0,0
218.112,218.112,0
189.91,189.91,0
511,488.738,22.2622
93.6558,93.6558,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
31.9784,31.9784,0
0,0,0
0,0,0
511,466.981,44.0187
0,0,0
511,511,0
174.452,174.452,0
433.593,403.219,30.3743
117.614,117.614,0
511,455.034,55.9664
0,0,0
0,0,0
187.23,187.23,0
423.335,423.335,0
304.567,304.567,0
0,0,0
282.904,282.904,0
0,0,0
38.9101,38.9101,0
511,378.451,132.549
114.185,114.185,0
0,0,0
511,511,0
333.404,333.404,0
511,511,0
511,511,0
0,0,0
511,497.667,13.3333
0,0,0
511,490.709,20.291
511,488.951,22.0492
0,0,0
511,500.667,10.3333
283.146,283.146,0
0,0,0
250.312,250.312,0
511,500.307,10.6928
0,0,0
0,0,0
0,0,0
143.915,143.915,0
76.7405,76.7405,0
171.903,171.903,0
0,0,0
2.83284,2.83284,0
0,0,0
511,511,0
0,0,0
152.615,65.2845,87.3306
0,0,0
159.569,159.569,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
511,511,0
304.527,209.925,94.602
315.334,315.334,0
452.554,452.554,0
0,0,0
202.601,202.601,0
511,511,0
264.61,217.051,47.5594
14.0504,14.0504,0
0,0,0
511,511,0
0,0,0
511,511,0
108.509,108.509,0
0,0,0
423.335,398.699,24.6358
84.568,79.2077,5.36031
225.936,225.936,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
489.722,489.722,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
420.266,386.236,34.0292
0,0,0
511,511,0
0,0,0
423.335,343.119,80.2158
511,410.223,100.777
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
182.837,182.837,0
165.723,165.723,0
423.335,423.335,0
511,511,0
296.763,296.763,0
511,462.74,48.2598
0,0,0
0,0,0
511,511,0
0,0,0
330.65,330.65,0
435.936,360.591,75.3452
511,452.137,58.8625
193.192,193.192,0
511,495.434,15.5661
511,511,0
214.693,214.693,0
511,511,0
511,511,0
1.25712,1.25712,0
511,511,0
0,0,0
0,0,0
0,0,0
423.861,423.861,0
433.593,433.593,0
202.07,202.07,0
511,447.005,63.9948
0,0,0
0,0,0
0,0,0
433.593,380.124,53.4691
0,0,0
435.936,414.018,21.918
0,0,0
0,0,0
32.3666,32.3666,0
0,0,0
0,0,0
511,511,0
511,511,0
511,511,0
0,0,0
511,503.603,7.39703
290.656,290.656,0
0,0,0
511,333.781,177.219
511,495.947,15.0533
32.7487,32.7487,0
0,0,0
0,0,0
184.339,184.339,0
0,0,0
511,511,0
423.861,423.861,0
511,497.214,13.7863
0,0,0
0,0,0
511,455.876,55.1239
435.936,425.722,10.2138
0,0,0
217.558,217.558,0
0,0,0
511,483.385,27.6146
0,0,0
0,0,0
0,0,0
0,0,0
511,499.696,11.3044
511,511,0
0,0,0
0,0,0
65.8254,65.8254,0
291.531,291.531,0
0,0,0
258.485,258.485,0
511,511,0
433.593,433.593,0
511,511,0
0,0,0
0,0,0
9.97088,9.97088,0
511,429.278,81.7224
0,0,0
355.543,355.543,0
182.562,182.562,0
113.334,113.334,0
0,0,0
148.038,148.038,0
0,0,0
511,511,0
511,511,0
25.6633,25.6633,0
511,511,0
0,0,0
0,0,0
244.367,160.82,83.5469
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
433.593,425.318,8.27507
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
511,436.686,74.3136
111.026,111.026,0
0,0,0
511,511,0
0,0,0
511,511,0
433.593,413.776,19.8167
0,0,0
511,503.995,7.00453
511,391.112,119.888
511,511,0
511,511,0
182.155,182.155,0
423.861,423.861,0
229.584,225.058,4.52573
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
511,435.329,75.6715
0,0,0
511,359.044,151.956
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
433.593,433.593,0
0,0,0
0,0,0
142.938,142.938,0
511,511,0
0,0,0
423.861,402.715,21.1458
124.222,124.222,0
160.776,160.776,0
433.593,433.593,0
131.319,131.319,0
0,0,0
0,0,0
0,0,0
511,477.363,33.6366
172.33,172.33,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
511,462.631,48.3694
0,0,0
511,511,0
0,0,0
248.91,248.91,0
423.861,423.861,0
0,0,0
0,0,0
433.593,407.345,26.2483
5.21943,0,5.21943
66.5438,66.5438,0
511,486.46,24.5398
511,511,0
79.8082,79.8082,0
164.14,164.14,0
202.193,202.193,0
310.438,310.438,0
0,0,0
0,0,0
511,408.652,102.348
511,511,0
435.936,423.724,12.2117
0,0,0
0,0,0
0,0,0
27.1488,27.1488,0
433.593,433.593,0
0,0,0
43.4924,43.4924,0
199.81,199.81,0
0,0,0
0,0,0
0,0,0
0,0,0
47.517,47.517,0
0,0,0
187.019,187.019,0
511,511,0
132.437,132.437,0
295.921,287.228,8.69218
148.655,148.655,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
433.593,433.593,0
215.756,215.756,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
46.0606,46.0606,0
433.593,383.513,50.0801
355.855,286.461,69.394
511,494.261,16.7392
511,511,0
19.7599,19.7599,0
92.326,92.326,0
39.4461,39.4461,0
0,0,0
511,327.879,183.121
31.9439,31.9439,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
291.571,291.571,0
374.914,374.914,0
73.1669,73.1669,0
511,511,0
319.618,319.618,0
435.936,435.936,0
0,0,0
423.335,423.335,0
106.384,106.384,0
0,0,0
0,0,0
0,0,0
210.841,210.841,0
82.3178,82.3178,0
433.593,433.593,0
301.184,301.184,0
433.593,413.237,20.3563
0,0,0
511,458.696,52.3036
0,0,0
318.338,318.338,0
511,511,0
435.936,435.936,0
511,511,0
511,511,0
20.5984,20.5984,0
0,0,0
215.667,215.667,0
449.7,449.7,0
511,511,0
295.526,295.526,0
0,0,0
173.273,173.273,0
0,0,0
433.593,433.593,0
511,511,0
0,0,0
229.729,229.729,0
511,511,0
0,0,0
511,501.045,9.95548
511,511,0
511,417.368,93.6318
6.72847,6.72847,0
16.5861,16.5861,0
0,0,0
433.593,391.788,41.805
0,0,0
56.8504,56.8504,0
433.593,433.593,0
159.097,159.097,0
511,511,0
0,0,0
244.081,184.604,59.4763
84.3625,84.3625,0
264.612,264.612,0
511,511,0
339.792,339.792,0
496.695,386.729,109.966
511,511,0
13.2874,13.2874,0
511,511,0
177.81,177.81,0
0,0,0
0,0,0
511,395.74,115.26
511,511,0
0,0,0
110.909,110.909,0
131.94,131.94,0
0,0,0
0,0,0
511,511,0
0,0,0
511,438.133,72.8668
437.54,437.54,0
511,474.927,36.0733
511,511,0
511,511,0
511,511,0
0,0,0
127.194,127.194,0
68.6303,68.6303,0
160.222,160.222,0
511,509.282,1.71811
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
7.76665,7.76665,0
0,0,0
0,0,0
104.346,104.346,0
141.2,141.2,0
511,511,0
297.937,289.515,8.42233
286.013,285.842,0.17083
366.496,366.496,0
11.8236,11.8236,0
0,0,0
276.958,276.958,0
0,0,0
26.2841,26.2841,0
420.837,392.691,28.1463
0,0,0
511,346.607,164.393
511,511,0
0,0,0
0,0,0
511,511,0
511,327.335,183.665
511,332.21,178.79
0,0,0
204.481,204.481,0
0,0,0
108.666,108.666,0
0,0,0
0,0,0
0,0,0
511,286.611,224.389
309.758,163.654,146.104
511,511,0
281.908,162.533,119.375
0,0,0
433.593,420.291,13.3018
433.593,433.593,0
0,0,0
0,0,0
209.489,209.489,0
0,0,0
511,511,0
212.317,212.317,0
511,369.847,141.153
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
511,445.343,65.6569
0,0,0
0,0,0
511,511,0
511,460.743,50.2567
511,511,0
511,502.061,8.93926
0,0,0
250.833,250.833,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
511,500.851,10.1489
54.9522,54.9522,0
327.133,327.133,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
334.566,282.55,52.0156
0,0,0
0,0,0
511,503.895,7.1054
511,511,0
69.414,69.414,0
420.918,420.918,0
511,511,0
322.765,322.765,0
0,0,0
0,0,0
203.421,203.421,0
77.4482,77.4482,0
9.95064,9.95064,0
433.593,420.63,12.963
0,0,0
160.333,160.333,0
0,0,0
511,495.418,15.5818
511,432.446,78.5544
0,0,0
511,485.618,25.3825
74.5237,74.5237,0
511,511,0
271.092,96.5505,174.542
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
38.4959,38.4959,0
511,498.372,12.6276
286.49,286.49,0
179.246,179.246,0
511,474.637,36.3629
0,0,0
0,0,0
0,0,0
511,503.835,7.16551
511,511,0
0,0,0
433.593,401.674,31.9186
0,0,0
511,391.871,119.129
0,0,0
326.123,198.09,128.032
511,471.425,39.5747
433.593,415.319,18.274
511,511,0
511,511,0
345.875,345.875,0
511,465.419,45.5809
0,0,0
311.846,311.846,0
320.705,320.705,0
81.3166,81.3166,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
286.021,286.021,0
0,0,0
511,511,0
433.593,358.442,75.151
0,0,0
511,511,0
433.593,433.593,0
435.936,435.936,0
0,0,0
337.591,175.686,161.905
0,0,0
511,511,0
0,0,0
0,0,0
511,365.82,145.18
0,0,0
97.4752,97.4752,0
14.9138,14.9138,0
0,0,0
109.742,109.742,0
0,0,0
0,0,0
0,0,0
435.936,435.936,0
433.593,433.593,0
423.335,415.245,8.08977
0,0,0
322.849,194.537,128.312
511,511,0
335.808,335.808,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
144.23,144.23,0
511,511,0
20.8839,20.8839,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
263.766,238.432,25.3347
0,0,0
0,0,0
0,0,0
0,0,0
119.553,119.553,0
511,491.827,19.1732
0,0,0
511,470.738,40.262
0,0,0
511,511,0
111.433,111.433,0
433.593,433.593,0
511,511,0
326.366,259.059,67.3066
254.498,254.498,0
129.058,129.058,0
0,0,0
205.619,205.619,0
305.336,305.336,0
0,0,0
199.778,99.5519,100.226
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
46.7402,46.7402,0
511,511,0
433.593,316.332,117.261
1.59984,1.59984,0
511,511,0
0,0,0
0,0,0
420.266,420.266,0
0,0,0
27.4712,27.4712,0
113.837,113.837,0
511,511,0
0,0,0
0,0,0
511,511,0
49.1051,49.1051,0
0,0,0
0,0,0
121.165,121.165,0
92.7583,92.7583,0
183.119,183.119,0
0,0,0
0,0,0
511,483.385,27.615
339.95,318.235,21.7149
0,0,0
435.936,386.149,49.7873
433.593,366.741,66.852
0,0,0
0,0,0
168.304,168.304,0
69.9124,69.9124,0
433.593,423.974,9.61943
345.375,345.375,0
0,0,0
312.26,312.26,0
433.593,433.593,0
0,0,0
511,511,0
0,0,0
511,392.587,118.413
0,0,0
9.46746,9.46746,0
200.414,200.414,0
0,0,0
0,0,0
511,472.347,38.6528
435.936,435.936,0
0,0,0
511,494.811,16.1889
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
219.309,219.309,0
0,0,0
312.733,312.733,0
37.9513,37.9513,0
0,0,0
0,0,0
161.382,161.382,0
313.264,286.125,27.1392
316.219,316.219,0
511,511,0
0,0,0
511,511,0
0,0,0
346.746,346.746,0
0,0,0
247.444,247.444,0
0,0,0
0,0,0
511,511,0
511,490.536,20.4638
511,479.232,31.7677
511,511,0
0,0,0
0,0,0
31.7717,31.7717,0
298.637,298.637,0
90.0932,67.4786,22.6147
0,0,0
125.269,125.269,0
0,0,0
511,405.483,105.517
0,0,0
264.487,264.487,0
295.109,295.109,0
0,0,0
144.786,37.7547,107.031
0,0,0
0.17548,0.17548,0
511,511,0
0,0,0
0,0,0
420.837,420.837,0
511,511,0
511,480.324,30.6763
189.827,164.751,25.0752
278.895,278.895,0
0,0,0
0,0,0
0,0,0
240.177,240.177,0
469.963,469.963,0
420.967,420.967,0
169.438,169.438,0
511,511,0
0,0,0
511,511,0
0,0,0
277.976,277.976,0
511,511,0
423.335,404.603,18.7319
511,511,0
206.449,206.449,0
0,0,0
0,0,0
186.32,186.32,0
39.2331,39.2331,0
433.593,378.726,54.8667
0,0,0
0,0,0
511,511,0
0,0,0
177.87,177.87,0
423.335,423.335,0
0,0,0
0,0,0
0,0,0
423.335,347.484,75.8507
257.828,257.828,0
511,511,0
0,0,0
511,511,0
511,511,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
511,386.111,124.889
0,0,0
0,0,0
433.593,433.593,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
222.125,179.767,42.358
511,511,0
0,0,0
294.823,294.823,0
511,478.844,32.1557
0,0,0
511,511,0
511,501.166,9.83386
0,0,0
0,0,0
511,511,0
61.8135,61.8135,0
511,502.254,8.74644
261.834,261.834,0
511,499.19,11.8096
172.321,172.321,0
511,511,0
511,511,0
127.277,127.277,0
169.451,169.451,0
273.721,266.005,7.71588
51.104,51.104,0
331.262,331.262,0
0,0,0
0,0,0
0,0,0
0,0,0
435.936,435.936,0
0,0,0
0,0,0
511,409.217,101.783
511,511,0
511,511,0
0,0,0
286.454,286.454,0
0,0,0
12.31,12.31,0
0,0,0
105.182,105.182,0
0,0,0
0,0,0
153.985,153.985,0
192.354,192.354,0
0,0,0
225.482,225.482,0
0,0,0
185.128,185.128,0
0,0,0
511,511,0
0,0,0
93.5765,93.5765,0
339.475,218.532,120.943
511,502.613,8.38721
50.4528,50.4528,0
0,0,0
423.335,423.335,0
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
86.2807,86.2807,0
109.418,109.418,0
511,451.105,59.8954
26.4536,26.4536,0
0,0,0
208.221,208.221,0
0,0,0
328.465,328.465,0
511,511,0
312.735,263.708,49.0267
0,0,0
66.5499,66.5499,0
511,329.953,181.047
435.936,426.053,9.88349
24.6715,24.6715,0
511,511,0
511,501.784,9.2156
0,0,0
511,401.839,109.161
101.346,101.346,0
5.18916,5.18916,0
0,0,0
0,0,0
511,451.061,59.9389
14.8331,14.8331,0
511,456.533,54.4667
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
77.095,77.095,0
511,490.376,20.6235
103.925,103.925,0
0,0,0
86.846,86.846,0
261.819,261.819,0
0,0,0
435.936,393.476,42.4597
511,511,0
141.77,141.77,0
511,511,0
511,402.221,108.779
223.166,223.166,0
0,0,0
0,0,0
52.1865,52.1865,0
0,0,0
511,461.022,49.9779
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
255.861,255.861,0
129.14,129.14,0
511,511,0
511,475.211,35.7886
19.7673,19.7673,0
511,346.714,164.286
511,451.795,59.2048
147.591,147.591,0
333.828,263.393,70.435
329.406,317.872,11.534
0,0,0
0,0,0
420.837,420.837,0
136.268,136.268,0
511,497.855,13.1452
433.593,433.593,0
0,0,0
285.957,285.957,0
0,0,0
79.3973,79.3973,0
435.936,435.936,0
0,0,0
433.593,408.364,25.2291
0,0,0
47.4243,47.4243,0
443.774,443.774,0
0,0,0
0,0,0
0,0,0
185.048,185.048,0
0,0,0
420.837,405.608,15.2296
260.535,141.566,118.969
511,403.569,107.431
103.397,4.87545,98.5214
279.041,279.041,0
0,0,0
511,500.488,10.5124
0,0,0
511,490.455,20.5453
511,478.837,32.1632
423.335,423.335,0
324.955,324.955,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
11.4051,0,11.4051
423.861,423.861,0
0,0,0
89.8296,80.828,9.00163
433.593,433.593,0
249.305,249.305,0
511,511,0
0,0,0
74.4375,74.4375,0
511,487.221,23.7795
0,0,0
0,0,0
364.918,323.391,41.5266
189.379,189.379,0
158.442,158.442,0
435.936,397.344,38.592
202.243,202.243,0
0,0,0
511,404.761,106.239
198.934,198.934,0
0,0,0
511,511,0
46.5839,46.5839,0
298.912,298.912,0
511,470.977,40.023
11.9433,11.9433,0
