,Time[s],Single Ramp Tube 1,Single Ramp Tube 2,Single Ramp Tube 3,,,
508,0.3329,369029498,428860963.8,219020925.3,,,
509,0.3336,358337973.6,423135487,207969440.3,,,
510,0.3342,368423209.6,419925952.2,208497426.1,,,
511,0.3349,365545538.2,429611547.1,211825453.6,,,
512,0.3355,364940229.3,428852643.8,210633953,,,
513,0.3362,367643365.5,427151520.8,208299995.4,,,
514,0.3369,367279391.2,420900493,206774719.9,,,
515,0.3375,371158754.6,425975935.5,213555022,,,
516,0.3382,369502300.9,424689707.1,213191975.1,,,
517,0.3388,365839124.5,411525934.5,200379404.2,,,
518,0.3395,368143389.7,423512375.2,201417831.4,,,
519,0.3401,364866422.7,420385597.9,208600987.1,,,
520,0.3408,361439575.6,424479854,214750960.7,,,
521,0.3414,364191350.7,426919821.4,208416590.6,,,
522,0.3421,362146925.2,423147363.1,212227082.6,,,
523,0.3428,365565864.7,438526947.5,213847322.2,,,
524,0.3434,357963779.2,417773610.3,203720834.1,,,
525,0.3441,358147102.3,425992003,215405633.7,,,
526,0.3447,359474489.8,434370533.7,215540430.7,,,
527,0.3454,371088854.8,432095442.3,222054034.4,,,
528,0.346,369679460.8,422789170.4,204205096.4,,,
529,0.3467,371045892.4,413217743.2,200579823.8,,,
530,0.3473,370834744.7,418493833.2,203956689,,,
531,0.348,368669247.1,419659623,204465442,,,
532,0.3487,371392302.2,424011457.4,213417082.1,,,
533,0.3493,367335928.5,427718534.3,212479659.9,,,
534,0.35,369430135.8,432674857.3,215134578.7,,,
535,0.3506,363303029.6,423535531.8,208894167.1,,,
536,0.3513,367935843.5,420928867.7,206912434.6,,,
537,0.3519,364373756.2,417031529.4,218167494.5,,,
538,0.3526,366378091.3,428414713.7,213400258.6,,,
539,0.3532,361809381.5,422048897.2,206513861.2,,,
540,0.3539,352738084.3,422336247.9,204957633.7,,,
541,0.3545,366353178.6,431063031.3,208113929.6,,,
542,0.3552,361762393.6,428803692,208399060.1,,,
543,0.3559,356669345.3,423438153.8,214676830.2,,,
544,0.3565,360914654.4,425902299.4,210046449.5,,,
545,0.3572,360010123.9,418919293.5,207847238.4,,,
546,0.3578,370844709.7,439478349.4,215936994.4,,,
547,0.3585,367218536.8,430325131,210734124.1,,,
548,0.3591,369286627.3,431857359.2,205199029,,,
549,0.3598,371153912.5,426085709.2,216895044.4,,,
550,0.3604,373481706.3,426145561.6,208735731.9,,,
551,0.3611,366372817.3,431976356.5,211894361.4,,,
552,0.3618,374096438.1,427258021.1,209142837.9,,,
553,0.3624,358830914.2,424307307.2,205639347.8,,,
554,0.3631,361621399,432951781.5,213436397.8,,,
555,0.3637,369896999.9,417406520.6,206339667.3,,,
556,0.3644,366716914.2,420345778.7,205576231.2,,,
557,0.365,363715535.6,425947523.9,212794872,,,
558,0.3657,370466467.7,430487022.6,213484973.1,,,
559,0.3663,367447071.8,417130292.9,200520221.8,,,
560,0.367,357777543.5,421281421,208130638.3,,,
561,0.3677,362610962.3,421996128.8,211791501.9,,,
562,0.3683,366540496.4,429413859.9,212850394.9,,,
563,0.369,362525795,424460109.5,209474058.9,,,
564,0.3696,367025161.4,430665559.7,212689062.3,,,
565,0.3703,364857486.9,406832334.5,193367507,,,
566,0.3709,355137150.9,412852298.3,211591294,,,
567,0.3716,370815622.9,432297937.8,213761734.9,,,
568,0.3722,362991524.2,415930783.7,205489186.8,,,
569,0.3729,371754186.9,428801250.3,212281073.2,,,
570,0.3736,362765087.7,422877197.4,216736204.6,,,
571,0.3742,366113110.4,426100762.2,219113823.7,,,
572,0.3749,371574016.6,426353874.4,210806046.4,,,
573,0.3755,367118211.5,412449322,204255076.8,,,
574,0.3762,364203935.1,418930749.5,208552079.7,,,
575,0.3768,365458676.3,428456640,210122130.1,,,
576,0.3775,374197052.9,433008716.7,218557296.9,,,
577,0.3781,359245046.4,418848752.9,206243613.7,,,
578,0.3788,361700911,422897618.6,208724439.4,,,
579,0.3795,368157245,425388413,209075782.8,,,
580,0.3801,358824554.4,419980419.9,210343239.9,,,
581,0.3808,358466132.1,417212495.4,204956475.5,,,
582,0.3814,369078934.9,428518994.4,211671997.5,,,
583,0.3821,370036586,423184171.8,206511831.7,,,
584,0.3827,366280581,428645400.8,209893190.1,,,
585,0.3834,362665346.7,423940027.1,208605798.6,,,
586,0.384,359154979.4,419458353.8,205975448.7,,,
587,0.3847,354418026.8,420899342.9,210828797.6,,,
588,0.3854,361799597.3,418953832.5,208309720.2,,,
589,0.386,354998898.9,423716480.5,213447283.4,,,
590,0.3867,366864181.7,422205600.5,207498707.9,,,
591,0.3873,365209774.9,420247782.2,205992115.2,,,
592,0.388,371517568.3,426174028.2,210871105.7,,,
593,0.3886,365193328.5,425441264.9,214409157.9,,,
594,0.3893,362081426.1,413390300.4,204669304.8,,,
595,0.3899,359243696.4,423208653.2,212820898.1,,,
596,0.3906,360027512.3,423317689.5,213467105.2,,,
597,0.3912,365339476.9,424627847.9,210814211.6,,,
598,0.3919,367588375.6,426836290.5,209707364.4,,,
599,0.3926,362691883.1,414597827.1,206340338.3,,,
600,0.3932,368707545.1,426659398.8,213190280.7,,,
601,0.3939,372107536.1,430561769.3,214324645.7,,,
602,0.3945,364104976.5,417266824.8,211745756.1,,,
603,0.3952,365449411.4,418487018.4,206703049.7,,,
604,0.3958,354620861.4,411272580.1,207775285.2,,,
605,0.3965,365007436.5,423564780.6,210518682.9,,,
606,0.3971,359347556.7,424601740.1,215201298.1,,,
607,0.3978,367336790.2,422127791.2,208845743.9,,,
608,0.3985,363800909,422809413,207997969.2,,,
609,0.3991,371207768.2,424314084.6,207160786.9,,,
610,0.3998,359308282.2,415937644.2,203496514,,,
611,0.4004,358365596.1,415097244.5,207033832,,,
612,0.4011,361684411.4,418254029.5,211347900.3,,,
613,0.4017,362355992,421428009.3,210493384.5,,,
614,0.4024,363158877.4,419423298.8,210324804.4,,,
615,0.403,369036894,420573517.9,206721917.9,,,
616,0.4037,362231988.8,422585569.2,211615795.7,,,
617,0.4044,358889719,419366093.6,210059231.4,,,
618,0.405,368526780.2,427066701.6,208447294.8,,,
619,0.4057,362130531.6,422573716.5,208922222.1,,,
620,0.4063,360312963.6,425063325.9,210355859.1,,,
621,0.407,371260080.9,424619873.9,205814780.7,,,
622,0.4076,365479717.3,420641847.3,209047080.5,,,
623,0.4083,364839310.2,422499680.2,203328835,,,
624,0.4089,362387642.5,418644893.6,211138545.4,,,
625,0.4096,368413194,424321967.1,207331548.3,,,
626,0.4103,373073502.8,426618138.5,209280461.5,,,
627,0.4109,368609829.6,425756483.5,210279667.4,,,
628,0.4116,356312895.9,415303368,210557741,,,
629,0.4122,367217150.6,426224830.2,212332624.2,,,
630,0.4129,366843799.5,418650163.2,206815311.5,,,
631,0.4135,366229644.4,430652574,216317839.7,,,
632,0.4142,356840958.5,422858379.2,213974406,,,
633,0.4148,364010909.8,424335020.1,214278442.6,,,
634,0.4155,366343644.1,430952674.8,218154303.8,,,
635,0.4162,367089054.6,427402182.7,206903180.3,,,
636,0.4168,367192628.4,431489740,213129013,,,
637,0.4175,354737582.6,411594756.7,203357344.1,,,
638,0.4181,361589593.9,416142495.8,201522071.4,,,
639,0.4188,362684035,423853222,206537814.8,,,
640,0.4194,368224759,421510769.5,206735498.9,,,
641,0.4201,357221169.1,422506940.2,208527688.3,,,
642,0.4207,365027194.4,426555406.3,211216564.9,,,
643,0.4214,363607054.9,424294517.5,207614377.1,,,
644,0.4221,361624764.3,420654104.5,203336918.7,,,
645,0.4227,362100507.2,423855573.5,209706010.6,,,
646,0.4234,364029332.4,428671851.8,215010193.7,,,
647,0.424,369209413,427164575.7,210509839.4,,,
648,0.4247,366379138.8,418276997.8,202599855.5,,,
649,0.4253,372611941,434464749.5,213904354.4,,,
650,0.426,358737383.2,427314098.8,209505235.5,,,
651,0.4266,360046192.6,420729346.8,202574926.7,,,
652,0.4273,362938438.7,423024945.8,206501221.1,,,
653,0.428,362876751.8,416007444,203105698.4,,,
654,0.4286,358557283.4,418301388.8,206672985.4,,,
655,0.4293,353825561.4,419994423.7,206362517.1,,,
656,0.4299,366321179.4,418539917,205208498.5,,,
657,0.4306,367836544.9,425952069.7,212072780.1,,,
658,0.4312,352050860.7,417704718.6,211948144.6,,,
659,0.4319,368488161.7,419894797.1,205629683,,,
660,0.4325,362180485.5,424209471.3,214286419.8,,,
661,0.4332,362908171,410819537.8,198485308.5,,,
662,0.4338,374301995.4,425737833.4,206615514.3,,,
663,0.4345,361845704.3,430159116.8,216381260.3,,,
664,0.4352,364866198.3,404939936.6,196219142.6,,,
665,0.4358,367032491,424090882.8,207584261.4,,,
666,0.4365,369749876,423688470.9,213399153.8,,,
667,0.4371,356967123.7,417290879.7,210519243.1,,,
668,0.4378,357620495.7,417656557.2,208154491.9,,,
669,0.4384,368032671.8,409977576.9,204509287.8,,,
670,0.4391,362919987.1,417687393,210078810.9,,,
671,0.4397,361034666.9,417816649,206340519.1,,,
672,0.4404,365071142.2,417758269.1,207870084.5,,,
673,0.4411,357041338,404600774.2,196412930.3,,,
674,0.4417,371638904.4,420448974.4,204423936.9,,,
675,0.4424,362236114.9,424312949.5,216409849.7,,,
676,0.443,358633025.5,419918622.7,205147024.7,,,
677,0.4437,364465229.4,416802318.9,197783685.6,,,
678,0.4443,369560482.1,431865969.8,212551404.8,,,
679,0.445,359760628.9,413477192.5,198132528.3,,,
680,0.4456,372751191.4,419081150.5,204952213.2,,,
681,0.4463,367376046.5,417111314.6,205620165.4,,,
682,0.447,362318377.4,423655150.9,213124116.4,,,
683,0.4476,368579804.6,426456859.7,198548369.2,,,
684,0.4483,371126171.1,423253081.8,202727199,,,
685,0.4489,372045935.6,428532466.2,207999058,,,
686,0.4496,363482824.8,415452309.7,206063309.2,,,
687,0.4502,365831300.9,418039258.9,211175784.3,,,
688,0.4509,366544665.5,419067283.3,209205749.6,,,
689,0.4515,363979473,424459957.9,211414641.5,,,
690,0.4522,357068300,416586459.8,202905665.1,,,
691,0.4529,364509604.6,416383643,206500432.8,,,
692,0.4535,364387038.3,426642178.7,211284526.1,,,
693,0.4542,361027349.2,426384082.1,206940913.7,,,
694,0.4548,364412513.4,427034645,214190601.9,,,
695,0.4555,364589273.1,418919771.1,206225414.6,,,
696,0.4561,370726225.4,420374048.5,209622840.2,,,
697,0.4568,359671567.5,420721456,203776889.9,,,
698,0.4574,361292128.6,411780158.7,205715346.5,,,
699,0.4581,358380297.5,418492113.4,209015172.1,,,
700,0.4588,364873373.9,420097825.6,212520412.4,,,
701,0.4594,359852152.3,414499446.4,200962813,,,
702,0.4601,368766271.8,409443889.4,202501049.4,,,
703,0.4607,363544512,423070400.7,209000003.3,,,
704,0.4614,367353688.8,428232504.8,208987713.5,,,
705,0.462,358681033.3,424365868.3,211740223.9,,,
706,0.4627,369608839.2,423591036.5,211698147,,,
707,0.4633,361280298.6,426907462.2,215935750.3,,,
708,0.464,350592806.3,435668823.7,209532779.1,,,
709,0.4647,367652668.9,420485482.2,210138405.6,,,
710,0.4653,364872236.9,424070055.2,210334591.1,,,
711,0.466,364762775,422575377.9,209898368.1,,,
712,0.4666,365391419.2,420592721.7,205964718.4,,,
713,0.4673,360827304.5,415582038.9,202441799.5,,,
714,0.4679,361910546.1,413863906.1,198422255.3,,,
715,0.4686,360712755.5,419090273,209066833.2,,,
716,0.4692,367772522.1,411949220,206791138.9,,,
717,0.4699,364852992.2,418835672.5,204144284.5,,,
718,0.4705,367015108.6,424191769.1,197887418.9,,,
719,0.4712,364469415.3,421297961.2,207162821.2,,,
720,0.4719,361741601.7,407934811.9,211587089.8,,,
721,0.4725,362053003.5,412930237.5,202814645.3,,,
722,0.4732,365501143.3,418603846.1,204286560.9,,,
723,0.4738,351757938.4,427777933.5,209252598,,,
724,0.4745,362876722.2,423611217.4,215786076,,,
725,0.4751,369115997.8,415052528.5,208404364.1,,,
726,0.4758,353670541.2,435616118.9,207890992,,,
727,0.4764,359472801.5,406567362.1,202274787.8,,,
