192.4266,189.313140390698,186.199680781395,183.086221172093,179.972761562791,176.859301953488,173.745842344186,170.632382734884,167.518923125581,164.405463516279,161.292003906977,158.178544297674,155.065084688372,151.95162507907,148.838165469767,145.724705860465,142.611246251163,139.49778664186,136.384327032558,133.270867423256,130.157407813953,127.043948204651,123.930488595349,120.817028986047,117.703569376744,114.590109767442,111.47665015814,108.363190548837,105.249730939535,102.136271330233,99.0228117209302,95.9093521116279,92.7958925023255,89.6824328930232,86.5689732837209,83.4555136744186,80.3420540651163,77.2285944558139,74.1151348465116,71.0016752372093,67.8882156279069,64.7747560186046,61.6612964093023,58.5478368,55.4343771906977,52.3209175813953,49.207457972093,46.0939983627907,42.9805387534884,39.867079144186,36.7536195348837,33.6401599255814,30.526700316279,27.4132407069767,24.2997810976744,21.186321488372,18.0728618790698,14.9594022697674,11.8459426604651,8.73248305116277,5.61902344186046,2.50556383255812,-0.607895776744215,-3.72135538604653,-6.83481499534886,-9.94827460465117,-13.0617342139535,-16.1751938232558,-19.2886534325582,-22.4021130418605,-25.5155726511628,-28.6290322604652,-31.7424918697675,-34.8559514790698,-37.9694110883721,-41.0828706976745,-44.1963303069768,-47.3097899162791,-50.4232495255814,-53.5367091348838,-56.6501687441861,-59.7636283534884,-62.8770879627907,-65.990547572093,-69.1040071813954,-72.2174667906977,-75.3309264,-78.4443860093023,-81.5578456186047,-84.671305227907,-87.7847648372093,-90.8982244465116,-94.011684055814,-97.1251436651163,-100.238603274419,-103.352062883721,-106.465522493023,-109.578982102326,-112.692441711628,-115.80590132093,-118.919360930233
200.9514,197.905073190698,194.858746381395,191.812419572093,188.766092762791,185.719765953488,182.673439144186,179.627112334884,176.580785525581,173.534458716279,170.488131906977,167.441805097674,164.395478288372,161.34915147907,158.302824669767,155.256497860465,152.210171051163,149.16384424186,146.117517432558,143.071190623256,140.024863813954,136.978537004651,133.932210195349,130.885883386047,127.839556576744,124.793229767442,121.74690295814,118.700576148837,115.654249339535,112.607922530233,109.56159572093,106.515268911628,103.468942102326,100.422615293023,97.3762884837209,94.3299616744186,91.2836348651163,88.237308055814,85.1909812465117,82.1446544372093,79.098327627907,76.0520008186047,73.0056740093023,69.9593472,66.9130203906977,63.8666935813954,60.8203667720931,57.7740399627907,54.7277131534884,51.6813863441861,48.6350595348837,45.5887327255814,42.5424059162791,39.4960791069768,36.4497522976745,33.4034254883721,30.3570986790698,27.3107718697675,24.2644450604651,21.2181182511628,18.1717914418605,15.1254646325582,12.0791378232558,9.03281101395351,5.98648420465116,2.94015739534888,-0.106169413953467,-3.15249622325578,-6.19882303255812,-9.24514984186044,-12.2914766511628,-15.3378034604651,-18.3841302697674,-21.4304570790697,-24.4767838883721,-27.5231106976744,-30.5694375069767,-33.615764316279,-36.6620911255814,-39.7084179348837,-42.754744744186,-45.8010715534883,-48.8473983627907,-51.893725172093,-54.9400519813953,-57.9863787906976,-61.0327056,-64.0790324093023,-67.1253592186046,-70.1716860279069,-73.2180128372093,-76.2643396465116,-79.3106664558139,-82.3569932651162,-85.4033200744186,-88.4496468837209,-91.4959736930232,-94.5423005023256,-97.5886273116279,-100.63495412093,-103.681280930233
209.4762,206.497005990698,203.517811981395,200.538617972093,197.559423962791,194.580229953488,191.601035944186,188.621841934884,185.642647925581,182.663453916279,179.684259906977,176.705065897675,173.725871888372,170.74667787907,167.767483869767,164.788289860465,161.809095851163,158.829901841861,155.850707832558,152.871513823256,149.892319813954,146.913125804651,143.933931795349,140.954737786047,137.975543776744,134.996349767442,132.01715575814,129.037961748837,126.058767739535,123.079573730233,120.10037972093,117.121185711628,114.141991702326,111.162797693023,108.183603683721,105.204409674419,102.225215665116,99.246021655814,96.2668276465117,93.2876336372093,90.308439627907,87.3292456186047,84.3500516093024,81.3708576000001,78.3916635906977,75.4124695813954,72.4332755720931,69.4540815627907,66.4748875534884,63.4956935441861,60.5164995348838,57.5373055255815,54.5581115162791,51.5789175069768,48.5997234976745,45.6205294883721,42.6413354790698,39.6621414697675,36.6829474604652,33.7037534511629,30.7245594418605,27.7453654325582,24.7661714232559,21.7869774139536,18.8077834046512,15.8285893953489,12.8493953860466,9.87020137674426,6.89100736744192,3.9118133581396,0.93261934883725,-2.04657466046504,-5.02576866976736,-8.00496267906971,-10.984156688372,-13.9633506976743,-16.9425447069767,-19.921738716279,-22.9009327255813,-25.8801267348837,-28.859320744186,-31.8385147534883,-34.8177087627906,-37.796902772093,-40.7760967813953,-43.7552907906976,-46.7344847999999,-49.7136788093023,-52.6928728186046,-55.6720668279069,-58.6512608372092,-61.6304548465115,-64.6096488558139,-67.5888428651162,-70.5680368744185,-73.5472308837209,-76.5264248930232,-79.5056189023255,-82.4848129116279,-85.4640069209301,-88.4432009302325
218.001,212.463938790698,206.926877581395,201.389816372093,195.852755162791,190.315693953488,184.778632744186,179.241571534884,173.704510325581,168.167449116279,162.630387906977,157.093326697674,151.556265488372,146.01920427907,140.482143069767,134.945081860465,129.408020651163,123.87095944186,118.333898232558,112.796837023256,107.259775813954,101.722714604651,96.1856533953489,90.6485921860465,85.1115309767442,79.5744697674419,74.0374085581395,68.5003473488372,62.9632861395349,57.4262249302325,51.8891637209302,46.3521025116279,40.8150413023256,35.2779800930232,29.7409188837209,24.2038576744186,18.6667964651163,13.129735255814,7.59267404651163,2.05561283720928,-3.48144837209304,-9.01850958139536,-14.5555707906977,-20.092632,-25.6296932093023,-31.1667544186047,-36.703815627907,-42.2408768372094,-47.7779380465117,-53.314999255814,-58.8520604651163,-64.3891216744186,-69.9261828837209,-75.4632440930233,-81.0003053023256,-86.5373665116279,-92.0744277209303,-97.6114889302326,-103.148550139535,-108.685611348837,-114.22267255814,-119.759733767442,-125.296794976744,-130.833856186047,-136.370917395349,-141.907978604651,-147.445039813954,-152.982101023256,-158.519162232558,-164.056223441861,-169.593284651163,-175.130345860465,-180.667407069767,-186.20446827907,-191.741529488372,-197.278590697674,-202.815651906977,-208.352713116279,-213.889774325581,-219.426835534884,-224.963896744186,-230.500957953488,-236.038019162791,-241.575080372093,-247.112141581395,-252.649202790698,-258.186264,-263.723325209302,-269.260386418605,-274.797447627907,-280.334508837209,-285.871570046512,-291.408631255814,-296.945692465116,-302.482753674419,-308.019814883721,-313.556876093023,-319.093937302326,-324.630998511628,-330.16805972093,-335.705120930233
226.5258,221.055871590698,215.585943181395,210.116014772093,204.646086362791,199.176157953488,193.706229544186,188.236301134884,182.766372725581,177.296444316279,171.826515906977,166.356587497674,160.886659088372,155.41673067907,149.946802269767,144.476873860465,139.006945451163,133.537017041861,128.067088632558,122.597160223256,117.127231813954,111.657303404651,106.187374995349,100.717446586047,95.2475181767442,89.7775897674419,84.3076613581396,78.8377329488372,73.3678045395349,67.8978761302326,62.4279477209303,56.9580193116279,51.4880909023256,46.0181624930233,40.548234083721,35.0783056744186,29.6083772651163,24.1384488558139,18.6685204465116,13.1985920372093,7.728663627907,2.25873521860467,-3.21119319069766,-8.68112159999998,-14.1510500093023,-19.6209784186046,-25.090906827907,-30.5608352372093,-36.0307636465116,-41.500692055814,-46.9706204651163,-52.4405488744186,-57.910477283721,-63.3804056930233,-68.8503341023255,-74.3202625116279,-79.7901909209302,-85.2601193302325,-90.7300477395349,-96.1999761488372,-101.66990455814,-107.139832967442,-112.609761376744,-118.079689786046,-123.549618195349,-129.019546604651,-134.489475013953,-139.959403423256,-145.429331832558,-150.89926024186,-156.369188651163,-161.839117060465,-167.309045469767,-172.77897387907,-178.248902288372,-183.718830697674,-189.188759106977,-194.658687516279,-200.128615925581,-205.598544334884,-211.068472744186,-216.538401153488,-222.008329562791,-227.478257972093,-232.948186381395,-238.418114790698,-243.8880432,-249.357971609302,-254.827900018605,-260.297828427907,-265.767756837209,-271.237685246512,-276.707613655814,-282.177542065116,-287.647470474419,-293.117398883721,-298.587327293023,-304.057255702326,-309.527184111628,-314.99711252093,-320.467040930233
235.0506,229.647804390698,224.245008781395,218.842213172093,213.439417562791,208.036621953488,202.633826344186,197.231030734884,191.828235125581,186.425439516279,181.022643906977,175.619848297674,170.217052688372,164.81425707907,159.411461469767,154.008665860465,148.605870251163,143.20307464186,137.800279032558,132.397483423256,126.994687813954,121.591892204651,116.189096595349,110.786300986046,105.383505376744,99.9807097674418,94.5779141581395,89.1751185488372,83.7723229395349,78.3695273302326,72.9667317209302,67.5639361116279,62.1611405023256,56.7583448930232,51.3555492837209,45.9527536744186,40.5499580651163,35.1471624558139,29.7443668465116,24.3415712372093,18.938775627907,13.5359800186046,8.13318440930232,2.73038879999999,-2.67240680930232,-8.07520241860465,-13.477998027907,-18.8807936372093,-24.2835892465116,-29.6863848558139,-35.0891804651163,-40.4919760744186,-45.8947716837209,-51.2975672930233,-56.7003629023256,-62.1031585116279,-67.5059541209302,-72.9087497302326,-78.3115453395349,-83.7143409488372,-89.1171365581395,-94.5199321674419,-99.9227277767442,-105.325523386047,-110.728318995349,-116.131114604651,-121.533910213954,-126.936705823256,-132.339501432558,-137.74229704186,-143.145092651163,-148.547888260465,-153.950683869767,-159.35347947907,-164.756275088372,-170.159070697674,-175.561866306977,-180.964661916279,-186.367457525581,-191.770253134884,-197.173048744186,-202.575844353488,-207.978639962791,-213.381435572093,-218.784231181395,-224.187026790698,-229.5898224,-234.992618009302,-240.395413618605,-245.798209227907,-251.201004837209,-256.603800446512,-262.006596055814,-267.409391665116,-272.812187274419,-278.214982883721,-283.617778493023,-289.020574102326,-294.423369711628,-299.82616532093,-305.228960930233
243.5754,238.239737190698,232.904074381395,227.568411572093,222.232748762791,216.897085953488,211.561423144186,206.225760334884,200.890097525581,195.554434716279,190.218771906977,184.883109097674,179.547446288372,174.21178347907,168.876120669767,163.540457860465,158.204795051163,152.86913224186,147.533469432558,142.197806623256,136.862143813954,131.526481004651,126.190818195349,120.855155386047,115.519492576744,110.183829767442,104.84816695814,99.5125041488372,94.1768413395349,88.8411785302326,83.5055157209302,78.1698529116279,72.8341901023256,67.4985272930233,62.1628644837209,56.8272016744186,51.4915388651163,46.155876055814,40.8202132465116,35.4845504372093,30.148887627907,24.8132248186047,19.4775620093023,14.1418992,8.80623639069768,3.47057358139534,-1.86508922790699,-7.2007520372093,-12.5364148465116,-17.872077655814,-23.2077404651163,-28.5434032744186,-33.8790660837209,-39.2147288930232,-44.5503917023256,-49.8860545116279,-55.2217173209303,-60.5573801302326,-65.8930429395349,-71.2287057488372,-76.5643685581395,-81.9000313674419,-87.2356941767442,-92.5713569860465,-97.9070197953489,-103.242682604651,-108.578345413953,-113.914008223256,-119.249671032558,-124.58533384186,-129.920996651163,-135.256659460465,-140.592322269767,-145.92798507907,-151.263647888372,-156.599310697674,-161.934973506977,-167.270636316279,-172.606299125581,-177.941961934884,-183.277624744186,-188.613287553488,-193.948950362791,-199.284613172093,-204.620275981395,-209.955938790698,-215.2916016,-220.627264409302,-225.962927218605,-231.298590027907,-236.634252837209,-241.969915646512,-247.305578455814,-252.641241265116,-257.976904074419,-263.312566883721,-268.648229693023,-273.983892502326,-279.319555311628,-284.65521812093,-289.990880930233
252.1002,246.831669990698,241.563139981395,236.294609972093,231.026079962791,225.757549953488,220.489019944186,215.220489934884,209.951959925581,204.683429916279,199.414899906977,194.146369897675,188.877839888372,183.60930987907,178.340779869768,173.072249860465,167.803719851163,162.535189841861,157.266659832558,151.998129823256,146.729599813954,141.461069804651,136.192539795349,130.924009786047,125.655479776744,120.386949767442,115.11841975814,109.849889748837,104.581359739535,99.3128297302326,94.0442997209303,88.7757697116279,83.5072397023256,78.2387096930233,72.9701796837209,67.7016496744186,62.4331196651163,57.164589655814,51.8960596465117,46.6275296372093,41.358999627907,36.0904696186047,30.8219396093024,25.5534096,20.2848795906977,15.0163495813954,9.74781957209305,4.47928956279074,-0.789240446511599,-6.05777045581394,-11.3263004651162,-16.5948304744186,-21.8633604837209,-27.1318904930232,-32.4004205023255,-37.6689505116279,-42.9374805209302,-48.2060105302325,-53.4745405395349,-58.7430705488372,-64.0116005581395,-69.2801305674418,-74.5486605767441,-79.8171905860465,-85.0857205953488,-90.3542506046511,-95.6227806139535,-100.891310623256,-106.159840632558,-111.42837064186,-116.696900651163,-121.965430660465,-127.233960669767,-132.50249067907,-137.771020688372,-143.039550697674,-148.308080706977,-153.576610716279,-158.845140725581,-164.113670734884,-169.382200744186,-174.650730753488,-179.919260762791,-185.187790772093,-190.456320781395,-195.724850790698,-200.9933808,-206.261910809302,-211.530440818605,-216.798970827907,-222.067500837209,-227.336030846512,-232.604560855814,-237.873090865116,-243.141620874419,-248.410150883721,-253.678680893023,-258.947210902326,-264.215740911628,-269.48427092093,-274.752800930233
260.625,255.423602790698,250.222205581395,245.020808372093,239.819411162791,234.618013953488,229.416616744186,224.215219534884,219.013822325581,213.812425116279,208.611027906977,203.409630697674,198.208233488372,193.00683627907,187.805439069767,182.604041860465,177.402644651163,172.20124744186,166.999850232558,161.798453023256,156.597055813953,151.395658604651,146.194261395349,140.992864186047,135.791466976744,130.590069767442,125.388672558139,120.187275348837,114.985878139535,109.784480930233,104.58308372093,99.3816865116279,94.1802893023255,88.9788920930232,83.7774948837209,78.5760976744185,73.3747004651162,68.1733032558139,62.9719060465116,57.7705088372092,52.5691116279069,47.3677144186046,42.1663172093023,36.9649199999999,31.7635227906976,26.5621255813953,21.360728372093,16.1593311627906,10.9579339534883,5.75653674418598,0.555139534883637,-4.64625767441865,-9.84765488372099,-15.0490520930233,-20.2504493023256,-25.451846511628,-30.6532437209303,-35.8546409302326,-41.0560381395349,-46.2574353488373,-51.4588325581396,-56.6602297674419,-61.8616269767442,-67.0630241860466,-72.2644213953489,-77.4658186046512,-82.6672158139536,-87.8686130232558,-93.0700102325582,-98.2714074418605,-103.472804651163,-108.674201860465,-113.875599069768,-119.07699627907,-124.278393488372,-129.479790697674,-134.681187906977,-139.882585116279,-145.083982325582,-150.285379534884,-155.486776744186,-160.688173953488,-165.889571162791,-171.090968372093,-176.292365581395,-181.493762790698,-186.69516,-191.896557209302,-197.097954418605,-202.299351627907,-207.500748837209,-212.702146046512,-217.903543255814,-223.104940465116,-228.306337674419,-233.507734883721,-238.709132093023,-243.910529302326,-249.111926511628,-254.31332372093,-259.514720930233
269.1498,264.015535590698,258.881271181396,253.747006772093,248.612742362791,243.478477953488,238.344213544186,233.209949134884,228.075684725582,222.941420316279,217.807155906977,212.672891497675,207.538627088372,202.40436267907,197.270098269768,192.135833860465,187.001569451163,181.867305041861,176.733040632558,171.598776223256,166.464511813954,161.330247404651,156.195982995349,151.061718586047,145.927454176744,140.793189767442,135.65892535814,130.524660948837,125.390396539535,120.256132130233,115.12186772093,109.987603311628,104.853338902326,99.7190744930233,94.5848100837211,89.4505456744187,84.3162812651164,79.1820168558141,74.0477524465117,68.9134880372094,63.7792236279071,58.6449592186047,53.5106948093024,48.3764304000001,43.2421659906978,38.1079015813955,32.9736371720931,27.8393727627908,22.7051083534885,17.5708439441862,12.4365795348839,7.30231512558149,2.16805071627917,-2.96621369302315,-8.10047810232547,-13.2347425116278,-18.3690069209302,-23.5032713302324,-28.6375357395348,-33.7718001488371,-38.9060645581394,-44.0403289674418,-49.1745933767441,-54.3088577860464,-59.4431221953488,-64.577386604651,-69.7116510139534,-74.8459154232557,-79.980179832558,-85.1144442418604,-90.2487086511627,-95.382973060465,-100.517237469767,-105.65150187907,-110.785766288372,-115.920030697674,-121.054295106977,-126.188559516279,-131.322823925581,-136.457088334884,-141.591352744186,-146.725617153488,-151.859881562791,-156.994145972093,-162.128410381395,-167.262674790698,-172.3969392,-177.531203609302,-182.665468018605,-187.799732427907,-192.933996837209,-198.068261246511,-203.202525655814,-208.336790065116,-213.471054474419,-218.605318883721,-223.739583293023,-228.873847702325,-234.008112111628,-239.14237652093,-244.276640930232
277.6746,272.607468390698,267.540336781395,262.473205172093,257.406073562791,252.338941953488,247.271810344186,242.204678734884,237.137547125581,232.070415516279,227.003283906977,221.936152297674,216.869020688372,211.80188907907,206.734757469767,201.667625860465,196.600494251163,191.53336264186,186.466231032558,181.399099423256,176.331967813953,171.264836204651,166.197704595349,161.130572986047,156.063441376744,150.996309767442,145.92917815814,140.862046548837,135.794914939535,130.727783330233,125.66065172093,120.593520111628,115.526388502326,110.459256893023,105.392125283721,100.324993674419,95.2578620651163,90.190730455814,85.1235988465116,80.0564672372093,74.989335627907,69.9222040186046,64.8550724093023,59.7879408,54.7208091906977,49.6536775813953,44.586545972093,39.5194143627907,34.4522827534883,29.385151144186,24.3180195348837,19.2508879255814,14.183756316279,9.11662470697669,4.0494930976744,-1.01763851162795,-6.08477012093024,-11.1519017302326,-16.2190333395349,-21.2861649488372,-26.3532965581396,-31.4204281674419,-36.4875597767442,-41.5546913860465,-46.6218229953489,-51.6889546046512,-56.7560862139535,-61.8232178232559,-66.8903494325582,-71.9574810418605,-77.0246126511629,-82.0917442604652,-87.1588758697675,-92.2260074790698,-97.2931390883721,-102.360270697674,-107.427402306977,-112.494533916279,-117.561665525581,-122.628797134884,-127.695928744186,-132.763060353488,-137.830191962791,-142.897323572093,-147.964455181395,-153.031586790698,-158.0987184,-163.165850009302,-168.232981618605,-173.300113227907,-178.367244837209,-183.434376446512,-188.501508055814,-193.568639665116,-198.635771274419,-203.702902883721,-208.770034493023,-213.837166102326,-218.904297711628,-223.97142932093,-229.038560930233
286.1994,281.199401190698,276.199402381395,271.199403572093,266.199404762791,261.199405953488,256.199407144186,251.199408334884,246.199409525581,241.199410716279,236.199411906977,231.199413097674,226.199414288372,221.19941547907,216.199416669768,211.199417860465,206.199419051163,201.199420241861,196.199421432558,191.199422623256,186.199423813954,181.199425004651,176.199426195349,171.199427386047,166.199428576744,161.199429767442,156.19943095814,151.199432148837,146.199433339535,141.199434530233,136.19943572093,131.199436911628,126.199438102326,121.199439293023,116.199440483721,111.199441674419,106.199442865116,101.199444055814,96.1994452465117,91.1994464372093,86.199447627907,81.1994488186047,76.1994500093023,71.1994512,66.1994523906977,61.1994535813954,56.199454772093,51.1994559627907,46.1994571534884,41.1994583441861,36.1994595348837,31.1994607255814,26.1994619162791,21.1994631069768,16.1994642976744,11.1994654883721,6.19946667906979,1.19946786976746,-3.80053093953487,-8.80052974883719,-13.8005285581395,-18.8005273674418,-23.8005261767442,-28.8005249860465,-33.8005237953488,-38.8005226046511,-43.8005214139535,-48.8005202232558,-53.8005190325581,-58.8005178418605,-63.8005166511628,-68.8005154604651,-73.8005142697674,-78.8005130790698,-83.8005118883721,-88.8005106976744,-93.8005095069767,-98.8005083162791,-103.800507125581,-108.800505934884,-113.800504744186,-118.800503553488,-123.800502362791,-128.800501172093,-133.800499981395,-138.800498790698,-143.8004976,-148.800496409302,-153.800495218605,-158.800494027907,-163.800492837209,-168.800491646512,-173.800490455814,-178.800489265116,-183.800488074419,-188.800486883721,-193.800485693023,-198.800484502326,-203.800483311628,-208.80048212093,-213.800480930233
294.7242,289.791333990698,284.858467981395,279.925601972093,274.992735962791,270.059869953488,265.127003944186,260.194137934884,255.261271925582,250.328405916279,245.395539906977,240.462673897675,235.529807888372,230.59694187907,225.664075869768,220.731209860465,215.798343851163,210.865477841861,205.932611832558,200.999745823256,196.066879813954,191.134013804651,186.201147795349,181.268281786047,176.335415776744,171.402549767442,166.46968375814,161.536817748837,156.603951739535,151.671085730233,146.73821972093,141.805353711628,136.872487702326,131.939621693023,127.006755683721,122.073889674419,117.141023665116,112.208157655814,107.275291646512,102.342425637209,97.4095596279071,92.4766936186047,87.5438276093024,82.6109616000001,77.6780955906978,72.7452295813954,67.8123635720931,62.8794975627908,57.9466315534884,53.0137655441861,48.0808995348838,43.1480335255815,38.2151675162791,33.2823015069768,28.3494354976745,23.4165694883722,18.4837034790698,13.5508374697675,8.61797146046516,3.68510545116285,-1.24776055813945,-6.18062656744181,-11.1134925767442,-16.0463585860465,-20.9792245953488,-25.9120906046511,-30.8449566139534,-35.7778226232558,-40.7106886325581,-45.6435546418604,-50.5764206511627,-55.5092866604651,-60.4421526697674,-65.3750186790697,-70.3078846883721,-75.2407506976744,-80.1736167069767,-85.106482716279,-90.0393487255813,-94.9722147348836,-99.905080744186,-104.837946753488,-109.770812762791,-114.703678772093,-119.636544781395,-124.569410790698,-129.5022768,-134.435142809302,-139.368008818605,-144.300874827907,-149.233740837209,-154.166606846512,-159.099472855814,-164.032338865116,-168.965204874419,-173.898070883721,-178.830936893023,-183.763802902325,-188.696668911628,-193.62953492093,-198.562400930233
303.249,298.383266790698,293.517533581395,288.651800372093,283.786067162791,278.920333953488,274.054600744186,269.188867534884,264.323134325581,259.457401116279,254.591667906977,249.725934697674,244.860201488372,239.99446827907,235.128735069767,230.263001860465,225.397268651163,220.53153544186,215.665802232558,210.800069023256,205.934335813954,201.068602604651,196.202869395349,191.337136186047,186.471402976744,181.605669767442,176.73993655814,171.874203348837,167.008470139535,162.142736930233,157.27700372093,152.411270511628,147.545537302326,142.679804093023,137.814070883721,132.948337674419,128.082604465116,123.216871255814,118.351138046512,113.485404837209,108.619671627907,103.753938418605,98.8882052093023,94.022472,89.1567387906976,84.2910055813953,79.425272372093,74.5595391627907,69.6938059534884,64.828072744186,59.9623395348837,55.0966063255814,50.230873116279,45.3651399069767,40.4994066976744,35.6336734883721,30.7679402790697,25.9022070697675,21.0364738604651,16.1707406511628,11.3050074418605,6.43927423255812,1.57354102325579,-3.29219218604655,-8.15792539534883,-13.0236586046512,-17.8893918139535,-22.7551250232558,-27.6208582325582,-32.4865914418604,-37.3523246511628,-42.2180578604651,-47.0837910697674,-51.9495242790698,-56.8152574883721,-61.6809906976745,-66.5467239069768,-71.4124571162791,-76.2781903255814,-81.1439235348837,-86.0096567441861,-90.8753899534884,-95.7411231627907,-100.606856372093,-105.472589581395,-110.338322790698,-115.204056,-120.069789209302,-124.935522418605,-129.801255627907,-134.666988837209,-139.532722046512,-144.398455255814,-149.264188465116,-154.129921674419,-158.995654883721,-163.861388093023,-168.727121302326,-173.592854511628,-178.45858772093,-183.324320930233
311.7738,306.975199590698,302.176599181395,297.377998772093,292.579398362791,287.780797953488,282.982197544186,278.183597134884,273.384996725581,268.586396316279,263.787795906977,258.989195497674,254.190595088372,249.39199467907,244.593394269767,239.794793860465,234.996193451163,230.197593041861,225.398992632558,220.600392223256,215.801791813954,211.003191404651,206.204590995349,201.405990586047,196.607390176744,191.808789767442,187.01018935814,182.211588948837,177.412988539535,172.614388130233,167.81578772093,163.017187311628,158.218586902326,153.419986493023,148.621386083721,143.822785674419,139.024185265116,134.225584855814,129.426984446512,124.628384037209,119.829783627907,115.031183218605,110.232582809302,105.4339824,100.635381990698,95.8367815813953,91.038181172093,86.2395807627907,81.4409803534884,76.642379944186,71.8437795348837,67.0451791255814,62.246578716279,57.4479783069767,52.6493778976744,47.8507774883721,43.0521770790698,38.2535766697674,33.4549762604651,28.6563758511627,23.8577754418604,19.0591750325581,14.2605746232558,9.46197421395348,4.66337380465112,-0.135226604651194,-4.9338270139535,-9.73242742325587,-14.5310278325582,-19.3296282418605,-24.1282286511629,-28.9268290604652,-33.7254294697675,-38.5240298790698,-43.3226302883721,-48.1212306976745,-52.9198311069768,-57.7184315162791,-62.5170319255814,-67.3156323348838,-72.1142327441861,-76.9128331534884,-81.7114335627907,-86.5100339720931,-91.3086343813954,-96.1072347906977,-100.9058352,-105.704435609302,-110.503036018605,-115.301636427907,-120.100236837209,-124.898837246512,-129.697437655814,-134.496038065116,-139.294638474419,-144.093238883721,-148.891839293023,-153.690439702326,-158.489040111628,-163.28764052093,-168.086240930233
320.2986,315.567132390698,310.835664781395,306.104197172093,301.372729562791,296.641261953488,291.909794344186,287.178326734884,282.446859125581,277.715391516279,272.983923906977,268.252456297674,263.520988688372,258.78952107907,254.058053469768,249.326585860465,244.595118251163,239.863650641861,235.132183032558,230.400715423256,225.669247813954,220.937780204651,216.206312595349,211.474844986047,206.743377376744,202.011909767442,197.28044215814,192.548974548837,187.817506939535,183.086039330233,178.35457172093,173.623104111628,168.891636502326,164.160168893023,159.428701283721,154.697233674419,149.965766065116,145.234298455814,140.502830846512,135.771363237209,131.039895627907,126.308428018605,121.576960409302,116.8454928,112.114025190698,107.382557581395,102.651089972093,97.9196223627907,93.1881547534884,88.4566871441861,83.7252195348837,78.9937519255814,74.2622843162791,69.5308167069768,64.7993490976744,60.0678814883721,55.3364138790698,50.6049462697675,45.8734786604651,41.1420110511628,36.4105434418605,31.6790758325581,26.9476082232558,22.2161406139535,17.4846730046512,12.7532053953488,8.02173778604654,3.2902701767442,-1.44119743255814,-6.17266504186048,-10.9041326511628,-15.6356002604651,-20.3670678697675,-25.0985354790697,-29.8300030883721,-34.5614706976744,-39.2929383069767,-44.0244059162791,-48.7558735255814,-53.4873411348837,-58.2188087441861,-62.9502763534884,-67.6817439627907,-72.413211572093,-77.1446791813954,-81.8761467906977,-86.6076144,-91.3390820093024,-96.0705496186046,-100.802017227907,-105.533484837209,-110.264952446512,-114.996420055814,-119.727887665116,-124.459355274419,-129.190822883721,-133.922290493023,-138.653758102326,-143.385225711628,-148.11669332093,-152.848160930233
328.8234,324.159065190698,319.494730381395,314.830395572093,310.166060762791,305.501725953488,300.837391144186,296.173056334884,291.508721525582,286.844386716279,282.180051906977,277.515717097674,272.851382288372,268.18704747907,263.522712669768,258.858377860465,254.194043051163,249.529708241861,244.865373432558,240.201038623256,235.536703813954,230.872369004651,226.208034195349,221.543699386047,216.879364576744,212.215029767442,207.55069495814,202.886360148837,198.222025339535,193.557690530233,188.89335572093,184.229020911628,179.564686102326,174.900351293023,170.236016483721,165.571681674419,160.907346865116,156.243012055814,151.578677246512,146.914342437209,142.250007627907,137.585672818605,132.921338009302,128.2570032,123.592668390698,118.928333581395,114.263998772093,109.599663962791,104.935329153488,100.270994344186,95.6066595348837,90.9423247255815,86.2779899162791,81.6136551069768,76.9493202976745,72.2849854883721,67.6206506790698,62.9563158697675,58.2919810604652,53.6276462511628,48.9633114418605,44.2989766325582,39.6346418232559,34.9703070139535,30.3059722046512,25.6416373953489,20.9773025860466,16.3129677767442,11.6486329674419,6.98429815813958,2.31996334883726,-2.34437146046511,-7.00870626976737,-11.6730410790697,-16.3373758883721,-21.0017106976744,-25.6660455069768,-30.330380316279,-34.9947151255813,-39.6590499348837,-44.323384744186,-48.9877195534883,-53.6520543627906,-58.316389172093,-62.9807239813953,-67.6450587906977,-72.3093936,-76.9737284093023,-81.6380632186046,-86.3023980279069,-90.9667328372093,-95.6310676465116,-100.295402455814,-104.959737265116,-109.624072074419,-114.288406883721,-118.952741693023,-123.617076502326,-128.281411311628,-132.94574612093,-137.610080930233
