INTERNAL WELL,0.025 m/s_10Y,depth (m), Heat Flux value (W.m-2),,,,0.025 m/s_1Y,,,,0.1 m/s_10y,depth (m), Heat Flux value (W.m-2),,,0.1 m/s_1y,depth (m), Heat Flux value (W.m-2),,,,,,0.5 m/s_10Y,depth (m), Heat Flux value (W.m-2),,,,0.5 m/s_1y,depth (m), Heat Flux value (W.m-2),,,,Design 2,0.025 m/s_10Y,depth (m), Heat Flux value (W.m-2),,,,0.025 m/s_1Y,depth (m), Heat Flux value (W.m-2),,0.1 m/s_10y,depth (m), Heat Flux value (W.m-2),,,0.1 m/s_1y,depth (m), Heat Flux value (W.m-2),,,,,,0.5 m/s_10Y,depth (m), Heat Flux value (W.m-2),,,,0.5 m/s_1y,depth (m), Heat Flux value (W.m-2),,,EXTERNAL WELL,0.025 m/s_10Y,depth (m), Heat Flux value (W.m-2),,,,0.025 m/s_1Y,depth (m), Heat Flux value (W.m-2),,0.1 m/s_10y,depth (m), Heat Flux value (W.m-2),,,0.1 m/s_1y,depth (m), Heat Flux value (W.m-2),,,,,,0.5 m/s_10Y,depth (m), Heat Flux value (W.m-2),,,,0.5 m/s_1y,depth (m), Heat Flux value (W.m-2),,,,1M,0.025 m/s_10Y,depth (m), Heat Flux value (W.m-2),,,,0.025 m/s_1Y,depth (m), Heat Flux value (W.m-2),,0.1 m/s_10y,depth (m), Heat Flux value (W.m-2),,,0.1 m/s_1y,depth (m), Heat Flux value (W.m-2),,,,,,0.5 m/s_10Y,depth (m), Heat Flux value (W.m-2),,,,0.5 m/s_1y,depth (m), Heat Flux value (W.m-2)
,,-81.513,695.213,,,,,-81.513,768.361,,,-81.513,300.679,,,,-81.513,364.366,,,,,,,-81.513,69.3629,,,,,-81.513,86.6653,,,,,,-111.255,708.59,,,,,-111.255,778.112,,,-111.255,310.493,,,,-111.255,424.131,,,,,,,-111.255,72.0471,,,,,-111.255,89.8362,,,,,-81.513,-407.008,,,,,-81.513,-514.925,,,-81.513,-430.634,,,,-81.513,-548.648,,,,,,,-81.513,-435.562,,,,,-81.513,-556.34,,,,,,-110.277,-497.467,,,,,-110.277,-661.292,,,-110.277,-533.177,,,,-110.277,-713.305,,,,,,,-110.277,-542.027,,,,,-110.277,-727.579
,,-82.2487,694.991,,,,,-82.2487,768.08,,,-82.2487,300.62,,,,-82.2487,364.291,,,,,,,-82.2487,69.3513,,,,,-82.2487,86.6503,,,,,,-112.232,708.224,,,,,-112.232,777.625,,,-112.232,310.395,,,,-112.232,423.987,,,,,,,-112.232,72.0272,,,,,-112.232,89.8094,,,,,-82.2487,-410.116,,,,,-82.2487,-519.379,,,-82.2487,-434.046,,,,-82.2487,-553.547,,,,,,,-82.2487,-439.036,,,,,-82.2487,-561.35,,,,,,-111.255,-499.623,,,,,-111.255,-663.872,,,-111.255,-535.77,,,,-111.255,-716.557,,,,,,,-111.255,-544.728,,,,,-111.255,-731.006
,,-82.9957,694.764,,,,,-82.9957,767.793,,,-82.9957,300.56,,,,-82.9957,364.214,,,,,,,-82.9957,69.3393,,,,,-82.9957,86.635,,,,,,-113.21,707.856,,,,,-113.21,777.136,,,-113.21,310.297,,,,-113.21,423.842,,,,,,,-113.21,72.0073,,,,,-113.21,89.7825,,,,,-82.9957,-413.246,,,,,-82.9957,-523.898,,,-82.9957,-437.485,,,,-82.9957,-558.521,,,,,,,-82.9957,-442.539,,,,,-82.9957,-566.437,,,,,,-112.232,-501.703,,,,,-112.232,-666.141,,,-112.232,-538.288,,,,-112.232,-719.501,,,,,,,-112.232,-547.354,,,,,-112.232,-734.121
,,-83.7427,694.535,,,,,-83.7427,767.503,,,-83.7427,300.5,,,,-83.7427,364.137,,,,,,,-83.7427,69.3272,,,,,-83.7427,86.6195,,,,,,-114.187,707.487,,,,,-114.187,776.645,,,-114.187,310.198,,,,-114.187,423.696,,,,,,,-114.187,71.9872,,,,,-114.187,89.7554,,,,,-83.7427,-416.35,,,,,-83.7427,-528.414,,,-83.7427,-440.899,,,,-83.7427,-563.494,,,,,,,-83.7427,-446.017,,,,,-83.7427,-571.523,,,,,,-113.21,-503.706,,,,,-113.21,-668.102,,,-113.21,-540.729,,,,-113.21,-722.139,,,,,,,-113.21,-549.904,,,,,-113.21,-736.927
,,-84.501,694.301,,,,,-84.501,767.206,,,-84.501,300.438,,,,-84.501,364.057,,,,,,,-84.501,69.3149,,,,,-84.501,86.6036,,,,,,-115.165,707.117,,,,,-115.165,776.152,,,-115.165,310.098,,,,-115.165,423.55,,,,,,,-115.165,71.967,,,,,-115.165,89.7282,,,,,-84.501,-419.473,,,,,-84.501,-532.994,,,-84.501,-444.338,,,,-84.501,-568.541,,,,,,,-84.501,-449.521,,,,,-84.501,-576.685,,,,,,-114.187,-505.634,,,,,-114.187,-669.764,,,-114.187,-543.096,,,,-114.187,-724.478,,,,,,,-114.187,-552.379,,,,,-114.187,-739.433
,,-85.2593,694.066,,,,,-85.2593,766.906,,,-85.2593,300.376,,,,-85.2593,363.977,,,,,,,-85.2593,69.3025,,,,,-85.2593,86.5876,,,,,,-116.143,706.744,,,,,-116.143,775.658,,,-116.143,309.998,,,,-116.143,423.403,,,,,,,-116.143,71.9467,,,,,-116.143,89.7009,,,,,-85.2593,-422.566,,,,,-85.2593,-537.57,,,-85.2593,-447.749,,,,-85.2593,-573.585,,,,,,,-85.2593,-452.998,,,,,-85.2593,-581.847,,,,,,-115.165,-507.485,,,,,-115.165,-671.139,,,-115.165,-545.387,,,,-115.165,-726.532,,,,,,,-115.165,-554.779,,,,,-115.165,-741.65
,,-86.029,693.824,,,,,-86.029,766.599,,,-86.029,300.312,,,,-86.029,363.895,,,,,,,-86.029,69.2897,,,,,-86.029,86.5712,,,,,,-117.12,706.371,,,,,-117.12,775.162,,,-117.12,309.897,,,,-117.12,423.256,,,,,,,-117.12,71.9263,,,,,-117.12,89.6734,,,,,-86.029,-425.675,,,,,-86.029,-542.211,,,-86.029,-451.181,,,,-86.029,-578.704,,,,,,,-86.029,-456.499,,,,,-86.029,-587.084,,,,,,-116.143,-509.261,,,,,-116.143,-672.241,,,-116.143,-547.604,,,,-116.143,-728.314,,,,,,,-116.143,-557.104,,,,,-116.143,-743.593
,,-86.7987,693.581,,,,,-86.7987,766.29,,,-86.7987,300.248,,,,-86.7987,363.813,,,,,,,-86.7987,69.2769,,,,,-86.7987,86.5546,,,,,,-118.098,705.996,,,,,-118.098,774.666,,,-118.098,309.796,,,,-118.098,423.108,,,,,,,-118.098,71.9058,,,,,-118.098,89.6458,,,,,-86.7987,-428.752,,,,,-86.7987,-546.847,,,-86.7987,-454.583,,,,-86.7987,-583.82,,,,,,,-86.7987,-459.969,,,,,-86.7987,-592.32,,,,,,-117.12,-510.963,,,,,-117.12,-673.09,,,-117.12,-549.746,,,,-117.12,-729.843,,,,,,,-117.12,-559.355,,,,,-117.12,-745.282
,,-87.5798,693.333,,,,,-87.5798,765.973,,,-87.5798,300.182,,,,-87.5798,363.728,,,,,,,-87.5798,69.2637,,,,,-87.5798,86.5376,,,,,,-119.075,705.62,,,,,-119.075,774.169,,,-119.075,309.695,,,,-119.075,422.96,,,,,,,-119.075,71.8852,,,,,-119.075,89.6182,,,,,-87.5798,-431.842,,,,,-87.5798,-551.547,,,-87.5798,-458.003,,,,-87.5798,-589.009,,,,,,,-87.5798,-463.46,,,,,-87.5798,-597.632,,,,,,-118.098,-512.59,,,,,-118.098,-673.706,,,-118.098,-551.814,,,,-118.098,-731.138,,,,,,,-118.098,-561.532,,,,,-118.098,-746.735
,,-88.3608,693.083,,,,,-88.3608,765.653,,,-88.3608,300.116,,,,-88.3608,363.642,,,,,,,-88.3608,69.2505,,,,,-88.3608,86.5205,,,,,,-120.053,705.242,,,,,-120.053,773.671,,,-120.053,309.593,,,,-120.053,422.812,,,,,,,-120.053,71.8645,,,,,-120.053,89.5904,,,,,-88.3608,-434.897,,,,,-88.3608,-556.24,,,-88.3608,-461.39,,,,-88.3608,-594.195,,,,,,,-88.3608,-466.917,,,,,-88.3608,-602.94,,,,,,-119.075,-514.144,,,,,-119.075,-674.11,,,-119.075,-553.809,,,,-119.075,-732.222,,,,,,,-119.075,-563.635,,,,,-119.075,-747.976
,,-89.1533,692.827,,,,,-89.1533,765.326,,,-89.1533,300.048,,,,-89.1533,363.555,,,,,,,-89.1533,69.2369,,,,,-89.1533,86.503,,,,,,-121.031,704.864,,,,,-121.031,773.173,,,-121.031,309.491,,,,-121.031,422.663,,,,,,,-121.031,71.8437,,,,,-121.031,89.5626,,,,,-89.1533,-437.96,,,,,-89.1533,-560.995,,,-89.1533,-464.792,,,,-89.1533,-599.452,,,,,,,-89.1533,-470.391,,,,,-89.1533,-608.323,,,,,,-120.053,-515.625,,,,,-120.053,-674.325,,,-120.053,-555.732,,,,-120.053,-733.117,,,,,,,-120.053,-565.667,,,,,-120.053,-749.026
,,-89.9458,692.569,,,,,-89.9458,764.996,,,-89.9458,299.98,,,,-89.9458,363.467,,,,,,,-89.9458,69.2232,,,,,-89.9458,86.4853,,,,,,-122.008,704.484,,,,,-122.008,772.675,,,-122.008,309.389,,,,-122.008,422.514,,,,,,,-122.008,71.8229,,,,,-122.008,89.5347,,,,,-89.9458,-440.986,,,,,-89.9458,-565.742,,,-89.9458,-468.157,,,,-89.9458,-604.703,,,,,,,-89.9458,-473.828,,,,,-89.9458,-613.7,,,,,,-121.031,-517.034,,,,,-121.031,-674.375,,,-121.031,-557.584,,,,-121.031,-733.844,,,,,,,-121.031,-567.627,,,,,-121.031,-749.909
,,-90.7498,692.305,,,,,-90.7498,764.658,,,-90.7498,299.91,,,,-90.7498,363.376,,,,,,,-90.7498,69.2093,,,,,-90.7498,86.4671,,,,,,-122.986,704.103,,,,,-122.986,772.176,,,-122.986,309.286,,,,-122.986,422.365,,,,,,,-122.986,71.8019,,,,,-122.986,89.5067,,,,,-90.7498,-444.016,,,,,-90.7498,-570.548,,,-90.7498,-471.533,,,,-90.7498,-610.023,,,,,,,-90.7498,-477.278,,,,,-90.7498,-619.148,,,,,,-122.008,-518.372,,,,,-122.008,-674.279,,,-122.008,-559.365,,,,-122.008,-734.427,,,,,,,-122.008,-569.516,,,,,-122.008,-750.645
,,-91.5538,692.04,,,,,-91.5538,764.318,,,-91.5538,299.84,,,,-91.5538,363.285,,,,,,,-91.5538,69.1952,,,,,-91.5538,86.4488,,,,,,-123.963,703.721,,,,,-123.963,771.678,,,-123.963,309.182,,,,-123.963,422.216,,,,,,,-123.963,71.7809,,,,,-123.963,89.4787,,,,,-91.5538,-447.006,,,,,-91.5538,-575.342,,,-91.5538,-474.869,,,,-91.5538,-615.334,,,,,,,-91.5538,-480.689,,,,,-91.5538,-624.589,,,,,,-122.986,-519.64,,,,,-122.986,-674.061,,,-122.986,-561.076,,,,-122.986,-734.885,,,,,,,-122.986,-571.336,,,,,-122.986,-751.257
,,-92.3693,691.769,,,,,-92.3693,763.969,,,-92.3693,299.768,,,,-92.3693,363.192,,,,,,,-92.3693,69.1808,,,,,-92.3693,86.4301,,,,,,-124.941,703.338,,,,,-124.941,771.179,,,-124.941,309.079,,,,-124.941,422.066,,,,,,,-124.941,71.7598,,,,,-124.941,89.4506,,,,,-92.3693,-449.997,,,,,-92.3693,-580.19,,,-92.3693,-478.213,,,,-92.3693,-620.709,,,,,,,-92.3693,-484.109,,,,,-92.3693,-630.095,,,,,,-123.963,-520.84,,,,,-123.963,-673.739,,,-123.963,-562.72,,,,-123.963,-735.237,,,,,,,-123.963,-573.088,,,,,-123.963,-751.764
,,-93.1847,691.496,,,,,-93.1847,763.618,,,-93.1847,299.696,,,,-93.1847,363.097,,,,,,,-93.1847,69.1663,,,,,-93.1847,86.4112,,,,,,-125.919,702.954,,,,,-125.919,770.681,,,-125.919,308.975,,,,-125.919,421.917,,,,,,,-125.919,71.7387,,,,,-125.919,89.4225,,,,,-93.1847,-452.944,,,,,-93.1847,-585.021,,,-93.1847,-481.514,,,,-93.1847,-626.068,,,,,,,-93.1847,-487.486,,,,,-93.1847,-635.587,,,,,,-124.941,-521.972,,,,,-124.941,-673.33,,,-124.941,-564.295,,,,-124.941,-735.502,,,,,,,-124.941,-574.772,,,,,-124.941,-752.183
,,-94.0117,691.217,,,,,-94.0117,763.258,,,-94.0117,299.622,,,,-94.0117,363.001,,,,,,,-94.0117,69.1514,,,,,-94.0117,86.3919,,,,,,-126.896,702.57,,,,,-126.896,770.183,,,-126.896,308.871,,,,-126.896,421.767,,,,,,,-126.896,71.7174,,,,,-126.896,89.3944,,,,,-94.0117,-455.887,,,,,-94.0117,-589.898,,,-94.0117,-484.817,,,,-94.0117,-631.485,,,,,,,-94.0117,-490.868,,,,,-94.0117,-641.138,,,,,,-125.919,-523.038,,,,,-125.919,-672.851,,,-125.919,-565.805,,,,-125.919,-735.695,,,,,,,-125.919,-576.39,,,,,-125.919,-752.53
,,-94.8387,690.937,,,,,-94.8387,762.896,,,-94.8387,299.547,,,,-94.8387,362.904,,,,,,,-94.8387,69.1365,,,,,-94.8387,86.3723,,,,,,-127.874,702.184,,,,,-127.874,769.685,,,-127.874,308.766,,,,-127.874,421.618,,,,,,,-127.874,71.6961,,,,,-127.874,89.3662,,,,,-94.8387,-458.784,,,,,-94.8387,-594.748,,,-94.8387,-488.075,,,,-94.8387,-636.877,,,,,,,-94.8387,-494.204,,,,,-94.8387,-646.666,,,,,,-126.896,-524.039,,,,,-126.896,-672.314,,,-126.896,-567.25,,,,-126.896,-735.829,,,,,,,-126.896,-577.943,,,,,-126.896,-752.819
,,-95.6772,690.651,,,,,-95.6772,762.525,,,-95.6772,299.471,,,,-95.6772,362.804,,,,,,,-95.6772,69.1212,,,,,-95.6772,86.3524,,,,,,-128.851,701.798,,,,,-128.851,769.187,,,-128.851,308.661,,,,-128.851,421.468,,,,,,,-128.851,71.6747,,,,,-128.851,89.338,,,,,-95.6772,-461.672,,,,,-95.6772,-599.634,,,-95.6772,-491.331,,,,-95.6772,-642.314,,,,,,,-95.6772,-497.54,,,,,-95.6772,-652.241,,,,,,-127.874,-524.977,,,,,-127.874,-671.732,,,-127.874,-568.631,,,,-127.874,-735.917,,,,,,,-127.874,-579.433,,,,,-127.874,-753.062
,,-96.5157,690.362,,,,,-96.5157,762.151,,,-96.5157,299.394,,,,-96.5157,362.704,,,,,,,-96.5157,69.1058,,,,,-96.5157,86.3322,,,,,,-129.829,701.411,,,,,-129.829,768.69,,,-129.829,308.556,,,,-129.829,421.318,,,,,,,-129.829,71.6533,,,,,-129.829,89.3098,,,,,-96.5157,-464.511,,,,,-96.5157,-604.479,,,-96.5157,-494.539,,,,-96.5157,-647.714,,,,,,,-96.5157,-500.827,,,,,-96.5157,-657.779,,,,,,-128.851,-525.852,,,,,-128.851,-671.115,,,-128.851,-569.951,,,,-128.851,-735.968,,,,,,,-128.851,-580.86,,,,,-128.851,-753.268
,,-97.3658,690.068,,,,,-97.3658,761.769,,,-97.3658,299.316,,,,-97.3658,362.602,,,,,,,-97.3658,69.0901,,,,,-97.3658,86.3116,,,,,,-130.807,701.023,,,,,-130.807,768.193,,,-130.807,308.451,,,,-130.807,421.168,,,,,,,-130.807,71.6318,,,,,-130.807,89.2816,,,,,-97.3658,-467.337,,,,,-97.3658,-609.342,,,-97.3658,-497.74,,,,-97.3658,-653.142,,,,,,,-97.3658,-504.11,,,,,-97.3658,-663.348,,,,,,-129.829,-526.667,,,,,-129.829,-670.471,,,-129.829,-571.21,,,,-129.829,-735.991,,,,,,,-129.829,-582.227,,,,,-129.829,-753.446
,,-98.2158,689.772,,,,,-98.2158,761.384,,,-98.2158,299.237,,,,-98.2158,362.498,,,,,,,-98.2158,69.0743,,,,,-98.2158,86.2908,,,,,,-131.784,700.635,,,,,-131.784,767.697,,,-131.784,308.345,,,,-131.784,421.018,,,,,,,-131.784,71.6103,,,,,-131.784,89.2534,,,,,-98.2158,-470.11,,,,,-98.2158,-614.147,,,-98.2158,-500.889,,,,-98.2158,-658.514,,,,,,,-98.2158,-507.341,,,,,-98.2158,-668.861,,,,,,-130.807,-527.422,,,,,-130.807,-669.806,,,-130.807,-572.41,,,,-130.807,-735.991,,,,,,,-130.807,-583.535,,,,,-130.807,-753.602
,,-99.0774,689.47,,,,,-99.0774,760.99,,,-99.0774,299.157,,,,-99.0774,362.392,,,,,,,-99.0774,69.0581,,,,,-99.0774,86.2695,,,,,,-132.762,700.246,,,,,-132.762,767.201,,,-132.762,308.239,,,,-132.762,420.868,,,,,,,-132.762,71.5886,,,,,-132.762,89.2251,,,,,-99.0774,-472.866,,,,,-99.0774,-618.947,,,-99.0774,-504.026,,,,-99.0774,-663.89,,,,,,,-99.0774,-510.562,,,,,-99.0774,-674.381,,,,,,-131.784,-528.121,,,,,-131.784,-669.125,,,-131.784,-573.552,,,,-131.784,-735.976,,,,,,,-131.784,-584.785,,,,,-131.784,-753.742
,,-99.939,689.166,,,,,-99.939,760.593,,,-99.939,299.076,,,,-99.939,362.286,,,,,,,-99.939,69.0418,,,,,-99.939,86.2481,,,,,,-133.739,699.856,,,,,-133.739,766.706,,,-133.739,308.133,,,,-133.739,420.718,,,,,,,-133.739,71.567,,,,,-133.739,89.1968,,,,,-99.939,-475.566,,,,,-99.939,-623.662,,,-99.939,-507.109,,,,-99.939,-669.186,,,,,,,-99.939,-513.729,,,,,-99.939,-679.82,,,,,,-132.762,-528.763,,,,,-132.762,-668.433,,,-132.762,-574.638,,,,-132.762,-735.947,,,,,,,-132.762,-585.979,,,,,-132.762,-753.869
,,-100.812,688.857,,,,,-100.812,760.187,,,-100.812,298.993,,,,-100.812,362.177,,,,,,,-100.812,69.0252,,,,,-100.812,86.2261,,,,,,-134.717,699.466,,,,,-134.717,766.211,,,-134.717,308.027,,,,-134.717,420.569,,,,,,,-134.717,71.5452,,,,,-134.717,89.1686,,,,,-100.812,-478.244,,,,,-100.812,-628.342,,,-100.812,-510.177,,,,-100.812,-674.455,,,,,,,-100.812,-516.881,,,,,-100.812,-685.235,,,,,,-133.739,-529.351,,,,,-133.739,-667.733,,,-133.739,-575.671,,,,-133.739,-735.91,,,,,,,-133.739,-587.119,,,,,-133.739,-753.988
,,-101.685,688.545,,,,,-101.685,759.778,,,-101.685,298.91,,,,-101.685,362.067,,,,,,,-101.685,69.0085,,,,,-101.685,86.204,,,,,,-135.695,699.076,,,,,-135.695,765.717,,,-135.695,307.92,,,,-135.695,420.419,,,,,,,-135.695,71.5235,,,,,-135.695,89.1403,,,,,-101.685,-480.862,,,,,-101.685,-632.906,,,-101.685,-513.186,,,,-101.685,-679.611,,,,,,,-101.685,-519.975,,,,,-101.685,-690.538,,,,,,-134.717,-529.886,,,,,-134.717,-667.028,,,-134.717,-576.65,,,,-134.717,-735.866,,,,,,,-134.717,-588.206,,,,,-134.717,-754.101
,,-102.57,688.227,,,,,-102.57,759.361,,,-102.57,298.826,,,,-102.57,361.954,,,,,,,-102.57,68.9915,,,,,-102.57,86.1814,,,,,,-136.672,698.685,,,,,-136.672,765.223,,,-136.672,307.813,,,,-136.672,420.269,,,,,,,-136.672,71.5017,,,,,-136.672,89.112,,,,,-102.57,-483.454,,,,,-102.57,-637.397,,,-102.57,-516.174,,,,-102.57,-684.704,,,,,,,-102.57,-523.051,,,,,-102.57,-695.78,,,,,,-135.695,-530.37,,,,,-135.695,-666.318,,,-135.695,-577.578,,,,-135.695,-735.818,,,,,,,-135.695,-589.242,,,,,-135.695,-754.209
,,-103.454,687.908,,,,,-103.454,758.94,,,-103.454,298.74,,,,-103.454,361.841,,,,,,,-103.454,68.9743,,,,,-103.454,86.1586,,,,,,-137.65,698.294,,,,,-137.65,764.73,,,-137.65,307.706,,,,-137.65,420.119,,,,,,,-137.65,71.4798,,,,,-137.65,89.0837,,,,,-103.454,-485.985,,,,,-103.454,-641.735,,,-103.454,-519.102,,,,-103.454,-689.646,,,,,,,-103.454,-526.066,,,,,-103.454,-700.871,,,,,,-136.672,-530.805,,,,,-136.672,-665.607,,,-136.672,-578.457,,,,-136.672,-735.766,,,,,,,-136.672,-590.229,,,,,-136.672,-754.313
,,-104.351,687.583,,,,,-104.351,758.511,,,-104.351,298.654,,,,-104.351,361.725,,,,,,,-104.351,68.9568,,,,,-104.351,86.1353,,,,,,-138.627,697.902,,,,,-138.627,764.237,,,-138.627,307.599,,,,-138.627,419.969,,,,,,,-138.627,71.4579,,,,,-138.627,89.0555,,,,,-104.351,-488.484,,,,,-104.351,-645.957,,,-104.351,-522.004,,,,-104.351,-694.481,,,,,,,-104.351,-529.057,,,,,-104.351,-705.858,,,,,,-137.65,-531.192,,,,,-137.65,-664.894,,,-137.65,-579.288,,,,-137.65,-735.712,,,,,,,-137.65,-591.167,,,,,-137.65,-754.416
,,-105.247,687.256,,,,,-105.247,758.079,,,-105.247,298.566,,,,-105.247,361.609,,,,,,,-105.247,68.9392,,,,,-105.247,86.1118,,,,,,-139.605,697.51,,,,,-139.605,763.745,,,-139.605,307.492,,,,-139.605,419.819,,,,,,,-139.605,71.4359,,,,,-139.605,89.0272,,,,,-105.247,-490.918,,,,,-105.247,-649.986,,,-105.247,-524.843,,,,-105.247,-699.125,,,,,,,-105.247,-531.984,,,,,-105.247,-710.654,,,,,,-138.627,-531.534,,,,,-138.627,-664.18,,,-138.627,-580.073,,,,-138.627,-735.657,,,,,,,-138.627,-592.06,,,,,-138.627,-754.516
,,-106.154,686.923,,,,,-106.154,757.638,,,-106.154,298.477,,,,-106.154,361.49,,,,,,,-106.154,68.9212,,,,,-106.154,86.0878,,,,,,-140.583,697.118,,,,,-140.583,763.253,,,-140.583,307.384,,,,-140.583,419.669,,,,,,,-140.583,71.4139,,,,,-140.583,88.9989,,,,,-106.154,-493.316,,,,,-106.154,-653.852,,,-106.154,-527.652,,,,-106.154,-703.616,,,,,,,-106.154,-534.884,,,,,-106.154,-715.299,,,,,,-139.605,-531.831,,,,,-139.605,-663.466,,,-139.605,-580.814,,,,-139.605,-735.601,,,,,,,-139.605,-592.908,,,,,-139.605,-754.616
,,-107.062,686.588,,,,,-107.062,757.195,,,-107.062,298.387,,,,-107.062,361.37,,,,,,,-107.062,68.9031,,,,,-107.062,86.0636,,,,,,-141.56,696.725,,,,,-141.56,762.762,,,-141.56,307.277,,,,-141.56,419.519,,,,,,,-141.56,71.3919,,,,,-141.56,88.9706,,,,,-107.062,-495.647,,,,,-107.062,-657.486,,,-107.062,-530.395,,,,-107.062,-707.876,,,,,,,-107.062,-537.716,,,,,-107.062,-719.713,,,,,,-140.583,-532.085,,,,,-140.583,-662.752,,,-140.583,-581.512,,,,-140.583,-735.544,,,,,,,-140.583,-593.713,,,,,-140.583,-754.715
,,-107.981,686.247,,,,,-107.981,756.743,,,-107.981,298.296,,,,-107.981,361.248,,,,,,,-107.981,68.8847,,,,,-107.981,86.039,,,,,,-142.538,696.333,,,,,-142.538,762.271,,,-142.538,307.169,,,,-142.538,419.369,,,,,,,-142.538,71.3699,,,,,-142.538,88.9422,,,,,-107.981,-497.939,,,,,-107.981,-660.913,,,-107.981,-533.104,,,,-107.981,-711.938,,,,,,,-107.981,-540.517,,,,,-107.981,-723.933,,,,,,-141.56,-532.299,,,,,-141.56,-662.038,,,-141.56,-582.169,,,,-141.56,-735.486,,,,,,,-141.56,-594.477,,,,,-141.56,-754.814
,,-108.9,685.905,,,,,-108.9,756.288,,,-108.9,298.205,,,,-108.9,361.125,,,,,,,-108.9,68.8662,,,,,-108.9,86.0142,,,,,,-143.515,695.94,,,,,-143.515,761.781,,,-143.515,307.061,,,,-143.515,419.219,,,,,,,-143.515,71.3478,,,,,-143.515,88.9139,,,,,-108.9,-500.16,,,,,-108.9,-664.074,,,-108.9,-535.744,,,,-108.9,-715.734,,,,,,,-108.9,-543.249,,,,,-108.9,-727.887,,,,,,-142.538,-532.474,,,,,-142.538,-661.325,,,-142.538,-582.786,,,,-142.538,-735.427,,,,,,,-142.538,-595.201,,,,,-142.538,-754.912
,,-109.83,685.557,,,,,-109.83,755.825,,,-109.83,298.111,,,,-109.83,361,,,,,,,-109.83,68.8474,,,,,-109.83,85.9888,,,,,,-144.493,695.547,,,,,-144.493,761.292,,,-144.493,306.953,,,,-144.493,419.069,,,,,,,-144.493,71.3256,,,,,-144.493,88.8856,,,,,-109.83,-502.338,,,,,-109.83,-666.992,,,-109.83,-538.345,,,,-109.83,-719.297,,,,,,,-109.83,-545.944,,,,,-109.83,-731.61,,,,,,-143.515,-532.611,,,,,-143.515,-660.612,,,-143.515,-583.366,,,,-143.515,-735.369,,,,,,,-143.515,-595.888,,,,,-143.515,-755.01
,,-110.761,685.207,,,,,-110.761,755.36,,,-110.761,298.017,,,,-110.761,360.874,,,,,,,-110.761,68.8284,,,,,-110.761,85.9633,,,,,,-145.471,695.154,,,,,-145.471,760.803,,,-145.471,306.845,,,,-145.471,418.92,,,,,,,-145.471,71.3035,,,,,-145.471,88.8573,,,,,-110.761,-504.443,,,,,-110.761,-669.621,,,-110.761,-540.876,,,,-110.761,-722.57,,,,,,,-110.761,-548.568,,,,,-110.761,-735.043,,,,,,-144.493,-532.712,,,,,-144.493,-659.9,,,-144.493,-583.909,,,,-144.493,-735.31,,,,,,,-144.493,-596.538,,,,,-144.493,-755.108
,,-111.703,684.851,,,,,-111.703,754.886,,,-111.703,297.922,,,,-111.703,360.746,,,,,,,-111.703,68.8091,,,,,-111.703,85.9374,,,,,,-146.448,694.76,,,,,-146.448,760.314,,,-146.448,306.737,,,,-146.448,418.77,,,,,,,-146.448,71.2813,,,,,-146.448,88.829,,,,,-111.703,-506.501,,,,,-111.703,-671.983,,,-111.703,-543.365,,,,-111.703,-725.584,,,,,,,-111.703,-551.152,,,,,-111.703,-738.221,,,,,,-145.471,-532.779,,,,,-145.471,-659.189,,,-145.471,-584.418,,,,-145.471,-735.252,,,,,,,-145.471,-597.154,,,,,-145.471,-755.206
,,-112.644,684.494,,,,,-112.644,754.411,,,-112.644,297.826,,,,-112.644,360.617,,,,,,,-112.644,68.7897,,,,,-112.644,85.9112,,,,,,-147.426,694.367,,,,,-147.426,759.826,,,-147.426,306.628,,,,-147.426,418.62,,,,,,,-147.426,71.2591,,,,,-147.426,88.8006,,,,,-112.644,-508.486,,,,,-112.644,-674.046,,,-112.644,-545.781,,,,-112.644,-728.3,,,,,,,-112.644,-553.663,,,,,-112.644,-741.1,,,,,,-146.448,-532.813,,,,,-146.448,-658.479,,,-146.448,-584.894,,,,-146.448,-735.194,,,,,,,-146.448,-597.737,,,,,-146.448,-755.304
,,-113.597,684.13,,,,,-113.597,753.928,,,-113.597,297.728,,,,-113.597,360.486,,,,,,,-113.597,68.77,,,,,-113.597,85.8846,,,,,,-148.404,693.974,,,,,-148.404,759.339,,,-148.404,306.52,,,,-148.404,418.47,,,,,,,-148.404,71.2368,,,,,-148.404,88.7723,,,,,-113.597,-510.419,,,,,-113.597,-675.835,,,-113.597,-548.152,,,,-113.597,-730.75,,,,,,,-113.597,-556.13,,,,,-113.597,-743.716,,,,,,-147.426,-532.816,,,,,-147.426,-657.769,,,-147.426,-585.339,,,,-147.426,-735.135,,,,,,,-147.426,-598.288,,,,,-147.426,-755.401
,,-114.551,683.766,,,,,-114.551,753.443,,,-114.551,297.63,,,,-114.551,360.354,,,,,,,-114.551,68.7501,,,,,-114.551,85.8579,,,,,,-149.381,693.58,,,,,-149.381,758.852,,,-149.381,306.411,,,,-149.381,418.32,,,,,,,-149.381,71.2145,,,,,-149.381,88.744,,,,,-114.551,-512.277,,,,,-114.551,-677.334,,,-114.551,-550.449,,,,-114.551,-732.909,,,,,,,-114.551,-558.523,,,,,-114.551,-746.04,,,,,,-148.404,-532.789,,,,,-148.404,-657.06,,,-148.404,-585.753,,,,-148.404,-735.077,,,,,,,-148.404,-598.809,,,,,-148.404,-755.499
