#class tools::wcsv::ntuple
#title Edep
#separator 44
#vector_separator 59
#column double Eabs
#column double Eabs_Matrix
#column double Eabs_Filler
435.936,435.936,0
0,0,0
0,0,0
423.861,423.861,0
76.1998,76.1998,0
52.3065,52.3065,0
0,0,0
511,479.039,31.9605
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
511,440.304,70.6963
13.5579,13.5579,0
435.936,435.936,0
0,0,0
435.936,435.936,0
420.837,295.333,125.504
0,0,0
422.754,422.754,0
511,378.169,132.831
0,0,0
0,0,0
511,322.691,188.309
438.669,341.612,97.0565
27.4153,27.4153,0
42.6403,42.6403,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
208.759,208.759,0
0,0,0
73.9518,73.9518,0
511,404.668,106.332
511,477.707,33.2933
310.725,310.725,0
433.593,433.593,0
179.062,179.062,0
119.907,119.907,0
511,511,0
75.5368,75.5368,0
511,511,0
223.891,208.021,15.8705
0,0,0
0,0,0
0,0,0
423.335,423.335,0
0,0,0
496.568,496.568,0
511,438.889,72.1111
90.7436,90.7436,0
0,0,0
290.754,290.754,0
511,511,0
92.2808,92.2808,0
0,0,0
171.772,171.772,0
511,371.321,139.679
0,0,0
511,500.21,10.7904
0,0,0
0,0,0
6.05918,6.05918,0
511,495.951,15.0486
273.592,273.592,0
511,491.58,19.4199
0,0,0
511,511,0
255.483,255.483,0
0,0,0
122.877,122.877,0
217.968,217.968,0
169.092,169.092,0
120.957,120.957,0
103.797,40.0629,63.7346
0,0,0
328.858,328.858,0
511,511,0
511,511,0
294.89,270.35,24.54
511,493.376,17.6244
0,0,0
0,0,0
511,511,0
435.936,435.936,0
0,0,0
0,0,0
10.6684,10.6684,0
435.936,435.936,0
52.2317,52.2317,0
0,0,0
511,374.409,136.591
101.86,101.86,0
0,0,0
0,0,0
511,511,0
0,0,0
62.2155,62.2155,0
0,0,0
0,0,0
0,0,0
511,511,0
14.456,14.456,0
0,0,0
0,0,0
0,0,0
1.91188,1.91188,0
511,511,0
0,0,0
511,511,0
433.593,271.599,161.994
48.2842,48.2842,0
511,511,0
433.593,385.893,47.7003
511,511,0
0,0,0
0,0,0
17.2486,17.2486,0
511,511,0
245.422,245.422,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
161.804,102.043,59.7617
0,0,0
511,511,0
253.129,253.129,0
511,474.919,36.0812
0,0,0
0,0,0
0,0,0
274.785,166.736,108.049
0,0,0
511,511,0
49.0135,49.0135,0
511,491.326,19.6737
0,0,0
0,0,0
0,0,0
319.19,187.709,131.481
0,0,0
0,0,0
0,0,0
423.335,423.335,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
511,467.693,43.3073
435.936,415.332,20.6035
0,0,0
280.923,126.122,154.801
253.205,240.684,12.5202
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
511,496.542,14.4575
0,0,0
60.7399,60.7399,0
0,0,0
0,0,0
0,0,0
511,511,0
296.787,259.789,36.9975
105.94,105.94,0
281.492,281.492,0
511,478.307,32.6934
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
511,380.816,130.184
0,0,0
433.593,433.593,0
0,0,0
400.337,355.96,44.3768
61.9072,61.9072,0
511,511,0
0,0,0
0,0,0
224.558,224.558,0
296.759,296.759,0
0,0,0
11.3228,0,11.3228
0,0,0
0,0,0
0,0,0
0,0,0
326.664,326.664,0
511,475.414,35.5865
344.183,141.182,203.001
0,0,0
0,0,0
0,0,0
0,0,0
140.414,23.2152,117.198
289.227,224.873,64.3542
97.037,97.037,0
0,0,0
0,0,0
0,0,0
511,511,0
48.7459,48.7459,0
173.752,173.752,0
0,0,0
68.0582,68.0582,0
98.6111,98.6111,0
47.6337,47.6337,0
511,511,0
433.593,228.443,205.15
243.474,243.474,0
0,0,0
0,0,0
433.593,433.593,0
199.386,199.386,0
111.711,111.711,0
0,0,0
511,487.035,23.9652
511,511,0
0,0,0
511,511,0
0,0,0
265.257,88.7568,176.5
0,0,0
0,0,0
0,0,0
9.5508,9.5508,0
0,0,0
16.2571,16.2571,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
220.217,220.217,0
211.295,211.295,0
0,0,0
339.402,339.402,0
20.8816,20.8816,0
511,511,0
0,0,0
433.593,251.872,181.721
511,356.322,154.678
511,355.084,155.916
511,511,0
511,511,0
433.593,433.593,0
435.936,425.677,10.2586
216.398,216.398,0
0,0,0
511,511,0
0,0,0
163.801,130.592,33.2093
0,0,0
90.2724,90.2724,0
0,0,0
0,0,0
336.624,336.624,0
0,0,0
0,0,0
511,479.585,31.4154
59.2632,59.2632,0
511,419.235,91.7653
0,0,0
511,511,0
433.593,416.306,17.2869
0,0,0
190.656,190.656,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
101.127,101.127,0
511,511,0
470.395,470.395,0
30.4929,30.4929,0
0,0,0
30.0537,30.0537,0
511,511,0
77.7597,77.7597,0
0,0,0
349.511,349.511,0
0,0,0
0,0,0
0,0,0
194.05,194.05,0
0,0,0
0,0,0
511,511,0
433.593,227.658,205.935
0,0,0
423.335,411.456,11.8793
511,358.859,152.141
423.335,404.36,18.9753
0,0,0
511,511,0
511,511,0
0,0,0
270.111,270.111,0
0,0,0
511,511,0
66.3436,66.3436,0
212.787,212.787,0
0,0,0
0,0,0
140.619,140.619,0
511,368.759,142.241
0,0,0
511,511,0
511,511,0
47.1468,47.1468,0
511,376.862,134.138
0,0,0
236.034,236.034,0
0,0,0
177.647,177.647,0
511,252.056,258.944
0,0,0
0,0,0
511,511,0
0,0,0
511,322.88,188.12
24.5161,24.5161,0
0,0,0
0,0,0
82.1179,82.1179,0
0,0,0
0,0,0
511,378.434,132.566
157.22,157.22,0
511,511,0
433.593,433.593,0
0,0,0
433.593,433.593,0
253.666,231.312,22.354
336.178,336.178,0
511,511,0
0,0,0
65.0107,65.0107,0
292.984,292.984,0
511,483.855,27.1454
147.764,147.764,0
0,0,0
44.2737,44.2737,0
124.103,124.103,0
511,495.188,15.8116
0,0,0
511,506.54,4.46018
0,0,0
511,511,0
174.409,174.409,0
511,511,0
83.331,83.331,0
333.393,333.393,0
0,0,0
0,0,0
511,490.779,20.2215
0,0,0
511,511,0
0,0,0
0,0,0
222.832,222.832,0
435.936,435.936,0
156.352,156.352,0
192.888,192.888,0
511,511,0
20.8614,20.8614,0
511,511,0
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
190.789,190.789,0
30.1843,30.1843,0
0,0,0
0,0,0
82.1494,82.1494,0
0,0,0
143.885,143.885,0
0,0,0
511,511,0
56.722,56.722,0
423.861,423.861,0
51.7398,51.7398,0
104.469,104.469,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
113.861,113.861,0
187.457,165.15,22.307
511,511,0
0,0,0
166.359,166.359,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
3.58762,3.58762,0
0,0,0
0,0,0
0,0,0
281.045,281.045,0
0,0,0
0,0,0
511,511,0
126.778,126.778,0
100.864,80.6426,20.2218
55.5233,55.5233,0
511,511,0
423.861,423.861,0
0,0,0
511,441.396,69.604
0,0,0
0,0,0
286.539,286.539,0
511,511,0
511,344.989,166.011
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
511,498.717,12.2833
0,0,0
0,0,0
0,0,0
220.792,220.792,0
511,437.249,73.7515
0,0,0
0,0,0
511,511,0
511,324.597,186.403
0,0,0
511,511,0
0,0,0
435.936,415.704,20.2324
305.336,276.458,28.8782
511,511,0
0,0,0
0,0,0
0,0,0
278.919,278.919,0
15.9338,15.9338,0
332.265,332.265,0
81.495,81.495,0
511,511,0
511,511,0
511,463.021,47.9786
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
236.223,236.223,0
109.161,109.161,0
0,0,0
33.1924,33.1924,0
433.593,433.593,0
511,291.621,219.379
433.593,240.824,192.77
137.045,137.045,0
51.5735,51.5735,0
511,495.835,15.1654
511,511,0
362.447,362.447,0
0,0,0
0,0,0
511,321.581,189.419
511,511,0
511,511,0
511,511,0
250.852,67.4228,183.429
423.335,374.385,48.9499
0,0,0
0,0,0
323.477,290.347,33.1308
194.722,166.346,28.3758
0,0,0
156.623,156.623,0
0,0,0
0,0,0
212.335,212.335,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
511,448.461,62.5391
511,511,0
0,0,0
139.411,139.411,0
511,511,0
511,492.799,18.2011
154.44,56.905,97.5354
0,0,0
423.861,223.317,200.544
0,0,0
435.936,435.936,0
112.015,112.015,0
23.437,0,23.437
511,464.793,46.2073
511,511,0
511,511,0
433.593,417.219,16.374
0,0,0
0,0,0
45.1942,21.1435,24.0507
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
22.1238,22.1238,0
511,376.689,134.311
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
511,511,0
511,511,0
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
301.023,121.767,179.256
214.131,214.131,0
511,377.267,133.733
203.753,203.753,0
511,497.288,13.7119
284.38,284.38,0
0,0,0
0,0,0
0,0,0
0,0,0
0.783488,0.783488,0
228.939,70.099,158.84
0,0,0
328.488,290.85,37.6388
0,0,0
0,0,0
511,365.766,145.234
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
98.4679,98.4679,0
0,0,0
0,0,0
0,0,0
178.237,178.237,0
0,0,0
0,0,0
314.21,314.21,0
511,511,0
0,0,0
435.936,328.172,107.764
80.0195,80.0195,0
433.593,433.593,0
0,0,0
0,0,0
113.967,113.967,0
313.314,313.314,0
0,0,0
44.7205,44.7205,0
17.8707,17.8707,0
0,0,0
511,493.556,17.4444
435.936,435.936,0
511,511,0
190.844,190.844,0
307.989,150.626,157.363
511,463.519,47.4811
511,511,0
511,427.084,83.916
0,0,0
511,511,0
253.696,253.696,0
0,0,0
91.617,91.617,0
0,0,0
81.1662,81.1662,0
433.593,382.339,51.2537
319.213,212.704,106.509
511,511,0
511,326.969,184.031
0,0,0
0,0,0
0,0,0
119.411,119.411,0
511,511,0
511,511,0
511,498.186,12.8145
0,0,0
0,0,0
0,0,0
0,0,0
58.7081,58.7081,0
171.03,171.03,0
423.335,423.335,0
255.195,167.939,87.2562
511,511,0
0,0,0
511,484.073,26.9269
420.837,392.974,27.8635
511,460.905,50.0951
478.107,416.779,61.3278
0,0,0
201.407,171.743,29.6636
0,0,0
241.774,206.092,35.682
435.936,435.936,0
0,0,0
137.902,137.902,0
323.93,323.93,0
423.861,423.861,0
0,0,0
0,0,0
0.873574,0.873574,0
433.593,380.213,53.3798
511,493.588,17.4121
0,0,0
5.25802,5.25802,0
0,0,0
0,0,0
50.5768,50.5768,0
0,0,0
87.8062,87.8062,0
44.6177,44.6177,0
289.124,289.124,0
511,454.581,56.4188
81.7392,81.7392,0
0,0,0
0,0,0
511,511,0
313.249,313.249,0
433.593,433.593,0
0,0,0
0,0,0
0,0,0
0,0,0
511,379.025,131.975
0,0,0
423.861,423.861,0
32.4648,32.4648,0
511,511,0
0,0,0
284.68,284.68,0
0,0,0
232.459,232.459,0
0,0,0
511,511,0
0,0,0
0,0,0
158.393,158.393,0
0,0,0
48.2094,48.2094,0
433.593,390.425,43.1678
0,0,0
212.656,212.656,0
511,511,0
0,0,0
511,494.151,16.8494
50.0009,50.0009,0
0,0,0
0,0,0
0,0,0
0,0,0
511,455.681,55.3192
14.1106,14.1106,0
0,0,0
2.80828,2.80828,0
98.2733,98.2733,0
0,0,0
21.432,21.432,0
145.25,145.25,0
433.593,410.411,23.1823
0,0,0
0,0,0
0,0,0
0,0,0
259.757,259.757,0
511,511,0
511,511,0
511,494.766,16.2342
433.593,433.593,0
131.604,131.604,0
17.7502,17.7502,0
0,0,0
0,0,0
108.01,108.01,0
0,0,0
0,0,0
0,0,0
511,434.218,76.782
511,511,0
218.739,218.739,0
0,0,0
511,511,0
0,0,0
511,476.478,34.5222
314.048,218.198,95.8504
0,0,0
10.3028,10.3028,0
511,511,0
511,335.803,175.197
0,0,0
511,511,0
12.3935,12.3935,0
119.11,119.11,0
29.9193,29.9193,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
130.055,130.055,0
106.302,106.302,0
173.917,173.917,0
0,0,0
281.617,273.615,8.00207
0,0,0
0,0,0
0,0,0
314.488,314.488,0
0,0,0
117.292,117.292,0
423.861,300.107,123.754
511,496.193,14.8068
511,511,0
433.593,362.679,70.914
511,511,0
435.936,397.087,38.8495
433.593,228.852,204.741
192.612,192.612,0
0,0,0
435.936,435.936,0
511,398.431,112.569
511,511,0
165.796,120.229,45.5667
142.371,142.371,0
0,0,0
0,0,0
147.803,147.803,0
511,511,0
0,0,0
511,350.372,160.628
0,0,0
124.947,124.947,0
433.593,433.593,0
320.623,200.91,119.713
0,0,0
511,511,0
0,0,0
0,0,0
511,468.552,42.4484
28.6815,28.6815,0
511,511,0
325.026,325.026,0
0,0,0
161.029,161.029,0
0,0,0
0,0,0
0,0,0
159.412,159.412,0
435.936,435.936,0
0,0,0
511,506.131,4.86924
433.593,433.593,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
124.038,124.038,0
0,0,0
511,511,0
511,469.565,41.4352
0,0,0
511,387.348,123.652
0,0,0
0,0,0
76.3851,76.3851,0
423.335,390.485,32.85
0,0,0
0,0,0
0,0,0
511,489.234,21.7664
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
35.3795,35.3795,0
73.6061,73.6061,0
275.388,275.388,0
0,0,0
0,0,0
423.335,423.335,0
330.287,330.287,0
511,493.335,17.6645
511,335.318,175.682
511,511,0
0,0,0
511,511,0
423.335,397.543,25.792
52.8637,52.8637,0
0,0,0
423.861,423.861,0
0,0,0
511,511,0
0,0,0
511,511,0
98.6311,98.6311,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
435.936,435.936,0
0,0,0
511,511,0
42.834,42.834,0
0,0,0
0,0,0
511,511,0
511,511,0
511,511,0
5.72734,5.72734,0
0,0,0
0,0,0
435.936,422.065,13.8714
0,0,0
109.013,109.013,0
268.488,268.488,0
144.77,144.77,0
0,0,0
341.887,202.971,138.915
433.593,433.593,0
503.936,503.936,0
0,0,0
511,511,0
70.4141,70.4141,0
0,0,0
435.936,435.936,0
258.009,258.009,0
511,382.185,128.815
511,511,0
0,0,0
423.861,423.861,0
0,0,0
0,0,0
136.103,136.103,0
73.2532,73.2532,0
511,430.384,80.6163
511,511,0
0,0,0
0,0,0
0,0,0
157.646,157.646,0
0,0,0
511,511,0
511,511,0
511,511,0
0,0,0
0,0,0
14.3746,14.3746,0
0,0,0
123.998,123.998,0
175.9,175.9,0
511,434.03,76.9697
0,0,0
0,0,0
0,0,0
175.462,175.462,0
280.254,95.8618,184.392
248.558,248.558,0
511,511,0
312.085,154.407,157.678
0,0,0
0,0,0
0,0,0
42.973,42.973,0
0,0,0
435.936,418.576,17.3598
0,0,0
23.028,0,23.028
511,477.453,33.5473
0,0,0
85.1701,85.1701,0
0,0,0
0,0,0
511,391.253,119.747
0,0,0
0,0,0
423.335,423.335,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
13.0565,13.0565,0
0,0,0
22.6467,22.6467,0
511,438.149,72.8514
199.907,143.135,56.7714
0,0,0
0,0,0
0,0,0
159.504,60.2794,99.225
0,0,0
193.973,193.973,0
0,0,0
511,307.537,203.463
511,511,0
511,488.091,22.9086
423.335,423.335,0
0,0,0
0,0,0
511,489.42,21.5802
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
511,487.094,23.9058
0,0,0
271.363,271.363,0
435.936,257.746,178.19
41.1251,39.2098,1.9153
511,511,0
0,0,0
20.9075,20.9075,0
0,0,0
0,0,0
327.371,327.371,0
329.659,329.659,0
0,0,0
433.593,272.156,161.437
0,0,0
511,511,0
127.89,127.89,0
0,0,0
0,0,0
262.335,262.335,0
205.107,123.037,82.0696
216.367,216.367,0
511,331.507,179.493
159.132,83.46,75.6718
185.613,34.2445,151.368
511,511,0
15.1522,15.1522,0
0,0,0
433.593,397.219,36.374
0,0,0
0,0,0
0,0,0
511,511,0
170.759,170.759,0
0,0,0
71.1786,71.1786,0
0,0,0
338.305,338.305,0
123.658,123.658,0
511,454.352,56.6478
76.8285,76.8285,0
124.723,124.723,0
0,0,0
511,410.33,100.67
0,0,0
433.593,299.069,134.524
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
435.936,387.056,48.8802
511,511,0
0,0,0
511,511,0
0,0,0
511,478.652,32.3479
0,0,0
130.85,130.85,0
0,0,0
283.765,283.765,0
511,511,0
0,0,0
111.067,111.067,0
511,293.206,217.794
0,0,0
435.936,435.936,0
511,511,0
288.655,156.851,131.804
283.473,283.473,0
511,360.521,150.479
420.837,392.365,28.4725
261.039,221.135,39.9037
0,0,0
511,500.095,10.9052
17.7602,0,17.7602
0,0,0
72.6499,72.6499,0
0,0,0
511,511,0
511,511,0
0,0,0
511,511,0
0,0,0
176.979,176.979,0
264.915,264.915,0
0,0,0
102.298,102.298,0
511,511,0
310.722,120.687,190.035
0,0,0
511,511,0
352.563,301.162,51.4005
511,511,0
435.936,395.503,40.4334
0,0,0
435.568,434.82,0.748484
0,0,0
0,0,0
94.3722,51.919,42.4532
0,0,0
45.282,45.282,0
339.073,246.342,92.7311
0,0,0
0,0,0
511,511,0
329.884,329.884,0
0,0,0
70.3196,70.3196,0
511,452.912,58.0875
511,379.483,131.517
0,0,0
438.53,397.544,40.9855
164.522,164.522,0
200.003,200.003,0
423.335,423.335,0
0,0,0
0,0,0
0,0,0
0,0,0
511,478.434,32.5665
0,0,0
0,0,0
291.872,291.872,0
0,0,0
0,0,0
0,0,0
31.0735,0,31.0735
511,511,0
17.7811,17.7811,0
511,511,0
47.0914,47.0914,0
0,0,0
0,0,0
0,0,0
33.9734,33.9734,0
511,511,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
91.5229,91.5229,0
423.335,423.335,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
59.6844,59.6844,0
0,0,0
13.6677,13.6677,0
99.6964,99.6964,0
89.7475,89.7475,0
511,511,0
511,251.53,259.47
245.124,245.124,0
511,466.417,44.5829
61.3816,61.3816,0
0,0,0
433.593,433.593,0
30.2016,30.2016,0
79.5431,38.016,41.5271
24.0073,24.0073,0
511,471.02,39.9805
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
224.394,224.394,0
511,492.142,18.8583
0,0,0
0,0,0
94.1263,94.1263,0
252.777,252.777,0
511,511,0
0,0,0
511,511,0
309.529,309.529,0
148.233,148.233,0
128.209,128.209,0
243.486,210.752,32.7346
0,0,0
257.076,257.076,0
328.821,328.821,0
511,458.741,52.2592
0,0,0
140.96,140.96,0
307.106,307.106,0
0,0,0
0,0,0
271.014,271.014,0
511,511,0
0,0,0
433.593,433.593,0
435.936,435.936,0
511,511,0
218.576,172.602,45.9735
0,0,0
511,493.66,17.34
0,0,0
511,406.422,104.578
0,0,0
511,282.566,228.434
511,511,0
287.222,287.222,0
511,511,0
511,492.9,18.1
65.8645,65.8645,0
511,511,0
0,0,0
0,0,0
296.755,294.558,2.19705
0,0,0
0,0,0
231.105,231.105,0
0,0,0
0,0,0
130.635,130.635,0
0,0,0
511,429.762,81.2376
23.7766,23.7766,0
0,0,0
0,0,0
511,393.765,117.235
53.4021,53.4021,0
433.593,196.022,237.571
0,0,0
0,0,0
0,0,0
511,498.553,12.447
511,328.033,182.967
0,0,0
0,0,0
511,511,0
265.326,265.326,0
511,275.556,235.444
511,511,0
338.87,338.87,0
0,0,0
0,0,0
511,328.575,182.425
0,0,0
511,435.438,75.562
0,0,0
511,336.503,174.497
0,0,0
511,511,0
423.335,387.245,36.0898
191.965,191.965,0
312.579,312.579,0
38.9481,0,38.9481
267.019,267.019,0
141.375,141.375,0
61.0044,61.0044,0
511,493.695,17.3052
511,483.203,27.7973
423.335,423.335,0
511,511,0
511,511,0
511,489.732,21.2677
0,0,0
227.914,227.914,0
511,470.423,40.5772
428.631,428.631,0
511,511,0
0,0,0
0,0,0
0,0,0
316.525,297.044,19.4817
0,0,0
0,0,0
511,511,0
0,0,0
206.674,206.674,0
0,0,0
0,0,0
240.022,240.022,0
66.4815,66.4815,0
0,0,0
24.7858,24.7858,0
0,0,0
423.335,348.303,75.0314
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
511,506.242,4.75786
132.107,132.107,0
294.147,294.147,0
433.593,433.593,0
279.647,279.647,0
106.384,106.384,0
57.6965,0,57.6965
292.021,292.021,0
111.062,111.062,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
423.861,423.861,0
0,0,0
283.246,283.246,0
511,511,0
146.141,146.141,0
313.583,313.583,0
0,0,0
324.133,302.424,21.7095
511,490.287,20.7131
0,0,0
0,0,0
0,0,0
112.771,112.771,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
116.174,116.174,0
435.936,435.936,0
323.784,243.181,80.6032
0,0,0
312.944,302.105,10.839
25.2183,25.2183,0
0,0,0
435.936,435.936,0
276.421,276.421,0
511,511,0
511,463.357,47.6433
219.558,219.558,0
0,0,0
275.787,263.246,12.5414
0,0,0
0,0,0
0,0,0
0,0,0
433.593,433.593,0
0,0,0
0,0,0
511,511,0
511,459.255,51.7447
433.593,418.011,15.5822
0,0,0
511,511,0
0,0,0
511,496.219,14.7807
511,511,0
355.819,96.177,259.642
0,0,0
0,0,0
0.619168,0.619168,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
511,453.74,57.2601
0,0,0
0,0,0
511,170.653,340.347
0,0,0
0,0,0
8.2029,8.2029,0
511,511,0
333.945,331.763,2.18216
0,0,0
0,0,0
0,0,0
0,0,0
158.198,158.198,0
53.2242,32.2243,20.9999
0,0,0
0,0,0
433.593,101.629,331.964
246.975,246.975,0
0,0,0
0,0,0
511,511,0
110.341,110.341,0
333.357,333.357,0
133.037,133.037,0
0,0,0
0,0,0
49.4683,49.4683,0
511,511,0
511,305.363,205.637
511,511,0
357.82,357.82,0
0,0,0
175.921,175.921,0
511,494.298,16.7018
0,0,0
152.332,152.332,0
511,497.395,13.6051
511,511,0
0,0,0
0,0,0
511,511,0
456.609,436.281,20.3284
511,511,0
361.923,361.923,0
511,511,0
0,0,0
511,402.167,108.833
84.9914,84.9914,0
225.478,102.337,123.141
448.334,448.334,0
289.759,289.759,0
253.748,180.828,72.9206
0,0,0
0,0,0
511,443.066,67.9336
0,0,0
143.267,143.267,0
433.593,433.593,0
233.026,233.026,0
18.6709,18.6709,0
94.6206,94.6206,0
0,0,0
0,0,0
511,497.057,13.9432
160.741,126.758,33.9833
0,0,0
423.861,423.861,0
276.682,276.682,0
291.676,291.676,0
433.593,433.593,0
0,0,0
0,0,0
334.237,297.277,36.9602
0,0,0
511,511,0
433.593,433.593,0
511,261.353,249.647
0,0,0
0,0,0
435.936,435.936,0
433.593,433.593,0
0,0,0
0,0,0
511,511,0
511,511,0
60.0689,60.0689,0
0,0,0
0,0,0
0,0,0
511,511,0
433.593,433.593,0
511,499.73,11.27
0,0,0
56.8523,56.8523,0
368.415,368.415,0
0,0,0
440.329,440.329,0
511,511,0
64.9081,64.9081,0
0,0,0
433.593,433.593,0
0,0,0
335.78,318.293,17.487
511,473.865,37.1354
433.593,318.579,115.014
0,0,0
511,500.488,10.5121
511,493.955,17.0445
0,0,0
511,511,0
511,494.463,16.5367
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
433.593,416.898,16.6947
0,0,0
0,0,0
87.9081,87.9081,0
0,0,0
435.936,435.936,0
11.8111,11.8111,0
273.05,273.05,0
310.474,283.112,27.3624
0,0,0
110.922,110.922,0
151.815,112.466,39.3492
0,0,0
0,0,0
423.335,423.335,0
0,0,0
84.0642,84.0642,0
275.785,206.831,68.9534
423.335,407.793,15.542
433.593,433.593,0
0,0,0
0,0,0
17.145,0,17.145
511,511,0
0,0,0
435.936,48.3071,387.629
290.382,290.382,0
283.249,283.249,0
0,0,0
0,0,0
0,0,0
423.335,423.335,0
263.86,263.86,0
511,472.518,38.4818
0,0,0
511,511,0
0,0,0
511,402.834,108.166
511,511,0
0,0,0
0,0,0
27.2477,27.2477,0
423.335,401.581,21.7541
31.3662,31.3662,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
511,432.777,78.223
511,511,0
511,511,0
0,0,0
146.87,146.87,0
0,0,0
511,511,0
164.75,164.75,0
511,464.631,46.3689
423.335,408.472,14.8629
201.468,69.3927,132.075
288.828,213.053,75.7755
0,0,0
511,511,0
256.631,217.322,39.3096
0,0,0
511,476.138,34.8619
511,493.392,17.6082
309.403,309.403,0
511,503.914,7.08607
324.823,324.823,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
435.936,351.553,84.3828
157.427,157.427,0
0,0,0
0,0,0
511,345.303,165.697
0,0,0
0,0,0
433.593,341.249,92.3439
0,0,0
302.45,302.45,0
259.633,259.633,0
511,511,0
134.75,134.75,0
0,0,0
0,0,0
511,468.719,42.2814
22.6946,22.6946,0
151.28,151.28,0
251.154,191.194,59.9602
272.863,272.863,0
433.593,433.593,0
511,511,0
0,0,0
511,511,0
511,511,0
0,0,0
165.829,165.829,0
0,0,0
433.593,375.393,58.1997
0,0,0
0,0,0
240.944,158.057,82.8869
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
265.666,265.666,0
511,511,0
435.936,302.646,133.29
511,356.91,154.09
427.756,371.731,56.0251
0,0,0
0,0,0
0,0,0
0,0,0
108.256,6.34408,101.912
0,0,0
284.031,284.031,0
0,0,0
0,0,0
212.638,212.638,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
511,511,0
0,0,0
42.3177,42.3177,0
511,511,0
83.0551,83.0551,0
424.647,424.647,0
0,0,0
511,486.624,24.3764
259.059,259.059,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
435.936,435.936,0
241.723,241.723,0
0,0,0
281.254,281.254,0
20.7308,20.7308,0
0,0,0
49.7579,49.7579,0
0,0,0
0,0,0
511,511,0
511,511,0
511,475.553,35.4474
0,0,0
423.335,403.433,19.9021
0,0,0
157.754,157.754,0
511,435.7,75.3001
433.593,413.005,20.5875
511,511,0
151.68,151.68,0
0,0,0
177.917,177.917,0
511,489.517,21.4833
4.01796,4.01796,0
39.4247,39.4247,0
0,0,0
0,0,0
433.593,374.612,58.9806
0,0,0
0,0,0
0,0,0
511,449.133,61.8673
146.738,146.738,0
0,0,0
298.883,298.883,0
0,0,0
0,0,0
32.2124,32.2124,0
0,0,0
435.936,426.271,9.66456
0,0,0
511,511,0
0,0,0
511,490.943,20.057
511,511,0
511,447.825,63.1748
511,511,0
0,0,0
511,511,0
511,490.149,20.8509
177.953,177.953,0
223.595,223.595,0
291.438,215.312,76.1266
0,0,0
0,0,0
511,511,0
107.573,107.573,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
43.825,43.825,0
0,0,0
0,0,0
0,0,0
0,0,0
511,349.709,161.291
0,0,0
511,383.85,127.15
0,0,0
0,0,0
0,0,0
310.996,310.996,0
0,0,0
155.915,113.351,42.5643
37.5532,37.5532,0
0,0,0
336.975,213.459,123.516
511,511,0
511,511,0
0,0,0
423.335,423.335,0
