code,Cmacro_gac1.rep1,Cmacro_gac1.rep2,Cmacro_gac1.rep3,Cmacro_gac3.rep1,Cmacro_gac3.rep2,Cmacro_gac3.rep3,Cmacro_gac5.rep1,Cmacro_gac5.rep2,Cmacro_gac5.rep3,Cmacro_gac7.rep1,Cmacro_gac7.rep2,Cmacro_gac7.rep3,Cmacro_sac11.rep1,Cmacro_sac11.rep2,Cmacro_sac11.rep3,Cmacro_sac13.rep1,Cmacro_sac13.rep2,Cmacro_sac13.rep3,Cmacro_sac15.rep1,Cmacro_sac15.rep2,Cmacro_sac15.rep3,Cmacro_sac9.rep1,Cmacro_sac9.rep2,Cmacro_sac9.rep3,Cmacro_gjc1.rep1,Cmacro_gjc1.rep2,Cmacro_gjc1.rep3,Cmacro_gjc3.rep1,Cmacro_gjc3.rep2,Cmacro_gjc3.rep3,Cmacro_gjc5.rep1,Cmacro_gjc5.rep2,Cmacro_gjc5.rep3,Cmacro_gjc7.rep1,Cmacro_gjc7.rep2,Cmacro_gjc7.rep3,Cmacro_sjc11.rep1,Cmacro_sjc11.rep2,Cmacro_sjc11.rep3,Cmacro_sjc13.rep1,Cmacro_sjc13.rep2,Cmacro_sjc13.rep3,Cmacro_sjc15.rep1,Cmacro_sjc15.rep2,Cmacro_sjc15.rep3,Cmacro_sjc9.rep1,Cmacro_sjc9.rep2,Cmacro_sjc9.rep3,Cmacro_goc1.rep1,Cmacro_goc1.rep2,Cmacro_goc1.rep3,Cmacro_goc3.rep1,Cmacro_goc3.rep2,Cmacro_goc3.rep3,Cmacro_goc5.rep1,Cmacro_goc5.rep2,Cmacro_goc5.rep3,Cmacro_goc7.rep1,Cmacro_goc7.rep2,Cmacro_goc7.rep3,Cmacro_soc11.rep1,Cmacro_soc11.rep2,Cmacro_soc11.rep3,Cmacro_soc13.rep1,Cmacro_soc13.rep2,Cmacro_soc13.rep3,Cmacro_soc15.rep1,Cmacro_soc15.rep2,Cmacro_soc15.rep3,Cmacro_soc9.rep1,Cmacro_soc9.rep2,Cmacro_soc9.rep3,Cmacro_gaw2.rep1,Cmacro_gaw2.rep2,Cmacro_gaw2.rep3,Cmacro_gaw4.rep1,Cmacro_gaw4.rep2,Cmacro_gaw4.rep3,Cmacro_gaw6.rep1,Cmacro_gaw6.rep2,Cmacro_gaw6.rep3,Cmacro_gaw8.rep1,Cmacro_gaw8.rep2,Cmacro_gaw8.rep3,Cmacro_saw10.rep1,Cmacro_saw10.rep2,Cmacro_saw10.rep3,Cmacro_saw12.rep1,Cmacro_saw12.rep2,Cmacro_saw12.rep3,Cmacro_saw14.rep1,Cmacro_saw14.rep2,Cmacro_saw14.rep3,Cmacro_saw16.rep1,Cmacro_saw16.rep2,Cmacro_saw16.rep3,Cmacro_gjw2.rep1,Cmacro_gjw2.rep2,Cmacro_gjw2.rep3,Cmacro_gjw4.rep1,Cmacro_gjw4.rep2,Cmacro_gjw4.rep3,Cmacro_gjw6.rep1,Cmacro_gjw6.rep2,Cmacro_gjw6.rep3,Cmacro_gjw8.rep1,Cmacro_gjw8.rep2,Cmacro_gjw8.rep3,Cmacro_sjw10.rep1,Cmacro_sjw10.rep2,Cmacro_sjw10.rep3,Cmacro_sjw12.rep1,Cmacro_sjw12.rep2,Cmacro_sjw12.rep3,Cmacro_sjw14.rep1,Cmacro_sjw14.rep2,Cmacro_sjw14.rep3,Cmacro_sjw16.rep1,Cmacro_sjw16.rep2,Cmacro_sjw16.rep3,Cmacro_gow2.rep1,Cmacro_gow2.rep2,Cmacro_gow2.rep3,Cmacro_gow4.rep1,Cmacro_gow4.rep2,Cmacro_gow4.rep3,Cmacro_gow6.rep1,Cmacro_gow6.rep2,Cmacro_gow6.rep3,Cmacro_gow8.rep1,Cmacro_gow8.rep2,Cmacro_gow8.rep3,Cmacro_sow10.rep3,Cmacro_sow12.rep3,Cmacro_sow14.rep3,Cmacro_sow16.rep1,Cmacro_sow16.rep2,Cmacro_sow16.rep3
Talitridae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Leptoceridae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Psychomyiidae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,2,0,0
Chydoridae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tipulidae,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,1,0,2,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Glossiphonia,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0
Physidae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Goera,2,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,3,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Serratella ignita,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Baetidae,3,0,0,0,0,0,1,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tanypodinae,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Molanna,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,5,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,1,0
Prodiamesinae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,15,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Empididae,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,4,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,1,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cordulegaster boltonii,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Erpobdella,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Hydrachnidia,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,8,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,9,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cyclopoida,0,12,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ostracoda,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,11,0,0,0,2,0,3,0,0,0,2,0,0,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Caenis,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,9,0,0,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
Sphaerium,9,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,2,6,0,0,0,0,0,0,0,0,1,2,0,1,1,0,1,0,0,0,0,1,5,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nematoda,0,0,0,0,0,0,0,12,0,0,0,0,0,0,1,0,6,0,0,0,0,0,18,15,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,2,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Limoniidae,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,27,0,0,3,0,0,0,1,0,11,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,1,1,0,0,3,0,1,0,12,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ceratopogonidae,14,0,0,1,0,0,3,0,0,0,0,0,1,0,0,8,0,0,2,0,0,1,0,0,1,0,0,2,0,0,2,0,0,0,1,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,6,0,0,0,4,2,0,0,0,0,1,0,0,0,1,1,0,0,2,0,1,0,0,1,0,2,1,0,2,2,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,2,3,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0
Limnius,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,2,0,0,11,0,0,0,43,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,3,0,2,2,1,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Orthocladiinae,7,0,0,0,0,0,4,0,0,0,0,0,5,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,4,0,0,3,0,9,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,5,0,2,0,1,0,0,0,0,0,0,0,1,5,0,0,4,0,0,0,0,0,0,0,0,3,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,8,3,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1
Sericostoma,10,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,4,2,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,7,1,2,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,13,0,1,0,6,5,0,0,0,0,0,0
Capnia,16,0,0,0,0,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,10,0,22,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,12,3,2,1,0,1,0,0,1,1,1,4,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0
Leuctridae,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,11,0,0,0,22,0,0,0,0,7,0,2,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,8,0,0,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,6,0,0,5,4,12,1,2,1,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tanytarsini,8,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,14,0,0,0,3,0,0,0,0,0,15,0,0,6,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0,0,15,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,2,0,0,7,0,1,10,0,0,0,0,0,1,2,0,0,3,0,0,0,2,0,0,1,5,0,0,1,4,4,5,0,0,0,0,1,10,0,0,0,0,0,1,0,0,0,0,2,0,0,1,17,0,3,0,0,0,0,0,0,0,0
Hydropsyche,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,3,0,0,0,170,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
Ephemera,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,4,0,0,0,0,0,0,2,0,5,0,0,0,23,0,0,0,36,1,0,0,0,4,0,0,0,1,0,1,0,0,4,0,0,5,0,0,0,0,2,2,4,0,0,0,0,0,0,0,0,6,0,0,0,0,1,0,10,0,1,0,3,0,3,0,3,0,0,0,0,0,0,0,1,0,0,0,0,3,0,1,7,6,0,19,22,12,2,1,0,0,0,0,0,0,2,0,1,1,0,1,0,5,0,0,0,0,0,0,0,3,9,0,3,4,4,2,2,2,3
Chironomini,4,0,0,1,0,0,15,0,0,13,0,0,0,2,0,0,0,0,10,0,0,5,0,0,0,0,2,4,0,0,0,9,0,0,32,0,3,1,0,0,0,0,0,0,0,0,22,0,0,2,2,2,11,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,1,15,3,2,0,0,0,11,15,3,4,0,0,3,0,4,0,0,0,0,1,0,3,0,2,0,3,0,14,0,0,0,3,0,2,0,0,4,1,1,0,0,2,2,3,8,0,0,2,0,2,0,3,3,0,4,0,0,0,0,0,0
Diamesinae,7,0,0,0,0,0,4,0,0,8,0,0,9,0,0,10,0,0,0,0,0,11,0,0,0,2,0,2,2,0,0,7,0,0,22,37,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51,0,0,19,0,0,0,1,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,2,17,5,22,1,3,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,1,12,7,0,0,0,1,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,3,3,0,3,4,6,4,15,0
Gammarus pulex,1,0,0,6,0,0,0,0,0,20,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,7,0,0,0,81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,17,12,19,1,53,32,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,6,9,27,55,5,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,3,1,0,1,0,0,0,0,0,0,0
Oligochaeta,0,0,22,0,0,2,0,0,0,0,0,0,0,0,15,0,0,9,0,0,6,0,0,24,0,15,0,0,0,2,0,4,0,0,0,4,0,16,47,0,82,0,0,0,38,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,1,0,0,3,0,0,0,0,5,4,0,0,2,2,1,1,5,2,0,7,16,0,33,3,1,0,10,20,3,2,6,17,1,0,3,0,0,0,1,0,0,0,0,3,9,0,10,7,6,11,3,3,1,9,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
