#class tools::wcsv::ntuple
#title Edep
#separator 44
#vector_separator 59
#column double Eabs
#column double Eabs_Matrix
#column double Eabs_Filler
511,511,0
0,0,0
76.7824,76.7824,0
0,0,0
423.335,423.335,0
511,511,0
0,0,0
511,511,0
23.634,23.634,0
511,511,0
0,0,0
433.593,433.593,0
0,0,0
433.593,433.593,0
23.5823,23.5823,0
511,511,0
319.901,319.901,0
0,0,0
511,511,0
0,0,0
511,511,0
511,511,0
511,511,0
90.2463,90.2463,0
0,0,0
338.021,312.153,25.8676
511,511,0
511,511,0
0,0,0
511,511,0
433.593,433.593,0
511,511,0
257.263,257.263,0
0,0,0
0,0,0
115.428,115.428,0
0,0,0
111.798,111.798,0
511,511,0
195.539,195.539,0
160.734,160.734,0
0,0,0
511,511,0
0,0,0
291.145,291.145,0
0.849508,0.849508,0
511,511,0
511,511,0
168.034,168.034,0
511,511,0
0,0,0
511,511,0
423.335,423.335,0
0,0,0
511,511,0
362.134,362.134,0
38.8968,38.8968,0
161.834,161.834,0
177.1,177.1,0
0,0,0
224.721,224.721,0
511,511,0
511,511,0
0,0,0
139.219,139.219,0
0,0,0
283.922,283.922,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
3.04803,3.04803,0
511,511,0
511,511,0
511,511,0
511,511,0
511,511,0
121.555,121.555,0
0,0,0
511,511,0
511,511,0
0,0,0
135.078,135.078,0
20.1093,20.1093,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
117.525,117.525,0
0,0,0
42.2989,42.2989,0
511,511,0
328.481,328.481,0
26.1348,26.1348,0
433.593,433.593,0
511,511,0
267.987,267.987,0
511,511,0
0,0,0
177.268,177.268,0
0,0,0
0,0,0
0,0,0
511,511,0
423.335,423.335,0
0,0,0
0,0,0
0,0,0
0,0,0
203.116,203.116,0
0,0,0
0,0,0
433.593,433.593,0
511,511,0
511,511,0
0,0,0
435.936,435.936,0
420.837,420.837,0
511,511,0
511,511,0
91.9199,91.9199,0
0,0,0
511,511,0
204.658,204.658,0
0,0,0
177.464,177.464,0
0,0,0
434.179,434.179,0
511,473.481,37.5194
0,0,0
511,511,0
33.1067,33.1067,0
208.381,208.381,0
511,511,0
511,511,0
0,0,0
244.758,244.758,0
214.436,214.436,0
0,0,0
0,0,0
0,0,0
327.431,327.431,0
511,511,0
0,0,0
511,511,0
316.574,316.574,0
229.051,229.051,0
511,511,0
511,511,0
227.697,227.697,0
0,0,0
109.089,109.089,0
55.439,55.439,0
511,511,0
511,511,0
186.358,186.358,0
0,0,0
214.1,214.1,0
0,0,0
58.0352,58.0352,0
433.593,433.593,0
0,0,0
511,511,0
511,511,0
511,511,0
0,0,0
157.323,157.323,0
0,0,0
0,0,0
433.593,433.593,0
210.946,210.946,0
433.593,433.593,0
92.1922,92.1922,0
0,0,0
0,0,0
356.383,356.383,0
318.704,318.704,0
511,511,0
511,511,0
511,426.12,84.8799
102.697,102.697,0
511,511,0
20.5938,20.5938,0
87.6004,87.6004,0
511,511,0
511,511,0
511,511,0
124.666,124.666,0
0,0,0
0,0,0
53.5519,53.5519,0
511,511,0
0,0,0
252.855,252.855,0
250.681,250.681,0
435.936,435.936,0
0,0,0
154.202,154.202,0
511,511,0
511,511,0
0,0,0
242.716,242.716,0
433.593,255.786,177.807
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
318.691,283.711,34.9798
76.1687,76.1687,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
435.936,435.936,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
162.783,162.783,0
189.869,189.869,0
511,511,0
511,511,0
160.999,160.999,0
511,315.52,195.48
61.8548,61.8548,0
0.86634,0.86634,0
511,511,0
59.8898,59.8898,0
511,511,0
0,0,0
433.593,433.593,0
449.378,449.378,0
0,0,0
433.593,433.593,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
511,511,0
511,511,0
511,511,0
273.763,273.763,0
0,0,0
215.079,215.079,0
19.956,19.956,0
28.5152,28.5152,0
0,0,0
0,0,0
65.531,65.531,0
0,0,0
511,511,0
441.186,441.186,0
0,0,0
511,511,0
306.116,306.116,0
294.528,294.528,0
511,511,0
511,511,0
318.727,318.727,0
110.321,110.321,0
511,511,0
511,511,0
511,511,0
86.8121,86.8121,0
78.603,78.603,0
511,511,0
302.934,302.934,0
289.323,289.323,0
511,511,0
0,0,0
173.73,173.73,0
511,511,0
433.593,433.593,0
433.593,433.593,0
0,0,0
161.197,161.197,0
511,511,0
511,511,0
511,511,0
511,511,0
303.708,303.708,0
61.5796,61.5796,0
0,0,0
511,511,0
334.386,334.386,0
289.22,289.22,0
227.636,227.636,0
0,0,0
511,511,0
34.7282,34.7282,0
511,511,0
288.361,288.361,0
511,326.732,184.268
511,418.459,92.5413
0,0,0
511,511,0
271.482,271.482,0
162.437,162.437,0
191.164,191.164,0
0,0,0
511,511,0
511,511,0
199.777,199.777,0
511,511,0
72.2906,72.2906,0
258.267,258.267,0
511,511,0
511,511,0
0,0,0
313.305,313.305,0
0,0,0
0,0,0
511,511,0
511,511,0
16.005,16.005,0
433.593,433.593,0
511,511,0
511,511,0
88.7613,88.7613,0
511,511,0
318.832,318.832,0
511,511,0
45.9796,45.9796,0
0,0,0
0,0,0
0,0,0
20.0496,20.0496,0
203.039,203.039,0
303.817,303.817,0
68.7488,68.7488,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
433.593,433.593,0
511,511,0
511,511,0
0,0,0
0,0,0
156.095,156.095,0
117.018,117.018,0
108.046,108.046,0
511,511,0
0,0,0
511,511,0
0,0,0
52.9202,52.9202,0
511,511,0
71.15,71.15,0
342.42,342.42,0
101.916,101.916,0
37.7909,37.7909,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
511,511,0
433.593,433.593,0
0,0,0
503.257,503.257,0
0,0,0
0,0,0
293.392,293.392,0
0,0,0
0,0,0
511,511,0
511,511,0
511,483.532,27.4683
511,511,0
0,0,0
511,511,0
511,511,0
511,511,0
160.124,160.124,0
230.497,230.497,0
435.936,435.936,0
511,511,0
511,511,0
433.593,433.593,0
423.861,423.861,0
511,511,0
0,0,0
316.781,316.781,0
511,511,0
511,511,0
183.142,183.142,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
40.9972,40.9972,0
0,0,0
511,511,0
0,0,0
0,0,0
97.2307,97.2307,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
375.389,375.389,0
268.179,125.361,142.819
511,511,0
0,0,0
511,511,0
511,511,0
511,511,0
511,511,0
511,508.433,2.5666
433.593,433.593,0
203.562,203.562,0
511,511,0
423.335,423.335,0
0,0,0
42.1819,42.1819,0
76.2393,76.2393,0
511,511,0
177.528,177.528,0
348.306,348.306,0
511,511,0
144.861,144.861,0
0,0,0
203.394,203.394,0
0,0,0
0,0,0
289.331,191.802,97.5288
511,511,0
511,511,0
0,0,0
433.593,433.593,0
433.593,433.593,0
511,511,0
0,0,0
511,511,0
511,511,0
511,511,0
433.593,433.593,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
71.3943,71.3943,0
56.0848,56.0848,0
0,0,0
61.9605,61.9605,0
511,511,0
0,0,0
0,0,0
511,511,0
318.724,318.724,0
511,511,0
511,511,0
102.371,102.371,0
0,0,0
171.868,0,171.868
0,0,0
229.064,229.064,0
451.809,451.809,0
435.936,435.936,0
6.93342,6.93342,0
511,511,0
327.21,327.21,0
511,511,0
201.762,201.762,0
0,0,0
0,0,0
39.7334,39.7334,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
234.223,234.223,0
511,511,0
511,511,0
125.798,125.798,0
112.951,112.951,0
55.55,55.55,0
0,0,0
0,0,0
109.799,109.799,0
511,511,0
511,511,0
511,511,0
511,511,0
511,511,0
27.5091,27.5091,0
511,511,0
511,511,0
252.937,252.937,0
272.604,272.604,0
0,0,0
511,511,0
0,0,0
184.576,184.576,0
511,451.483,59.5172
0,0,0
511,506.677,4.3231
511,511,0
511,511,0
0,0,0
0,0,0
56.096,56.096,0
433.593,433.593,0
435.936,435.936,0
511,511,0
272.215,272.215,0
511,511,0
223.771,223.771,0
511,511,0
324.723,324.723,0
0,0,0
511,511,0
433.593,433.593,0
180.146,180.146,0
0,0,0
257.031,257.031,0
182.152,182.152,0
511,511,0
85.2591,85.2591,0
0,0,0
423.335,423.335,0
511,511,0
283.815,283.815,0
423.335,423.335,0
0,0,0
511,511,0
96.0372,96.0372,0
0,0,0
511,511,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
511,448.438,62.5616
284.457,284.457,0
0,0,0
276.396,276.396,0
511,511,0
511,511,0
158.079,158.079,0
140.548,140.548,0
0,0,0
511,511,0
30.0204,30.0204,0
0,0,0
433.593,433.593,0
0,0,0
435.936,410.969,24.9667
511,511,0
511,511,0
0,0,0
511,511,0
219.944,219.944,0
0,0,0
0,0,0
511,511,0
435.936,435.936,0
0,0,0
172.963,172.963,0
511,511,0
511,511,0
511,511,0
332.67,332.67,0
435.936,435.936,0
240.375,240.375,0
511,511,0
0,0,0
0,0,0
24.1336,24.1336,0
304.347,304.347,0
358.943,358.943,0
204.528,204.528,0
0,0,0
0,0,0
0,0,0
511,511,0
138.748,138.748,0
511,511,0
248.037,248.037,0
511,511,0
0,0,0
0,0,0
12.1321,12.1321,0
511,511,0
511,511,0
511,511,0
0,0,0
162.927,162.927,0
130.427,130.427,0
511,511,0
0,0,0
0,0,0
0,0,0
7.95665,7.95665,0
511,511,0
0,0,0
433.593,433.593,0
156.462,156.462,0
511,511,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
511,511,0
511,511,0
511,511,0
438.207,438.207,0
511,511,0
511,511,0
0,0,0
268.08,268.08,0
435.936,435.936,0
511,511,0
0,0,0
511,511,0
511,511,0
0,0,0
511,511,0
511,511,0
511,511,0
0,0,0
511,511,0
219.963,219.963,0
511,511,0
227.572,227.572,0
433.593,226.894,206.699
511,511,0
0,0,0
511,511,0
334.341,334.341,0
305.72,305.72,0
511,511,0
511,511,0
44.6477,44.6477,0
0,0,0
0,0,0
0,0,0
45.1856,45.1856,0
511,511,0
158.699,158.699,0
0,0,0
511,511,0
511,338.95,172.05
146.204,146.204,0
511,511,0
433.593,433.593,0
433.593,433.593,0
511,511,0
511,511,0
511,511,0
0,0,0
263.075,263.075,0
195.104,195.104,0
511,511,0
28.1978,28.1978,0
0,0,0
63.8358,63.8358,0
511,511,0
511,511,0
141.215,141.215,0
0,0,0
511,511,0
511,511,0
170.842,170.842,0
511,511,0
0,0,0
312.973,312.973,0
115.098,115.098,0
511,511,0
511,511,0
511,511,0
511,511,0
511,511,0
511,511,0
195.455,195.455,0
241.466,241.466,0
511,511,0
308.631,308.631,0
423.335,423.335,0
0,0,0
433.593,433.593,0
0,0,0
0,0,0
42.4504,42.4504,0
162.292,162.292,0
0,0,0
511,511,0
511,511,0
56.6963,56.6963,0
0,0,0
170.541,170.541,0
0,0,0
511,511,0
433.593,433.593,0
21.5632,21.5632,0
0,0,0
0,0,0
275.11,275.11,0
511,215.625,295.375
243.401,243.401,0
511,511,0
511,511,0
511,511,0
0,0,0
511,511,0
288.952,288.952,0
0,0,0
511,511,0
0,0,0
511,511,0
276.051,276.051,0
247.653,247.653,0
0,0,0
0,0,0
511,511,0
511,511,0
511,511,0
0,0,0
231.919,231.919,0
511,511,0
511,511,0
511,511,0
334.35,334.35,0
107.359,107.359,0
0,0,0
0,0,0
135.145,135.145,0
50.4991,50.4991,0
0,0,0
0,0,0
0,0,0
88.9209,88.9209,0
511,511,0
0,0,0
435.936,435.936,0
30.9982,30.9982,0
511,511,0
511,511,0
0,0,0
0,0,0
43.6753,43.6753,0
11.3682,11.3682,0
423.335,423.335,0
0,0,0
134.732,134.732,0
511,511,0
511,511,0
511,511,0
435.491,435.491,0
511,511,0
304.525,304.525,0
0,0,0
0,0,0
511,511,0
210.344,210.344,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
274.045,274.045,0
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
112.13,112.13,0
35.9033,35.9033,0
0,0,0
221.072,221.072,0
511,511,0
35.5639,35.5639,0
0,0,0
511,511,0
511,511,0
511,511,0
423.861,242.927,180.934
511,511,0
156.379,156.379,0
0,0,0
511,511,0
0,0,0
511,511,0
511,511,0
68.6188,68.6188,0
165.246,165.246,0
234.166,234.166,0
0,0,0
17.7247,17.7247,0
86.3066,86.3066,0
0,0,0
0,0,0
0,0,0
168.98,168.98,0
0,0,0
289.215,289.215,0
0,0,0
0,0,0
511,511,0
435.936,435.936,0
259.153,259.153,0
511,511,0
511,511,0
511,511,0
0,0,0
511,511,0
511,511,0
511,511,0
143.136,143.136,0
193.43,193.43,0
511,511,0
119.636,119.636,0
511,511,0
323.263,323.263,0
511,511,0
93.4741,93.4741,0
433.593,433.593,0
511,511,0
73.5558,73.5558,0
70.7105,70.7105,0
0,0,0
511,511,0
511,511,0
0,0,0
511,511,0
0,0,0
511,511,0
511,511,0
511,511,0
320.265,320.265,0
0,0,0
0,0,0
511,511,0
188.932,188.932,0
511,511,0
511,511,0
64.7562,64.7562,0
0,0,0
133.849,133.849,0
242.488,242.488,0
46.1065,46.1065,0
329.351,329.351,0
511,511,0
435.936,435.936,0
0,0,0
280.497,280.497,0
179.254,179.254,0
46.0095,46.0095,0
0,0,0
0,0,0
511,511,0
207.301,207.301,0
511,511,0
309.905,309.905,0
0,0,0
511,511,0
170.968,170.968,0
0,0,0
194.75,194.75,0
0,0,0
511,511,0
12.4072,12.4072,0
145.608,145.608,0
277.975,277.975,0
511,251.312,259.688
511,511,0
196.937,196.937,0
119.426,119.426,0
0,0,0
0,0,0
435.936,435.936,0
75.5316,75.5316,0
0,0,0
11.8139,11.8139,0
121.456,121.456,0
0,0,0
511,511,0
511,218.202,292.798
0,0,0
6.7201,6.7201,0
433.593,433.593,0
511,511,0
0,0,0
0,0,0
103.467,103.467,0
0,0,0
511,511,0
0,0,0
511,511,0
511,511,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
180.864,180.864,0
435.936,435.936,0
5.02182,5.02182,0
313.44,226.65,86.7902
0,0,0
0,0,0
0,0,0
245.951,245.951,0
511,511,0
511,511,0
511,511,0
511,511,0
0,0,0
81.8961,81.8961,0
295.889,295.889,0
280.397,280.397,0
511,511,0
511,511,0
67.3597,67.3597,0
320.013,320.013,0
296.14,296.14,0
511,511,0
511,511,0
511,511,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
511,511,0
272.825,272.825,0
207.115,207.115,0
11.5738,11.5738,0
511,511,0
511,511,0
147.453,147.453,0
0,0,0
511,511,0
205.208,205.208,0
511,511,0
511,511,0
149.114,149.114,0
433.593,433.593,0
511,511,0
209.184,209.184,0
83.7561,83.7561,0
511,511,0
511,511,0
511,511,0
0,0,0
433.593,433.593,0
511,511,0
279.855,279.855,0
0,0,0
25.619,25.619,0
105.351,105.351,0
511,511,0
262.287,262.287,0
0,0,0
511,511,0
511,511,0
511,511,0
0,0,0
511,511,0
0,0,0
511,511,0
423.335,423.335,0
0,0,0
261.762,261.762,0
420.837,420.837,0
262.453,119.611,142.842
60.6071,60.6071,0
0,0,0
511,511,0
0,0,0
511,511,0
199.231,199.231,0
0,0,0
511,511,0
0,0,0
0,0,0
206.278,206.278,0
249.933,249.933,0
0,0,0
511,511,0
511,511,0
0,0,0
119.687,119.687,0
0,0,0
0,0,0
0,0,0
83.6949,83.6949,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
337.301,337.301,0
511,511,0
511,511,0
0,0,0
433.593,433.593,0
0,0,0
511,511,0
67.2066,67.2066,0
309.265,309.265,0
511,511,0
37.7533,37.7533,0
320.215,320.215,0
511,511,0
256.898,256.898,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
256.594,256.594,0
0,0,0
433.593,433.593,0
177.93,177.93,0
0,0,0
323.375,323.375,0
106.286,106.286,0
20.6719,20.6719,0
511,466.695,44.3052
47.57,47.57,0
105.667,105.667,0
0,0,0
423.861,423.861,0
214.015,214.015,0
0,0,0
0,0,0
0,0,0
322.264,322.264,0
511,511,0
511,511,0
38.3762,38.3762,0
511,511,0
511,511,0
0,0,0
30.8736,30.8736,0
0,0,0
511,511,0
208.962,208.962,0
0,0,0
511,511,0
511,511,0
114.307,114.307,0
0,0,0
511,511,0
0,0,0
275.173,275.173,0
44.7531,44.7531,0
511,480.824,30.1764
511,511,0
145.409,145.409,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
511,511,0
0,0,0
136.388,136.388,0
511,511,0
125.402,125.402,0
511,511,0
511,511,0
511,511,0
511,511,0
511,456.094,54.9057
146.92,146.92,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
511,511,0
511,511,0
19.6382,19.6382,0
511,511,0
23.221,23.221,0
511,511,0
0,0,0
103.939,103.939,0
511,511,0
8.4786,8.4786,0
0,0,0
511,323.217,187.783
511,511,0
511,511,0
242.299,242.299,0
0,0,0
435.936,435.936,0
511,511,0
511,511,0
0,0,0
433.593,433.593,0
511,511,0
511,511,0
0,0,0
423.335,423.335,0
212.92,212.92,0
511,511,0
511,511,0
433.593,433.593,0
511,511,0
511,511,0
511,511,0
0,0,0
0,0,0
232.872,118.159,114.713
93.1667,93.1667,0
0,0,0
433.593,433.593,0
0,0,0
322.853,322.853,0
0,0,0
511,511,0
0,0,0
238.419,238.419,0
0,0,0
117.977,117.977,0
433.593,433.593,0
0,0,0
0,0,0
285.981,285.981,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
511,511,0
511,511,0
195.626,195.626,0
511,511,0
0,0,0
511,488.411,22.5892
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
151.666,151.666,0
304.948,304.948,0
0,0,0
114.727,114.727,0
511,511,0
275.098,275.098,0
0,0,0
0,0,0
511,511,0
420.967,420.967,0
177.089,177.089,0
319.168,319.168,0
0,0,0
511,511,0
0,0,0
511,511,0
133.471,133.471,0
175.934,175.934,0
72.5784,72.5784,0
511,511,0
511,511,0
0,0,0
511,511,0
35.8382,35.8382,0
511,511,0
511,511,0
511,511,0
0,0,0
423.335,423.335,0
141.369,141.369,0
363.246,363.246,0
0,0,0
511,511,0
237.481,237.481,0
511,511,0
435.936,435.936,0
511,511,0
40.2061,40.2061,0
423.335,423.335,0
145.031,145.031,0
0,0,0
222.276,222.276,0
0,0,0
0,0,0
122.917,122.917,0
250.421,250.421,0
0,0,0
423.335,423.335,0
183.859,183.859,0
0,0,0
0,0,0
433.593,433.593,0
65.1115,65.1115,0
162.389,162.389,0
511,511,0
0,0,0
511,511,0
0,0,0
511,511,0
511,511,0
433.593,433.593,0
0,0,0
202.908,202.908,0
511,511,0
249.781,249.781,0
511,511,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
511,511,0
511,511,0
435.936,435.936,0
0,0,0
136.264,136.264,0
325.522,325.522,0
148.502,148.502,0
82.008,82.008,0
511,511,0
0,0,0
511,511,0
511,511,0
511,511,0
328.443,328.443,0
511,511,0
0,0,0
190.616,190.616,0
435.936,435.936,0
0,0,0
99.5052,99.5052,0
0,0,0
332.927,232.26,100.667
0,0,0
511,511,0
433.593,433.593,0
45.7697,45.7697,0
130.865,130.865,0
5.18857,5.18857,0
511,511,0
60.789,60.789,0
0,0,0
311.286,311.286,0
0,0,0
71.279,71.279,0
511,511,0
213.789,213.789,0
511,511,0
165.681,165.681,0
511,511,0
511,511,0
190.492,190.492,0
511,511,0
0,0,0
433.593,433.593,0
102.617,102.617,0
0,0,0
296.588,296.588,0
511,511,0
423.335,423.335,0
0,0,0
423.335,218.479,204.856
433.593,433.593,0
511,511,0
511,511,0
0,0,0
511,511,0
511,511,0
511,511,0
34.8728,34.8728,0
511,511,0
219.209,219.209,0
78.8202,78.8202,0
0,0,0
249.895,249.895,0
0,0,0
375.632,375.632,0
0,0,0
511,511,0
20.0406,20.0406,0
511,511,0
67.4459,67.4459,0
180.296,180.296,0
0,0,0
511,511,0
0,0,0
423.335,423.335,0
511,511,0
511,511,0
0,0,0
138.107,138.107,0
511,511,0
0,0,0
511,511,0
435.936,414.299,21.6374
511,511,0
511,511,0
511,511,0
511,511,0
0,0,0
511,511,0
31.7319,31.7319,0
433.593,433.593,0
0,0,0
0,0,0
0,0,0
278.447,278.447,0
81.3459,81.3459,0
511,511,0
279.244,279.244,0
93.0809,93.0809,0
0,0,0
433.593,433.593,0
433.593,433.593,0
287.944,287.944,0
397.8,397.8,0
511,511,0
118.12,118.12,0
511,511,0
433.593,433.593,0
0,0,0
21.3933,21.3933,0
511,511,0
511,511,0
420.837,328.242,92.5957
511,511,0
0,0,0
62.9419,62.9419,0
511,511,0
0,0,0
511,511,0
0,0,0
511,511,0
511,511,0
511,511,0
60.6296,60.6296,0
0,0,0
144.408,144.408,0
88.5002,88.5002,0
511,511,0
7.05378,7.05378,0
435.936,435.936,0
511,511,0
0,0,0
327.215,327.215,0
420.837,420.837,0
511,511,0
206.217,206.217,0
0,0,0
435.936,204.408,231.528
511,511,0
26.6237,26.6237,0
511,511,0
160.64,160.64,0
511,511,0
318.449,318.449,0
306.639,306.639,0
0,0,0
433.593,433.593,0
0,0,0
511,511,0
0,0,0
511,511,0
511,511,0
511,511,0
511,511,0
435.936,435.936,0
216.214,216.214,0
75.2703,75.2703,0
511,511,0
511,511,0
0,0,0
511,511,0
433.593,433.593,0
0,0,0
433.593,433.593,0
435.936,435.936,0
249.433,249.433,0
445.758,445.758,0
301.756,301.756,0
511,511,0
191.086,191.086,0
68.9575,68.9575,0
61.8936,61.8936,0
511,511,0
334.044,334.044,0
511,511,0
433.593,433.593,0
511,511,0
511,511,0
0,0,0
511,511,0
511,511,0
511,511,0
0,0,0
254.139,254.139,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
511,511,0
511,511,0
511,511,0
0,0,0
31.3206,31.3206,0
511,511,0
423.335,423.335,0
157.946,157.946,0
211.735,211.735,0
0,0,0
0,0,0
435.936,435.936,0
0,0,0
511,511,0
0,0,0
511,511,0
511,511,0
281.433,281.433,0
511,511,0
13.3131,13.3131,0
511,511,0
144.656,144.656,0
60.9175,60.9175,0
511,511,0
67.3001,67.3001,0
0,0,0
366.959,366.959,0
218.179,218.179,0
233.543,233.543,0
511,511,0
511,511,0
299.782,299.782,0
108.268,108.268,0
511,511,0
0,0,0
253.019,253.019,0
442.658,442.658,0
77.6704,77.6704,0
511,511,0
130.829,130.829,0
511,511,0
18.0338,18.0338,0
511,511,0
12.8916,12.8916,0
511,511,0
0,0,0
511,511,0
435.936,435.936,0
6.95601,6.95601,0
356.186,356.186,0
511,511,0
511,511,0
155.129,155.129,0
0,0,0
511,511,0
511,511,0
511,511,0
0,0,0
423.335,423.335,0
238.424,238.424,0
511,511,0
106.918,106.918,0
0,0,0
331.672,331.672,0
0,0,0
0,0,0
511,511,0
433.593,433.593,0
24.5569,24.5569,0
511,511,0
511,511,0
69.6586,69.6586,0
344.873,344.873,0
0,0,0
511,511,0
511,511,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
109.864,109.864,0
0,0,0
511,511,0
511,511,0
283.318,283.318,0
511,511,0
336.196,336.196,0
156.65,156.65,0
240.358,240.358,0
0,0,0
98.099,98.099,0
511,466.329,44.6709
170.584,170.584,0
511,472.188,38.8117
0,0,0
0,0,0
0,0,0
273.051,273.051,0
0,0,0
420.266,420.266,0
511,511,0
0,0,0
511,511,0
511,511,0
511,511,0
0,0,0
325.909,325.909,0
511,511,0
423.335,423.335,0
5.96275,5.96275,0
0,0,0
46.1276,46.1276,0
122.814,122.814,0
0,0,0
435.936,435.936,0
0,0,0
271.063,271.063,0
0,0,0
511,511,0
151.475,151.475,0
511,511,0
0,0,0
0,0,0
0,0,0
267.894,267.894,0
511,511,0
0,0,0
511,511,0
0,0,0
511,511,0
511,511,0
0,0,0
511,511,0
0,0,0
511,511,0
511,511,0
511,511,0
511,511,0
353.709,353.709,0
0,0,0
0,0,0
0,0,0
511,511,0
27.8752,27.8752,0
319.531,319.531,0
279.849,279.849,0
113.324,113.324,0
511,511,0
0,0,0
511,511,0
84.7146,84.7146,0
0,0,0
0,0,0
0,0,0
65.1698,65.1698,0
72.4656,72.4656,0
0,0,0
0,0,0
0,0,0
73.9925,73.9925,0
511,511,0
423.335,423.335,0
511,511,0
111.432,111.432,0
511,511,0
0,0,0
0,0,0
511,511,0
182.627,182.627,0
223.656,223.656,0
144.26,144.26,0
0,0,0
0,0,0
244.541,244.541,0
511,511,0
511,511,0
28.8976,28.8976,0
511,511,0
234.984,234.984,0
511,511,0
0.723554,0.723554,0
135.656,135.656,0
177.589,177.589,0
511,511,0
296.599,296.599,0
32.9667,32.9667,0
511,511,0
0,0,0
110.5,110.5,0
0,0,0
0,0,0
310.376,310.376,0
423.861,423.861,0
125.702,125.702,0
0,0,0
0,0,0
0,0,0
65.8027,65.8027,0
511,511,0
511,511,0
0,0,0
0,0,0
68.8509,68.8509,0
511,511,0
511,511,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
234.685,234.685,0
64.2329,64.2329,0
198.194,198.194,0
128.005,128.005,0
293.714,293.714,0
511,511,0
0,0,0
187.34,187.34,0
0,0,0
0,0,0
511,511,0
511,511,0
511,511,0
511,511,0
10.6027,10.6027,0
161.47,161.47,0
207.314,207.314,0
511,511,0
469.62,469.62,0
214.37,214.37,0
138.285,138.285,0
54.1803,54.1803,0
312.902,312.902,0
511,511,0
55.0004,55.0004,0
511,511,0
511,511,0
101.939,101.939,0
511,511,0
0,0,0
85.2456,85.2456,0
67.0078,67.0078,0
0,0,0
0,0,0
511,511,0
32.8606,32.8606,0
511,511,0
511,511,0
511,511,0
422.392,422.392,0
53.4216,53.4216,0
511,511,0
125.864,125.864,0
511,511,0
0,0,0
0,0,0
190.392,190.392,0
433.593,433.593,0
55.8027,55.8027,0
100.877,100.877,0
0,0,0
511,511,0
511,511,0
255.671,255.671,0
0,0,0
511,511,0
229.477,229.477,0
0,0,0
0,0,0
511,511,0
511,511,0
511,511,0
423.335,423.335,0
511,511,0
0,0,0
336.25,336.25,0
511,511,0
511,511,0
84.959,84.959,0
420.837,420.837,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
40.3808,40.3808,0
258.047,258.047,0
511,511,0
0,0,0
0,0,0
298.418,298.418,0
433.593,433.593,0
291.766,291.766,0
0,0,0
511,511,0
0,0,0
511,511,0
511,511,0
511,511,0
182.971,182.971,0
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
350.514,350.514,0
511,511,0
511,511,0
137.345,137.345,0
0,0,0
433.593,433.593,0
124.424,124.424,0
0,0,0
0,0,0
273.735,273.735,0
14.6624,14.6624,0
0,0,0
433.593,433.593,0
511,511,0
189.832,189.832,0
0,0,0
177.477,177.477,0
511,511,0
0,0,0
126.207,126.207,0
511,511,0
0,0,0
511,511,0
13.1625,13.1625,0
251.346,251.346,0
435.936,435.936,0
0,0,0
511,511,0
0,0,0
291.651,291.651,0
160.502,160.502,0
72.7673,72.7673,0
511,511,0
0,0,0
511,511,0
433.593,433.593,0
14.4067,14.4067,0
423.861,423.861,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
