real (X) 3f lock-in output / mV,Injection current / mA
-0.0071717,167.5641576
-0.0071395,167.5640935
-0.0071717,167.5640294
-0.0071717,167.5639611
-0.0071717,167.563897
-0.0071395,167.563833
-0.0071717,167.5637689
-0.0070750,167.5637048
-0.0071395,167.5636408
-0.0071717,167.5635767
-0.0070750,167.5635084
-0.0071072,167.5634443
-0.0070750,167.5633802
-0.0071717,167.5633161
-0.0071395,167.5632521
-0.0071717,167.563188
-0.0071072,167.5631197
-0.0071717,167.5630556
-0.0071717,167.5629915
-0.0071395,167.5629275
-0.0070750,167.5628634
-0.0071395,167.5627993
-0.0070750,167.5627353
-0.0071395,167.5626669
-0.0071395,167.5626029
-0.0071717,167.5625388
-0.0072040,167.5624747
-0.0071395,167.5624107
-0.0071072,167.5623466
-0.0071717,167.5622825
-0.0071717,167.5622142
-0.0071395,167.5621501
-0.0071072,167.562086
-0.0071717,167.562022
-0.0071395,167.5619579
-0.0071395,167.5618938
-0.0071395,167.5618255
-0.0071395,167.5617614
-0.0071395,167.5616974
-0.0071395,167.5616333
-0.0070750,167.5615692
-0.0071395,167.5615052
-0.0071072,167.5614411
-0.0071717,167.5613728
-0.0071072,167.5613087
-0.0071717,167.5612446
-0.0070428,167.5611805
-0.0070750,167.5611165
-0.0071072,167.5610524
-0.0071395,167.5609883
-0.0071717,167.56092
-0.0071717,167.5608559
-0.0071072,167.5607919
-0.0071072,167.5607278
-0.0071395,167.5606637
-0.0071072,167.5605997
-0.0071395,167.5605313
-0.0071717,167.5604673
-0.0071072,167.5604032
-0.0071395,167.5603391
-0.0070428,167.5602751
-0.0070750,167.560211
-0.0070428,167.5601469
-0.0071072,167.5600786
-0.0071072,167.5600145
-0.0070105,167.5599504
-0.0070750,167.5598864
-0.0070750,167.5598223
-0.0071072,167.5597582
-0.0070750,167.5596942
-0.0070428,167.5596258
-0.0070750,167.5595618
-0.0071395,167.5594977
-0.0070750,167.5594336
-0.0071717,167.5593696
-0.0071395,167.5593055
-0.0071395,167.5592372
-0.0070428,167.5591731
-0.0070428,167.559109
-0.0071395,167.5590449
-0.0071072,167.5589809
-0.0071072,167.5589168
-0.0071072,167.5588527
-0.0071072,167.5587844
-0.0070750,167.5587203
-0.0070428,167.5586563
-0.0070750,167.5585922
-0.0071072,167.5585281
-0.0070428,167.5584641
-0.0071072,167.5584
-0.0070750,167.5583317
-0.0071395,167.5582676
-0.0070750,167.5582035
-0.0071072,167.5581395
-0.0070750,167.5580754
-0.0070428,167.5580113
-0.0070750,167.557943
-0.0070750,167.5578789
-0.0069783,167.5578148
-0.0070750,167.5577508
-0.0070428,167.5576867
-0.0070105,167.5576226
-0.0070428,167.5575586
-0.0071072,167.5574902
-0.0070105,167.5574262
-0.0070750,167.5573621
-0.0070750,167.557298
-0.0070750,167.557234
-0.0071072,167.5571699
-0.0070750,167.5571058
-0.0070750,167.5570375
-0.0069783,167.5569734
-0.0069783,167.5569093
-0.0070750,167.5568453
-0.0071072,167.5567812
-0.0070428,167.5567171
-0.0070750,167.5566488
-0.0069783,167.5565847
-0.0070105,167.5565207
-0.0069783,167.5564566
-0.0069461,167.5563925
-0.0070105,167.5563285
-0.0070750,167.5562644
-0.0070428,167.5561961
-0.0069783,167.556132
-0.0069783,167.5560679
-0.0069783,167.5560039
-0.0069461,167.5559398
-0.0070428,167.5558757
-0.0070105,167.5558116
-0.0070105,167.5557433
-0.0069461,167.5556792
-0.0071072,167.5556152
-0.0069461,167.5555511
-0.0070428,167.555487
-0.0069783,167.555423
-0.0070428,167.5553546
-0.0069138,167.5552906
-0.0070105,167.5552265
-0.0069783,167.5551624
-0.0068494,167.5550984
-0.0069783,167.5550343
-0.0069138,167.5549702
-0.0069461,167.5549019
-0.0070105,167.5548378
-0.0069783,167.5547737
-0.0070105,167.5547097
-0.0069138,167.5546456
-0.0069138,167.5545815
-0.0069138,167.5545175
-0.0069138,167.5544491
-0.0069783,167.5543851
-0.0069461,167.554321
-0.0069783,167.5542569
-0.0069783,167.5541929
-0.0068816,167.5541288
-0.0069138,167.5540605
-0.0069138,167.5539964
-0.0069783,167.5539323
-0.0068816,167.5538683
-0.0069461,167.5538042
-0.0069138,167.5537401
-0.0069461,167.553676
-0.0069138,167.5536077
-0.0069461,167.5535436
-0.0069138,167.5534796
-0.0069461,167.5534155
-0.0069461,167.5533514
-0.0069461,167.5532874
-0.0069138,167.5532233
-0.0068494,167.553155
-0.0068494,167.5530909
-0.0068816,167.5530268
-0.0068816,167.5529628
-0.0068171,167.5528987
-0.0068494,167.5528346
-0.0068494,167.5527663
-0.0068494,167.5527022
-0.0068816,167.5526381
-0.0068816,167.5525741
-0.0069461,167.55251
-0.0068494,167.5524459
-0.0068816,167.5523819
-0.0069138,167.5523135
-0.0069138,167.5522495
-0.0068494,167.5521854
-0.0068816,167.5521213
-0.0068494,167.5520573
-0.0068494,167.5519932
-0.0068171,167.5519291
-0.0068816,167.5518608
-0.0068494,167.5517967
-0.0068816,167.5517327
-0.0068494,167.5516686
-0.0067849,167.5516045
-0.0067849,167.5515404
-0.0068171,167.5514721
-0.0067849,167.551408
-0.0069461,167.551344
-0.0068494,167.5512799
-0.0068494,167.5512158
-0.0068171,167.5511518
-0.0067849,167.5510877
-0.0067849,167.5510194
-0.0068171,167.5509553
-0.0068171,167.5508912
-0.0067204,167.5508272
-0.0067849,167.5507631
-0.0068494,167.550699
-0.0068171,167.550635
-0.0067849,167.5505666
-0.0068171,167.5505025
-0.0067849,167.5504385
-0.0067204,167.5503744
-0.0067849,167.5503103
-0.0068171,167.5502463
-0.0067204,167.5501779
-0.0067849,167.5501139
-0.0068171,167.5500498
-0.0067204,167.5499857
-0.0067526,167.5499217
-0.0067204,167.5498576
-0.0067204,167.5497935
-0.0067849,167.5497252
-0.0067849,167.5496611
-0.0067204,167.5495971
-0.0067526,167.549533
-0.0066882,167.5494689
-0.0067204,167.5494048
-0.0067204,167.5493408
-0.0067849,167.5492724
-0.0067204,167.5492084
-0.0067204,167.5491443
-0.0067526,167.5490802
-0.0066237,167.5490162
-0.0066882,167.5489521
-0.0066559,167.5488838
-0.0066237,167.5488197
-0.0066882,167.5487556
-0.0066559,167.5486916
-0.0066559,167.5486275
-0.0066882,167.5485634
-0.0066237,167.5484994
-0.0066559,167.548431
-0.0066559,167.5483669
-0.0066882,167.5483029
-0.0066882,167.5482388
-0.0066882,167.5481747
-0.0065915,167.5481107
-0.0066237,167.5480466
-0.0066559,167.5479783
-0.0066559,167.5479142
-0.0066559,167.5478501
-0.0066882,167.5477861
-0.0066237,167.547722
-0.0066559,167.5476579
-0.0066559,167.5475896
-0.0066559,167.5475255
-0.0065592,167.5474615
-0.0066237,167.5473974
-0.0065915,167.5473333
-0.0065270,167.5472692
-0.0065592,167.5472052
-0.0065915,167.5471368
-0.0065592,167.5470728
-0.0066559,167.5470087
-0.0066237,167.5469446
-0.0066237,167.5468806
-0.0064948,167.5468165
-0.0066237,167.5467524
-0.0065270,167.5466841
-0.0065592,167.54662
-0.0065915,167.546556
-0.0065592,167.5464919
-0.0065915,167.5464278
-0.0065592,167.5463638
-0.0065915,167.5462954
-0.0065592,167.5462313
-0.0065270,167.5461673
-0.0064625,167.5461032
-0.0065270,167.5460391
-0.0065915,167.5459751
-0.0065915,167.545911
-0.0064625,167.5458427
-0.0064303,167.5457786
-0.0064948,167.5457145
-0.0064625,167.5456505
-0.0063981,167.5455864
-0.0064948,167.5455223
-0.0064948,167.5454583
-0.0064625,167.5453899
-0.0063981,167.5453259
-0.0064303,167.5452618
-0.0064303,167.5451977
-0.0063981,167.5451336
-0.0064625,167.5450696
-0.0064303,167.5450012
-0.0064625,167.5449372
-0.0063658,167.5448731
-0.0063658,167.544809
-0.0063981,167.544745
-0.0064303,167.5446809
-0.0063336,167.5446168
-0.0063336,167.5445485
-0.0063981,167.5444844
-0.0063981,167.5444204
-0.0063981,167.5443563
-0.0063336,167.5442922
-0.0064303,167.5442282
-0.0063981,167.5441641
-0.0063336,167.5440957
-0.0063336,167.5440317
-0.0063658,167.5439676
-0.0063013,167.5439035
-0.0063336,167.5438395
-0.0062691,167.5437754
-0.0063013,167.5437071
-0.0063013,167.543643
-0.0063013,167.5435789
-0.0062691,167.5435149
-0.0063013,167.5434508
-0.0064303,167.5433867
-0.0062046,167.5433227
-0.0062691,167.5432543
-0.0062369,167.5431903
-0.0062369,167.5431262
-0.0062691,167.5430621
-0.0062369,167.542998
-0.0062046,167.542934
-0.0063013,167.5428699
-0.0063013,167.5428016
-0.0062369,167.5427375
-0.0062046,167.5426734
-0.0061724,167.5426094
-0.0062369,167.5425453
-0.0062691,167.5424812
-0.0062369,167.5424129
-0.0061402,167.5423488
-0.0061724,167.5422848
-0.0061724,167.5422207
-0.0061402,167.5421566
-0.0062046,167.5420926
-0.0061724,167.5420285
-0.0062046,167.5419601
-0.0061079,167.5418961
-0.0061724,167.541832
-0.0062369,167.5417679
-0.0061724,167.5417039
-0.0061079,167.5416398
-0.0061402,167.5415757
-0.0061079,167.5415074
-0.0061402,167.5414433
-0.0061402,167.5413793
-0.0062046,167.5413152
-0.0061079,167.5412511
-0.0060757,167.5411871
-0.0061079,167.5411187
-0.0060757,167.5410547
-0.0061079,167.5409906
-0.0060435,167.5409265
-0.0060757,167.5408624
-0.0060112,167.5407984
-0.0060757,167.5407343
-0.0060757,167.540666
-0.0060435,167.5406019
-0.0060435,167.5405378
-0.0059790,167.5404738
-0.0060757,167.5404097
-0.0059790,167.5403456
-0.0060435,167.5402816
-0.0060112,167.5402132
-0.0059467,167.5401492
-0.0060112,167.5400851
-0.0060112,167.540021
-0.0060112,167.539957
-0.0059467,167.5398929
-0.0059467,167.5398245
-0.0058823,167.5397605
-0.0060112,167.5396964
-0.0060757,167.5396323
-0.0059467,167.5395683
-0.0059467,167.5395042
-0.0059145,167.5394401
-0.0059145,167.5393718
-0.0058178,167.5393077
-0.0058500,167.5392437
-0.0058823,167.5391796
-0.0059467,167.5391155
-0.0059145,167.5390515
-0.0059145,167.5389874
-0.0058500,167.5389191
-0.0058500,167.538855
-0.0057856,167.5387909
-0.0059145,167.5387268
-0.0058178,167.5386628
-0.0059145,167.5385987
-0.0059145,167.5385304
-0.0058500,167.5384663
-0.0057856,167.5384022
-0.0058178,167.5383382
-0.0057533,167.5382741
-0.0057856,167.53821
-0.0057533,167.538146
-0.0057856,167.5380776
-0.0057533,167.5380136
-0.0057856,167.5379495
-0.0057211,167.5378854
-0.0057533,167.5378214
-0.0058178,167.5377573
-0.0056889,167.5376932
-0.0057856,167.5376249
-0.0057533,167.5375608
-0.0057856,167.5374967
-0.0057533,167.5374327
-0.0057533,167.5373686
-0.0056244,167.5373045
-0.0056566,167.5372362
-0.0056566,167.5371721
-0.0057533,167.5371081
-0.0057211,167.537044
-0.0056566,167.5369799
-0.0057211,167.5369159
-0.0056566,167.5368518
-0.0056244,167.5367835
-0.0056566,167.5367194
-0.0056566,167.5366553
-0.0056244,167.5365912
-0.0056566,167.5365272
-0.0056566,167.5364631
-0.0056889,167.536399
-0.0055922,167.5363307
-0.0055922,167.5362666
-0.0056244,167.5362026
-0.0055599,167.5361385
-0.0055599,167.5360744
-0.0055599,167.5360104
-0.0055599,167.535942
-0.0055277,167.535878
-0.0055922,167.5358139
-0.0055599,167.5357498
-0.0055922,167.5356858
-0.0054954,167.5356217
-0.0055277,167.5355576
-0.0055599,167.5354893
-0.0054954,167.5354252
-0.0055277,167.5353611
-0.0056244,167.5352971
-0.0055277,167.535233
-0.0054632,167.5351689
-0.0054632,167.5351049
-0.0054310,167.5350365
-0.0055277,167.5349725
-0.0054954,167.5349084
-0.0054632,167.5348443
-0.0054310,167.5347803
-0.0054310,167.5347162
-0.0053665,167.5346479
-0.0053987,167.5345838
-0.0053665,167.5345197
-0.0053987,167.5344556
-0.0054310,167.5343916
-0.0053665,167.5343275
-0.0053343,167.5342634
-0.0053665,167.5341951
-0.0053020,167.534131
-0.0053020,167.534067
-0.0053343,167.5340029
-0.0052698,167.5339388
-0.0053665,167.5338748
-0.0053987,167.5338107
-0.0053665,167.5337424
-0.0053343,167.5336783
-0.0053020,167.5336142
-0.0052376,167.5335502
-0.0052053,167.5334861
-0.0052376,167.533422
-0.0052698,167.5333537
-0.0052053,167.5332896
-0.0053020,167.5332255
-0.0052698,167.5331615
-0.0052053,167.5330974
-0.0052698,167.5330333
-0.0051731,167.5329693
-0.0052376,167.5329009
-0.0052376,167.5328369
-0.0053343,167.5327728
-0.0052698,167.5327087
-0.0053020,167.5326447
-0.0052376,167.5325806
-0.0051408,167.5325165
-0.0051408,167.5324482
-0.0051408,167.5323841
-0.0051731,167.53232
-0.0051731,167.532256
-0.0051731,167.5321919
-0.0051086,167.5321278
-0.0051731,167.5320595
-0.0050764,167.5319954
-0.0051086,167.5319314
-0.0051086,167.5318673
-0.0050764,167.5318032
-0.0050441,167.5317392
-0.0052053,167.5316751
-0.0050764,167.5316068
-0.0051731,167.5315427
-0.0051086,167.5314786
-0.0050441,167.5314146
-0.0050119,167.5313505
-0.0051408,167.5312864
-0.0050441,167.5312224
-0.0051086,167.531154
-0.0049797,167.5310899
-0.0050441,167.5310259
-0.0050119,167.5309618
-0.0050119,167.5308977
-0.0049474,167.5308337
-0.0050119,167.5307653
-0.0049152,167.5307013
-0.0050441,167.5306372
-0.0050441,167.5305731
-0.0049797,167.5305091
-0.0049152,167.530445
-0.0048507,167.5303809
-0.0049797,167.5303126
-0.0049474,167.5302485
-0.0049797,167.5301844
-0.0048185,167.5301204
-0.0048830,167.5300563
-0.0049474,167.5299922
-0.0049797,167.5299282
-0.0049152,167.5298598
-0.0048185,167.5297958
-0.0048185,167.5297317
-0.0048507,167.5296676
-0.0047863,167.5296036
-0.0048830,167.5295395
-0.0048185,167.5294712
-0.0048185,167.5294071
-0.0048830,167.529343
-0.0048507,167.529279
-0.0047540,167.5292149
-0.0046895,167.5291508
-0.0047540,167.5290868
-0.0048185,167.5290184
-0.0047540,167.5289543
-0.0047540,167.5288903
-0.0046573,167.5288262
-0.0046895,167.5287621
-0.0046895,167.5286981
-0.0047540,167.528634
-0.0046573,167.5285657
-0.0046895,167.5285016
-0.0046573,167.5284375
-0.0046895,167.5283735
-0.0046573,167.5283094
-0.0046573,167.5282453
-0.0046251,167.528177
-0.0045928,167.5281129
-0.0045928,167.5280488
-0.0046573,167.5279848
-0.0046573,167.5279207
-0.0045928,167.5278566
-0.0046573,167.5277926
-0.0046251,167.5277242
-0.0045928,167.5276602
-0.0045606,167.5275961
-0.0045284,167.527532
-0.0045284,167.527468
-0.0044961,167.5274039
-0.0045928,167.5273398
-0.0045606,167.5272715
-0.0044639,167.5272074
-0.0045284,167.5271434
-0.0044317,167.5270793
-0.0044639,167.5270152
-0.0044639,167.5269512
-0.0044317,167.5268828
-0.0043994,167.5268187
-0.0044961,167.5267547
-0.0044639,167.5266906
-0.0043994,167.5266265
-0.0044639,167.5265625
-0.0044317,167.5264984
-0.0044317,167.5264301
-0.0044639,167.526366
-0.0044317,167.5263019
-0.0044317,167.5262379
-0.0044317,167.5261738
-0.0044317,167.5261097
-0.0042382,167.5260457
-0.0043349,167.5259773
-0.0043672,167.5259132
-0.0043349,167.5258492
-0.0043672,167.5257851
-0.0042705,167.525721
-0.0043027,167.525657
-0.0043349,167.5255886
-0.0042705,167.5255246
-0.0042382,167.5254605
-0.0042060,167.5253964
-0.0042382,167.5253324
-0.0043027,167.5252683
-0.0043027,167.5252042
-0.0041738,167.5251359
-0.0042060,167.5250718
-0.0041738,167.5250078
-0.0041415,167.5249437
-0.0041093,167.5248796
-0.0041415,167.5248156
-0.0041415,167.5247515
-0.0042705,167.5246831
-0.0042382,167.5246191
-0.0040771,167.524555
-0.0041093,167.5244909
-0.0040771,167.5244269
-0.0041093,167.5243628
-0.0041415,167.5242945
-0.0040448,167.5242304
-0.0040771,167.5241663
-0.0040448,167.5241023
-0.0040771,167.5240382
-0.0040126,167.5239741
-0.0040448,167.5239101
-0.0039804,167.5238417
-0.0040126,167.5237776
-0.0040448,167.5237136
-0.0040126,167.5236495
-0.0039804,167.5235854
-0.0040126,167.5235214
-0.0040126,167.5234573
-0.0039159,167.523389
-0.0038836,167.5233249
-0.0039159,167.5232608
-0.0040126,167.5231968
-0.0040126,167.5231327
-0.0038836,167.5230686
-0.0038836,167.5230003
-0.0039159,167.5229362
-0.0038836,167.5228722
-0.0037869,167.5228081
-0.0038514,167.522744
-0.0038192,167.52268
-0.0038836,167.5226159
-0.0037869,167.5225475
-0.0038836,167.5224835
-0.0038192,167.5224194
-0.0038192,167.5223553
-0.0037547,167.5222913
-0.0037225,167.5222272
-0.0037225,167.5221631
-0.0037547,167.5220948
-0.0037547,167.5220307
-0.0037225,167.5219667
-0.0037225,167.5219026
-0.0037547,167.5218385
-0.0036902,167.5217745
-0.0037225,167.5217061
-0.0036580,167.521642
-0.0036258,167.521578
-0.0036902,167.5215139
-0.0036580,167.5214498
-0.0035613,167.5213858
-0.0035935,167.5213217
-0.0036258,167.5212534
-0.0035935,167.5211893
-0.0035935,167.5211252
-0.0035290,167.5210612
-0.0036258,167.5209971
-0.0035290,167.520933
-0.0034968,167.520869
-0.0036258,167.5208006
-0.0035613,167.5207366
-0.0034968,167.5206725
-0.0034646,167.5206084
-0.0034968,167.5205444
-0.0035290,167.5204803
-0.0034646,167.5204119
-0.0034001,167.5203479
-0.0034968,167.5202838
-0.0034968,167.5202197
-0.0034323,167.5201557
-0.0034646,167.5200916
-0.0033679,167.5200275
-0.0033679,167.5199592
-0.0033679,167.5198951
-0.0033356,167.5198311
-0.0034323,167.519767
-0.0034001,167.5197029
-0.0033034,167.5196389
-0.0034001,167.5195748
-0.0033034,167.5195064
-0.0033679,167.5194424
-0.0032389,167.5193783
-0.0032389,167.5193142
-0.0033034,167.5192502
-0.0032389,167.5191861
-0.0032712,167.5191178
-0.0032067,167.5190537
-0.0032067,167.5189896
-0.0031745,167.5189256
-0.0031745,167.5188615
-0.0032067,167.5187974
-0.0031745,167.5187334
-0.0032389,167.518665
-0.0031422,167.518601
-0.0031422,167.5185369
-0.0030777,167.5184728
-0.0031100,167.5184088
-0.0030455,167.5183447
-0.0031422,167.5182806
-0.0031100,167.5182123
-0.0031745,167.5181482
-0.0030133,167.5180841
-0.0031100,167.5180201
-0.0029810,167.517956
-0.0029810,167.5178919
-0.0029810,167.5178236
-0.0030133,167.5177595
-0.0030777,167.5176955
-0.0029810,167.5176314
-0.0029810,167.5175673
-0.0030133,167.5175033
-0.0029488,167.5174392
-0.0028843,167.5173708
-0.0028843,167.5173068
-0.0029810,167.5172427
-0.0029488,167.5171786
-0.0028521,167.5171146
-0.0029488,167.5170505
-0.0028521,167.5169864
-0.0028521,167.5169181
-0.0027876,167.516854
-0.0028199,167.51679
-0.0029166,167.5167259
-0.0028843,167.5166618
-0.0027554,167.5165978
-0.0027876,167.5165294
-0.0027554,167.5164654
-0.0027876,167.5164013
-0.0027231,167.5163372
-0.0027554,167.5162732
-0.0027876,167.5162091
-0.0026587,167.516145
-0.0026909,167.5160767
-0.0027876,167.5160126
-0.0026909,167.5159485
-0.0026587,167.5158845
-0.0026909,167.5158204
-0.0027876,167.5157563
-0.0026909,167.5156923
-0.0026909,167.5156239
-0.0026909,167.5155599
-0.0025620,167.5154958
-0.0025942,167.5154317
-0.0025620,167.5153677
-0.0025297,167.5153036
-0.0025942,167.5152352
-0.0025297,167.5151712
-0.0025297,167.5151071
-0.0025620,167.515043
-0.0025620,167.514979
-0.0024330,167.5149149
-0.0024008,167.5148508
-0.0024975,167.5147825
-0.0024330,167.5147184
-0.0025297,167.5146544
-0.0024330,167.5145903
-0.0024653,167.5145262
-0.0024330,167.5144622
-0.0024653,167.5143981
-0.0024008,167.5143298
-0.0024008,167.5142657
-0.0023686,167.5142016
-0.0023363,167.5141376
-0.0024008,167.5140735
-0.0023686,167.5140094
-0.0023363,167.5139411
-0.0022074,167.513877
-0.0023363,167.5138129
-0.0022396,167.5137489
-0.0023041,167.5136848
-0.0023041,167.5136207
-0.0022718,167.5135567
-0.0023041,167.5134883
-0.0022396,167.5134243
-0.0022718,167.5133602
-0.0022074,167.5132961
-0.0022718,167.5132321
-0.0022396,167.513168
-0.0021429,167.5131039
-0.0021751,167.5130356
-0.0021751,167.5129715
-0.0021751,167.5129074
-0.0021429,167.5128434
-0.0021429,167.5127793
-0.0021429,167.5127152
-0.0021107,167.5126469
-0.0020784,167.5125828
-0.0020462,167.5125188
-0.0021107,167.5124547
-0.0020462,167.5123906
-0.0020462,167.5123266
-0.0020140,167.5122625
-0.0019172,167.5121942
-0.0020140,167.5121301
-0.0020140,167.512066
-0.0020140,167.512002
-0.0020140,167.5119379
-0.0020140,167.5118738
-0.0019817,167.5118097
-0.0018205,167.5117414
-0.0018850,167.5116773
-0.0020140,167.5116133
-0.0018850,167.5115492
-0.0019817,167.5114851
-0.0019172,167.5114211
-0.0019495,167.5113527
-0.0017561,167.5112887
-0.0018205,167.5112246
-0.0017883,167.5111605
-0.0018205,167.5110965
-0.0017561,167.5110324
-0.0017561,167.5109683
-0.0018205,167.5109
-0.0017561,167.5108359
-0.0017561,167.5107718
-0.0017883,167.5107078
-0.0016916,167.5106437
-0.0016916,167.5105796
-0.0016594,167.5105156
-0.0016916,167.5104472
-0.0016594,167.5103832
-0.0016916,167.5103191
-0.0016594,167.510255
-0.0015627,167.510191
-0.0015949,167.5101269
-0.0015627,167.5100586
-0.0015304,167.5099945
-0.0015627,167.5099304
-0.0014982,167.5098664
-0.0015627,167.5098023
-0.0015304,167.5097382
-0.0015627,167.5096741
-0.0014982,167.5096058
-0.0014659,167.5095417
-0.0014982,167.5094777
-0.0014982,167.5094136
-0.0013692,167.5093495
-0.0013692,167.5092855
-0.0014337,167.5092214
-0.0014015,167.5091531
-0.0013048,167.509089
-0.0014015,167.5090249
-0.0013692,167.5089609
-0.0013048,167.5088968
-0.0013692,167.5088327
-0.0013048,167.5087644
-0.0013692,167.5087003
-0.0013048,167.5086362
-0.0012081,167.5085722
-0.0012725,167.5085081
-0.0012725,167.508444
-0.0012725,167.50838
-0.0012725,167.5083116
-0.0011758,167.5082476
-0.0012403,167.5081835
-0.0012403,167.5081194
-0.0011436,167.5080554
-0.0011436,167.5079913
-0.0011113,167.5079272
-0.0010469,167.5078589
-0.0010791,167.5077948
-0.0011436,167.5077308
-0.0010469,167.5076667
-0.0010469,167.5076026
-0.0010469,167.5075385
-0.0011436,167.5074702
-0.0010469,167.5074061
-0.0009824,167.5073421
-0.0010469,167.507278
-0.0010146,167.5072139
-0.0010469,167.5071499
-0.0009502,167.5070858
-0.0009179,167.5070175
-0.0009824,167.5069534
-0.0010146,167.5068893
-0.0009502,167.5068253
-0.0008857,167.5067612
-0.0009179,167.5066971
-0.0008535,167.5066331
-0.0008857,167.5065647
-0.0008212,167.5065006
-0.0007890,167.5064366
-0.0008535,167.5063725
-0.0007890,167.5063084
-0.0007567,167.5062444
-0.0007567,167.506176
-0.0007245,167.506112
-0.0007890,167.5060479
-0.0006923,167.5059838
-0.0007245,167.5059198
-0.0006923,167.5058557
-0.0007245,167.5057916
-0.0006923,167.5057233
-0.0006600,167.5056592
-0.0006600,167.5055952
-0.0006923,167.5055311
-0.0006600,167.505467
-0.0004666,167.5054029
-0.0004989,167.5053389
-0.0004989,167.5052705
-0.0005311,167.5052065
-0.0004666,167.5051424
-0.0004666,167.5050783
-0.0005311,167.5050143
-0.0004989,167.5049502
-0.0005311,167.5048819
-0.0004344,167.5048178
-0.0004666,167.5047537
-0.0004022,167.5046897
-0.0004344,167.5046256
-0.0004666,167.5045615
-0.0004666,167.5044975
-0.0004344,167.5044291
-0.0003377,167.504365
-0.0004344,167.504301
-0.0004344,167.5042369
-0.0003054,167.5041728
-0.0003699,167.5041088
-0.0003699,167.5040447
-0.0003377,167.5039764
-0.0002732,167.5039123
-0.0003054,167.5038482
-0.0002087,167.5037842
-0.0002732,167.5037201
-0.0002410,167.503656
-0.0001765,167.5035877
-0.0001765,167.5035236
-0.0002087,167.5034596
-0.0001765,167.5033955
-0.0001443,167.5033314
-0.0001765,167.5032673
-0.0002087,167.5032033
-0.0001120,167.5031349
-0.0001443,167.5030709
-0.0001120,167.5030068
-0.0000476,167.5029427
-0.0000798,167.5028787
-0.0000476,167.5028146
-0.0000476,167.5027505
-0.0000153,167.5026822
0.0000169,167.5026181
0.0000169,167.5025541
0.0000814,167.50249
0.0000169,167.5024259
0.0001136,167.5023619
0.0000492,167.5022935
0.0000814,167.5022294
0.0001136,167.5021654
0.0001781,167.5021013
0.0002426,167.5020372
0.0001459,167.5019732
0.0001136,167.5019091
0.0001781,167.5018408
0.0002103,167.5017767
0.0001136,167.5017126
0.0002103,167.5016486
0.0002103,167.5015845
0.0002748,167.5015204
0.0002426,167.5014564
0.0003393,167.501388
0.0003070,167.501324
0.0003070,167.5012599
0.0002426,167.5011958
0.0002748,167.5011317
0.0002426,167.5010677
0.0003070,167.5009993
0.0003070,167.5009353
0.0003715,167.5008712
0.0003393,167.5008071
0.0003070,167.5007431
0.0003715,167.500679
0.0003070,167.5006149
0.0004038,167.5005466
0.0004360,167.5004825
0.0005005,167.5004185
0.0004682,167.5003544
0.0004360,167.5002903
0.0004038,167.5002263
0.0005005,167.5001622
0.0005005,167.5000938
0.0004682,167.5000298
0.0005005,167.4999657
0.0005649,167.4999016
0.0005005,167.4998376
0.0005972,167.4997735
0.0006294,167.4997052
0.0006294,167.4996411
0.0006939,167.499577
0.0006294,167.499513
0.0006294,167.4994489
0.0006939,167.4993848
0.0006294,167.4993208
0.0006939,167.4992524
0.0007583,167.4991884
0.0006616,167.4991243
0.0007906,167.4990602
0.0007261,167.4989961
0.0007583,167.4989321
0.0008228,167.498868
0.0008228,167.4987997
0.0007906,167.4987356
0.0007906,167.4986715
0.0008551,167.4986075
0.0008551,167.4985434
0.0008551,167.4984793
0.0009195,167.498411
0.0008551,167.4983469
0.0008873,167.4982829
0.0009840,167.4982188
0.0010162,167.4981547
0.0009840,167.4980907
0.0009518,167.4980266
0.0009840,167.4979582
0.0010485,167.4978942
0.0010162,167.4978301
0.0010807,167.497766
0.0011129,167.497702
0.0010485,167.4976379
0.0011129,167.4975738
0.0010807,167.4975055
0.0010807,167.4974414
0.0011774,167.4973774
0.0011452,167.4973133
0.0011774,167.4972492
0.0011774,167.4971852
0.0012097,167.4971168
0.0012741,167.4970528
0.0012419,167.4969887
0.0012741,167.4969246
0.0012419,167.4968605
0.0012741,167.4967965
0.0013064,167.4967324
0.0013064,167.4966641
0.0013064,167.4966
0.0013386,167.4965359
0.0013386,167.4964719
0.0013386,167.4964078
0.0014031,167.4963437
0.0014353,167.4962797
0.0014031,167.4962113
0.0014675,167.4961473
0.0014675,167.4960832
0.0014675,167.4960191
0.0014998,167.4959551
0.0014353,167.495891
0.0015320,167.4958226
0.0015320,167.4957586
0.0015643,167.4956945
0.0015320,167.4956304
0.0014675,167.4955664
0.0014675,167.4955023
0.0015965,167.4954382
0.0016287,167.4953699
0.0015643,167.4953058
0.0016287,167.4952418
0.0016287,167.4951777
0.0017254,167.4951136
0.0017899,167.4950496
0.0016932,167.4949855
0.0017254,167.4949172
0.0017577,167.4948531
0.0017254,167.494789
0.0018544,167.4947249
0.0017577,167.4946609
0.0018221,167.4945968
0.0018866,167.4945285
0.0018866,167.4944644
0.0018866,167.4944003
0.0018544,167.4943363
0.0019511,167.4942722
0.0019833,167.4942081
0.0018544,167.4941441
0.0019833,167.4940757
0.0019833,167.4940117
0.0019188,167.4939476
0.0020156,167.4938835
0.0020156,167.4938195
0.0020800,167.4937554
0.0020478,167.4936913
0.0020478,167.493623
0.0020156,167.4935589
0.0021445,167.4934948
0.0020800,167.4934308
