,FBG7,,,DFOSS (ver) at 60%,,,DFOSS (hor) at 60%,,,ACC3
25.482,-24.981,,15.553,-83.354,,15.553,-115.81,,10.193,-48.141
25.558,-25.105,,15.6,-81.59,,15.6,-116.18,,10.223,-46.705
25.635,-25.097,,15.646,-81.275,,15.646,-116.03,,10.254,-47.047
25.711,-25.699,,15.693,-82.078,,15.693,-114.76,,10.284,-49.091
25.787,-26.751,,15.739,-84.8,,15.739,-113.12,,10.315,-50.043
25.864,-26.839,,15.786,-88.102,,15.786,-112.59,,10.345,-49.897
25.94,-26.766,,15.832,-87.917,,15.832,-111.92,,10.376,-51.397
26.016,-26.7,,15.879,-88.324,,15.879,-111.7,,10.406,-51.075
26.093,-26.509,,15.926,-88.886,,15.926,-111.65,,10.437,-48.893
26.169,-25.399,,15.972,-89.354,,15.972,-111.09,,10.468,-46.737
26.245,-24.612,,16.019,-88.844,,16.019,-109.31,,10.498,-46.434
26.321,-25.017,,16.065,-88.581,,16.065,-108.38,,10.529,-46.383
26.398,-24.916,,16.112,-90.358,,16.112,-109.19,,10.559,-45.927
26.474,-23.601,,16.158,-92.398,,16.158,-109.98,,10.59,-45.324
26.55,-22.754,,16.205,-92.51,,16.205,-110.74,,10.62,-46.006
26.627,-22.539,,16.252,-91.876,,16.252,-109.96,,10.651,-48.069
26.703,-23.251,,16.298,-92.262,,16.298,-109.85,,10.681,-48.089
26.779,-24.017,,16.345,-94.703,,16.345,-110.6,,10.712,-47.709
26.855,-24.767,,16.391,-95.416,,16.391,-108.42,,10.742,-48.853
26.932,-24.331,,16.438,-94.724,,16.438,-106.88,,10.773,-47.698
27.008,-23.608,,16.484,-94.99,,16.484,-106.61,,10.803,-46.305
27.084,-23.293,,16.531,-96.379,,16.531,-108.43,,10.834,-46.709
27.161,-22.978,,16.578,-97.661,,16.578,-110.87,,10.864,-48.464
27.237,-22.857,,16.624,-97.575,,16.624,-110.03,,10.895,-50.966
27.313,-23.27,,16.671,-97.136,,16.671,-108.72,,10.925,-49.629
27.39,-23.181,,16.717,-96.615,,16.717,-107.67,,10.956,-47.72
27.466,-23.033,,16.764,-96.167,,16.764,-108.49,,10.986,-49.697
27.542,-23.177,,16.81,-97.329,,16.81,-110.68,,11.017,-50.254
27.618,-23.336,,16.857,-98.625,,16.857,-109.51,,11.047,-47.535
27.695,-23.18,,16.904,-99.762,,16.904,-109.14,,11.078,-46.743
27.771,-22.006,,16.95,-100.83,,16.95,-109.33,,11.108,-47.577
27.847,-21.785,,16.997,-99.775,,16.997,-107.55,,11.139,-48.369
27.924,-22.022,,17.043,-99.823,,17.043,-107.11,,11.169,-48.168
28,-20.998,,17.09,-101.97,,17.09,-108.2,,11.2,-49.766
28.076,-20.115,,17.136,-103.64,,17.136,-108.96,,11.23,-48.516
28.152,-19.146,,17.183,-102.2,,17.183,-107.99,,11.261,-46.623
28.229,-18.461,,17.229,-101.18,,17.229,-107.76,,11.292,-47.382
28.305,-19.111,,17.276,-103.22,,17.276,-109.8,,11.322,-46.352
28.381,-19.651,,17.323,-104.75,,17.323,-111.73,,11.353,-44.75
28.458,-19.961,,17.369,-104.09,,17.369,-111.25,,11.383,-45.05
28.534,-19.419,,17.416,-103.84,,17.416,-109.41,,11.414,-46.744
28.61,-18.675,,17.462,-103.26,,17.462,-107.76,,11.444,-47.708
28.687,-18.725,,17.509,-102.93,,17.509,-106.69,,11.475,-47.239
28.763,-18.689,,17.555,-102.99,,17.555,-106.42,,11.505,-46.254
28.839,-18.472,,17.602,-103.5,,17.602,-106.15,,11.536,-45.029
28.915,-18.159,,17.649,-103.21,,17.649,-105.34,,11.566,-45.059
28.992,-17.086,,17.695,-103.52,,17.695,-105.07,,11.597,-46
29.068,-16.225,,17.742,-104.68,,17.742,-105.58,,11.627,-45.442
29.144,-15.163,,17.788,-105.09,,17.788,-106.03,,11.658,-43.902
29.221,-14.057,,17.835,-104.83,,17.835,-105.9,,11.688,-44.48
29.297,-12.797,,17.881,-105.34,,17.881,-105.75,,11.719,-45.831
29.373,-13.392,,17.928,-105.24,,17.928,-105.85,,11.749,-45.878
29.449,-15.316,,17.975,-104.76,,17.975,-106.2,,11.78,-46.596
29.526,-14.065,,18.021,-105.37,,18.021,-106.57,,11.81,-45.965
29.602,-11.741,,18.068,-107.08,,18.068,-107.46,,11.841,-45.519
29.678,-9.1578,,18.114,-107.73,,18.114,-107.35,,11.871,-46.484
29.755,-7.5261,,18.161,-107.23,,18.161,-106.65,,11.902,-47.379
29.831,-6.6015,,18.207,-108.67,,18.207,-107.34,,11.932,-47.346
29.907,-3.7933,,18.254,-109.74,,18.254,-106.62,,11.963,-46.384
29.984,-2.7399,,18.3,-106.75,,18.3,-104.79,,11.993,-45.866
30.06,-3.5527,,18.347,-106.87,,18.347,-105.4,,12.024,-45.987
30.136,-2.5527,,18.394,-107.41,,18.394,-106.18,,12.054,-45.283
30.212,-0.87733,,18.44,-106.78,,18.44,-105.97,,12.085,-44.629
30.289,-0.67862,,18.487,-108.03,,18.487,-106.94,,12.115,-45.11
30.365,-2.6006,,18.533,-110.55,,18.533,-109.18,,12.146,-47.18
30.441,-5.2531,,18.58,-109.87,,18.58,-109.01,,12.177,-48.498
30.518,-6.864,,18.626,-109.21,,18.626,-106.75,,12.207,-48.242
30.594,-7.7339,,18.673,-109.33,,18.673,-105.68,,12.238,-45.988
30.67,-8.8532,,18.72,-108.82,,18.72,-105.5,,12.268,-43.976
30.746,-10.379,,18.766,-108.37,,18.766,-105.94,,12.299,-44.704
30.823,-11.4,,18.813,-108.08,,18.813,-106.26,,12.329,-45.498
30.899,-11.62,,18.859,-108.15,,18.859,-106.64,,12.36,-46.581
30.975,-13.232,,18.906,-108.24,,18.906,-105.85,,12.39,-46.64
31.052,-14.898,,18.952,-109.35,,18.952,-106.22,,12.421,-43.935
31.128,-14.645,,18.999,-110.45,,18.999,-106.72,,12.451,-43.074
31.204,-14.417,,19.046,-110.17,,19.046,-104.95,,12.482,-43.974
31.281,-15.147,,19.092,-110.32,,19.092,-104.4,,12.512,-44.342
31.357,-15.993,,19.139,-110.69,,19.139,-105.35,,12.543,-43.886
31.433,-16.043,,19.185,-110.41,,19.185,-105.75,,12.573,-44.043
31.509,-16.905,,19.232,-110.69,,19.232,-106.11,,12.604,-45.52
31.586,-18.532,,19.278,-111.27,,19.278,-106.84,,12.634,-44.874
31.662,-18.761,,19.325,-110.82,,19.325,-106.09,,12.665,-44.5
31.738,-18.598,,19.372,-110.15,,19.372,-105.3,,12.695,-44.63
31.815,-19.139,,19.418,-111.26,,19.418,-106.71,,12.726,-42.678
31.891,-18.948,,19.465,-113.02,,19.465,-108.26,,12.756,-42.228
31.967,-18.104,,19.511,-113.01,,19.511,-106.88,,12.787,-44.178
32.043,-17.728,,19.558,-111.04,,19.558,-105.59,,12.817,-46.228
32.12,-18.68,,19.604,-110.24,,19.604,-106.07,,12.848,-45.576
32.196,-19.853,,19.651,-111.21,,19.651,-107.22,,12.878,-44.283
32.272,-19.928,,19.697,-112.36,,19.697,-107.49,,12.909,-43.623
32.349,-19.861,,19.744,-112.44,,19.744,-107.6,,12.939,-43.292
32.425,-19.653,,19.791,-111.73,,19.791,-107.03,,12.97,-42.95
32.501,-19.194,,19.837,-112.18,,19.837,-106.84,,13,-42.904
32.578,-19.906,,19.884,-112.85,,19.884,-106.72,,13.031,-42.57
32.654,-21.913,,19.93,-113.19,,19.93,-106.51,,13.062,-43.151
32.73,-22.725,,19.977,-113.97,,19.977,-107.84,,13.092,-42.369
32.806,-21.936,,20.023,-115,,20.023,-108.73,,13.123,-41.609
32.883,-21.424,,20.07,-116.41,,20.07,-108.04,,13.153,-42.897
32.959,-21.845,,20.117,-116.58,,20.117,-106.77,,13.184,-44.611
33.035,-22.623,,20.163,-113.82,,20.163,-105.61,,13.214,-45.157
33.112,-23.179,,20.21,-113.33,,20.21,-106.24,,13.245,-43.856
33.188,-22.912,,20.256,-114.38,,20.256,-107.13,,13.275,-42.482
33.264,-22.826,,20.303,-115.16,,20.303,-107.17,,13.306,-41.061
33.34,-21.995,,20.349,-114.33,,20.349,-106.67,,13.336,-40.664
33.417,-21.486,,20.396,-114.9,,20.396,-107.31,,13.367,-39.945
33.493,-21.856,,20.443,-116.97,,20.443,-108.35,,13.397,-38.749
33.569,-22.345,,20.489,-118.61,,20.489,-107.69,,13.428,-38.731
33.646,-21.97,,20.536,-118.02,,20.536,-108.15,,13.458,-41.095
33.722,-21.506,,20.582,-114.84,,20.582,-106.92,,13.489,-45.99
33.798,-21.916,,20.629,-113.14,,20.629,-106.06,,13.519,-48.358
33.875,-22.343,,20.675,-113.85,,20.675,-106.32,,13.55,-44.24
33.951,-22.542,,20.722,-115.45,,20.722,-106.47,,13.58,-43.088
34.027,-22.541,,20.768,-116.35,,20.768,-106.74,,13.611,-43.654
34.103,-22.36,,20.815,-116.13,,20.815,-105.49,,13.641,-42.734
34.18,-22.44,,20.862,-115.93,,20.862,-104.6,,13.672,-41.968
34.256,-22.871,,20.908,-116.51,,20.908,-105.14,,13.702,-39.439
34.332,-23.725,,20.955,-117.08,,20.955,-106.07,,13.733,-38.764
34.409,-23.498,,21.001,-117.49,,21.001,-106.11,,13.763,-40.304
34.485,-22.287,,21.048,-118.47,,21.048,-106.61,,13.794,-42.395
34.561,-22.04,,21.094,-120.39,,21.094,-108.33,,13.824,-42.659
34.637,-22.71,,21.141,-123.06,,21.141,-108.03,,13.855,-41.095
34.714,-22.681,,21.188,-123,,21.188,-107.5,,13.885,-38.987
34.79,-22.56,,21.234,-121.17,,21.234,-109.26,,13.916,-37.274
34.866,-22.743,,21.281,-120.53,,21.281,-108.84,,13.947,-38.143
34.943,-22.558,,21.327,-120.64,,21.327,-107.2,,13.977,-40.351
35.019,-22.694,,21.374,-120.7,,21.374,-107.27,,14.008,-38.916
35.095,-23.259,,21.42,-120.32,,21.42,-107.28,,14.038,-37.904
35.172,-23.078,,21.467,-120.52,,21.467,-108.1,,14.069,-39.668
35.248,-22.359,,21.514,-120.32,,21.514,-108.49,,14.099,-42.259
35.324,-22.529,,21.56,-120.96,,21.56,-107.87,,14.13,-42.261
35.4,-23.377,,21.607,-121.66,,21.607,-108.84,,14.16,-40.68
35.477,-24.405,,21.653,-122.38,,21.653,-109.59,,14.191,-39.138
35.553,-24.243,,21.7,-121.33,,21.7,-108.42,,14.221,-38.338
35.629,-23.177,,21.746,-121.23,,21.746,-108.22,,14.252,-39.604
35.706,-23.083,,21.793,-120.59,,21.793,-108.39,,14.282,-42.163
35.782,-23.802,,21.84,-120.22,,21.84,-107.4,,14.313,-43.176
35.858,-23.381,,21.886,-120.99,,21.886,-108.6,,14.343,-40.783
35.934,-22.687,,21.933,-122.22,,21.933,-112.17,,14.374,-37.691
36.011,-23.123,,21.979,-122.58,,21.979,-111.9,,14.404,-35.945
36.087,-24.068,,22.026,-122.27,,22.026,-111.6,,14.435,-34.444
36.163,-24.102,,22.072,-122.4,,22.072,-111.42,,14.465,-33.62
36.24,-23.511,,22.119,-122.88,,22.119,-109.62,,14.496,-34.489
36.316,-23.976,,22.165,-124.3,,22.165,-108.44,,14.526,-37.109
36.392,-23.838,,22.212,-124.26,,22.212,-107.46,,14.557,-38.595
36.469,-23.179,,22.259,-123.56,,22.259,-106.9,,14.587,-37.986
36.545,-23.468,,22.305,-123.4,,22.305,-107.52,,14.618,-37.473
36.621,-24.557,,22.352,-122.78,,22.352,-107.79,,14.648,-35.245
36.697,-24.195,,22.398,-122.24,,22.398,-106.86,,14.679,-33.226
36.774,-22.631,,22.445,-122.53,,22.445,-106.53,,14.709,-32.113
36.85,-22.987,,22.491,-124.59,,22.491,-107.38,,14.74,-31.5
36.926,-23.982,,22.538,-124.68,,22.538,-107.55,,14.771,-32.366
37.003,-23.94,,22.585,-124.8,,22.585,-107.95,,14.801,-34.544
37.079,-23.917,,22.631,-124.93,,22.631,-109.02,,14.832,-35.868
37.155,-23.951,,22.678,-123.58,,22.678,-107.27,,14.862,-34.912
37.231,-24.316,,22.724,-123.43,,22.724,-106.41,,14.893,-30.915
37.308,-25.358,,22.771,-124.82,,22.771,-107.06,,14.923,-29.271
37.384,-25.687,,22.817,-126.36,,22.817,-107.89,,14.954,-30.505
37.46,-24.836,,22.864,-126.37,,22.864,-108.71,,14.984,-33.083
37.537,-24.751,,22.911,-126.03,,22.911,-109.51,,15.015,-34.391
37.613,-25.594,,22.957,-127.36,,22.957,-110.51,,15.045,-32.301
37.689,-26.868,,23.004,-127.56,,23.004,-111,,15.076,-31.414
37.766,-26.553,,23.05,-129.18,,23.05,-110.94,,15.106,-31.05
37.842,-24.334,,23.097,-127.29,,23.097,-110.16,,15.137,-30.031
37.918,-23.828,,23.143,-128.05,,23.143,-107.75,,15.167,-28.844
37.994,-24.094,,23.19,-127.22,,23.19,-106.83,,15.198,-26.945
38.071,-23.651,,23.236,-127.33,,23.236,-108.43,,15.228,-26.001
38.147,-23.602,,23.283,-127.03,,23.283,-108.24,,15.259,-26.033
38.223,-24.654,,23.33,-124.31,,23.33,-106.11,,15.289,-24.723
38.3,-25.76,,23.376,-124.9,,23.376,-106.1,,15.32,-24.171
38.376,-25.36,,23.423,-125.08,,23.423,-106.53,,15.35,-24.259
38.452,-25.261,,23.469,-126.14,,23.469,-106.52,,15.381,-23.25
38.528,-24.883,,23.516,-128.42,,23.516,-107.02,,15.411,-23.409
38.605,-23.964,,23.562,-127.63,,23.562,-107.44,,15.442,-23.233
38.681,-23.796,,23.609,-125.35,,23.609,-107.99,,15.472,-22.938
38.757,-24.038,,23.656,-124.67,,23.656,-109.54,,15.503,-23.868
38.834,-24.047,,23.702,-123.91,,23.702,-109.6,,15.533,-26.087
38.91,-24.013,,23.749,-123.05,,23.749,-107.91,,15.564,-28.875
38.986,-23.193,,23.795,-124.06,,23.795,-107.37,,15.594,-26.85
39.063,-23.155,,23.842,-125.35,,23.842,-107.82,,15.625,-25.391
39.139,-23.957,,23.888,-124.99,,23.888,-108.61,,15.656,-26.257
39.215,-24.748,,23.935,-123.73,,23.935,-108.24,,15.686,-27.417
39.291,-25.486,,23.982,-122.57,,23.982,-107.79,,15.717,-27.761
39.368,-25.496,,24.028,-122.27,,24.028,-107.24,,15.747,-26.736
39.444,-24.911,,24.075,-122.84,,24.075,-106.27,,15.778,-26.496
39.52,-25.03,,24.121,-123.07,,24.121,-105.85,,15.808,-27.237
39.597,-25.213,,24.168,-123.61,,24.168,-105.83,,15.839,-29.591
39.673,-23.817,,24.214,-123.02,,24.214,-106.04,,15.869,-30.843
39.749,-23.371,,24.261,-121.47,,24.261,-106.4,,15.9,-29.307
39.825,-24.71,,24.308,-121.15,,24.308,-105.33,,15.93,-28.307
39.902,-25.547,,24.354,-120.71,,24.354,-104.67,,15.961,-28.124
39.978,-25.168,,24.401,-120.47,,24.401,-104.9,,15.991,-29.098
40.054,-24.689,,24.447,-121.43,,24.447,-106.02,,16.022,-31.393
40.131,-25.1,,24.494,-122.73,,24.494,-107.04,,16.052,-32.437
40.207,-25.146,,24.54,-123.64,,24.54,-107.48,,16.083,-31.603
40.283,-25.189,,24.587,-122.58,,24.587,-107.26,,16.113,-33.075
40.359,-24.921,,24.633,-121.51,,24.633,-106.62,,16.144,-35.673
40.436,-24.298,,24.68,-123.11,,24.68,-106.87,,16.174,-36.217
40.512,-24.46,,24.727,-121.97,,24.727,-107.48,,16.205,-35.051
40.588,-24.278,,24.773,-120.52,,24.773,-106.23,,16.235,-34.948
40.665,-23.909,,24.82,-120.14,,24.82,-104.99,,16.266,-34.674
40.741,-23.37,,24.866,-120.13,,24.866,-105.77,,16.296,-34.949
40.817,-23.193,,24.913,-119.66,,24.913,-107.45,,16.327,-36.617
40.894,-24.589,,24.959,-119.78,,24.959,-106.67,,16.357,-37.282
40.97,-26.608,,25.006,-120.75,,25.006,-105.65,,16.388,-37.377
41.046,-26.29,,25.053,-121.03,,25.053,-105.4,,16.418,-40.459
41.122,-24.893,,25.099,-119.17,,25.099,-104.16,,16.449,-37.896
41.199,-24.624,,25.146,-118.22,,25.146,-104.62,,16.479,-35.382
41.275,-25.523,,25.192,-118.81,,25.192,-107.03,,16.51,-36.5
41.351,-25.166,,25.239,-119.01,,25.239,-107.17,,16.541,-38.83
41.428,-24.835,,25.285,-118.17,,25.285,-106.21,,16.571,-38.247
41.504,-25.179,,25.332,-117.48,,25.332,-106.07,,16.602,-37.536
41.58,-24.725,,25.379,-118.08,,25.379,-107.52,,16.632,-38.955
41.656,-24.069,,25.425,-119.84,,25.425,-108.17,,16.663,-40.578
41.733,-24.1,,25.472,-120.06,,25.472,-107.26,,16.693,-41.559
41.809,-24.839,,25.518,-118.46,,25.518,-105.88,,16.724,-40.198
41.885,-24.417,,25.565,-117.62,,25.565,-105.3,,16.754,-39.051
41.962,-23.842,,25.611,-117.37,,25.611,-106.01,,16.785,-39.311
42.038,-24.063,,25.658,-118,,25.658,-106.21,,16.815,-39.555
42.114,-23.987,,25.705,-118.06,,25.705,-104.94,,16.846,-39.763
42.191,-23.45,,25.751,-116.14,,25.751,-104.12,,16.876,-39.868
42.267,-23.641,,25.798,-115.82,,25.798,-104.61,,16.907,-39.167
42.343,-24.111,,25.844,-118.11,,25.844,-106.46,,16.937,-39.133
42.419,-23.431,,25.891,-118.98,,25.891,-107.11,,16.968,-40.898
42.496,-22.957,,25.937,-117.25,,25.937,-105.26,,16.998,-41.49
42.572,-23.234,,25.984,-116.93,,25.984,-103.67,,17.029,-41.212
42.648,-23.64,,26.03,-117.55,,26.03,-103.41,,17.059,-42.457
42.725,-24.257,,26.077,-117.21,,26.077,-104.17,,17.09,-43.617
42.801,-25.072,,26.124,-116.73,,26.124,-103.56,,17.12,-46.749
42.877,-24.176,,26.17,-116.86,,26.17,-102.16,,17.151,-44.14
42.953,-23.453,,26.217,-115.88,,26.217,-102.23,,17.181,-40.567
43.03,-23.931,,26.263,-115.58,,26.263,-103.58,,17.212,-41.083
43.106,-24.321,,26.31,-117.19,,26.31,-104.94,,17.242,-42.224
43.182,-24.25,,26.356,-118.3,,26.356,-104.88,,17.273,-42.496
43.259,-24.635,,26.403,-116.47,,26.403,-103.76,,17.303,-43.958
43.335,-24.417,,26.45,-115.17,,26.45,-103.56,,17.334,-45.587
43.411,-23.929,,26.496,-114.37,,26.496,-103.46,,17.365,-45.567
43.488,-23.942,,26.543,-114.12,,26.543,-103.12,,17.395,-44.467
43.564,-23.795,,26.589,-114.96,,26.589,-102.47,,17.426,-43.185
43.64,-23.864,,26.636,-114.76,,26.636,-101.98,,17.456,-41.588
43.716,-24.598,,26.682,-113.67,,26.682,-101.81,,17.487,-42.491
43.793,-24.895,,26.729,-113.96,,26.729,-102,,17.517,-44.447
43.869,-24.478,,26.776,-114.75,,26.776,-102.34,,17.548,-43.729
43.945,-23.722,,26.822,-115.08,,26.822,-102.59,,17.578,-42.969
44.022,-23.417,,26.869,-113.31,,26.869,-101.18,,17.609,-43.221
44.098,-22.948,,26.915,-111.93,,26.915,-99.867,,17.639,-44.95
44.174,-22.172,,26.962,-113.06,,26.962,-100.71,,17.67,-46.602
44.25,-22.632,,27.008,-113.19,,27.008,-101.37,,17.7,-45.828
44.327,-24.172,,27.055,-111.86,,27.055,-99.51,,17.731,-45.469
44.403,-24.312,,27.101,-110.73,,27.101,-98.033,,17.761,-45.833
44.479,-22.739,,27.148,-110.31,,27.148,-98.129,,17.792,-47.124
44.556,-22.562,,27.195,-110.54,,27.195,-98.312,,17.822,-47.229
44.632,-23.793,,27.241,-111.54,,27.241,-99.086,,17.853,-46.14
44.708,-23.89,,27.288,-112.95,,27.288,-100.44,,17.883,-46.172
44.785,-23.099,,27.334,-114.31,,27.334,-102.16,,17.914,-46.217
44.861,-22.416,,27.381,-115.04,,27.381,-102.77,,17.944,-45.327
44.937,-21.936,,27.427,-114.5,,27.427,-102.87,,17.975,-46.062
45.013,-22.441,,27.474,-113.96,,27.474,-103.63,,18.005,-48.169
45.09,-23.667,,27.521,-113.94,,27.521,-103.42,,18.036,-50.076
45.166,-23.954,,27.567,-114.57,,27.567,-103.05,,18.066,-50.459
45.242,-23.196,,27.614,-113.43,,27.614,-102.64,,18.097,-50.653
45.319,-22.749,,27.66,-110.32,,27.66,-101.39,,18.127,-48.014
45.395,-22.586,,27.707,-109.61,,27.707,-101.41,,18.158,-45.893
45.471,-22.593,,27.753,-111.65,,27.753,-103.32,,18.188,-45.091
45.547,-22.283,,27.8,-111.63,,27.8,-101.15,,18.219,-44.482
45.624,-22.046,,27.847,-110.07,,27.847,-99.059,,18.25,-45.917
45.7,-21.892,,27.893,-110.08,,27.893,-99.481,,18.28,-49.391
45.776,-22.177,,27.94,-110.7,,27.94,-100.88,,18.311,-51.309
45.853,-23.359,,27.986,-110.72,,27.986,-100.26,,18.341,-48.724
45.929,-23.965,,28.033,-110.12,,28.033,-98.751,,18.372,-46.884
46.005,-23.586,,28.079,-110.19,,28.079,-98.958,,18.402,-47.711
46.082,-21.867,,28.126,-109.75,,28.126,-98.985,,18.433,-47.753
46.158,-20.812,,28.173,-110.13,,28.173,-99.128,,18.463,-48.082
46.234,-21.695,,28.219,-110.52,,28.219,-99.985,,18.494,-48.91
46.31,-22.665,,28.266,-110.85,,28.266,-100.52,,18.524,-47.087
46.387,-22.757,,28.312,-112.41,,28.312,-102.31,,18.555,-46.739
46.463,-22.397,,28.359,-112.87,,28.359,-102.96,,18.585,-46.755
46.539,-22.344,,28.405,-110.11,,28.405,-100.47,,18.616,-48.518
46.616,-22.017,,28.452,-108.7,,28.452,-98.996,,18.646,-52.083
46.692,-22.098,,28.498,-109.1,,28.498,-100.07,,18.677,-51.539
46.768,-22.365,,28.545,-110.26,,28.545,-102.94,,18.707,-49.06
46.844,-22.457,,28.592,-109.43,,28.592,-102.29,,18.738,-48.675
46.921,-22.646,,28.638,-108.47,,28.638,-100.64,,18.768,-50.431
46.997,-21.964,,28.685,-106.96,,28.685,-99.104,,18.799,-50.263
47.073,-20.997,,28.731,-105.8,,28.731,-98.752,,18.829,-48.267
47.15,-20.548,,28.778,-106.05,,28.778,-99.947,,18.86,-47.607
47.226,-20.939,,28.824,-107.55,,28.824,-102.01,,18.89,-47.65
47.302,-21.051,,28.871,-106.05,,28.871,-99.485,,18.921,-48.326
47.379,-20.149,,28.918,-104.56,,28.918,-97.884,,18.951,-49.069
47.455,-19.549,,28.964,-105.33,,28.964,-99.057,,18.982,-47.59
47.531,-19.522,,29.011,-105.3,,29.011,-99.607,,19.012,-47.027
47.607,-20.131,,29.057,-104.46,,29.057,-98.986,,19.043,-48.408
47.684,-20.204,,29.104,-104.3,,29.104,-99.175,,19.073,-50.056
47.76,-19.483,,29.15,-104,,29.15,-99.386,,19.104,-52.739
47.836,-19.923,,29.197,-103.87,,29.197,-99.83,,19.135,-52.681
47.913,-20.114,,29.244,-103.31,,29.244,-99.781,,19.165,-50.944
47.989,-20.064,,29.29,-103.22,,29.29,-100.04,,19.196,-49.89
48.065,-21.587,,29.337,-102.51,,29.337,-99.109,,19.226,-49.861
48.141,-22.829,,29.383,-101.1,,29.383,-97.451,,19.257,-50.928
48.218,-22.189,,29.43,-102.29,,29.43,-98.71,,19.287,-50.557
48.294,-19.95,,29.476,-103.01,,29.476,-100.43,,19.318,-49.159
48.37,-19.316,,29.523,-99.873,,29.523,-98.765,,19.348,-49.558
48.447,-20.25,,29.569,-98.461,,29.569,-97.532,,19.379,-51.104
48.523,-19.291,,29.616,-98.496,,29.616,-97.388,,19.409,-50.977
48.599,-19.097,,29.663,-97.144,,29.663,-96.067,,19.44,-50.489
48.676,-18.564,,29.709,-96.014,,29.709,-95.148,,19.47,-49.204
48.752,-17.618,,29.756,-95.964,,29.756,-95.326,,19.501,-48.422
48.828,-17.866,,29.802,-96.23,,29.802,-95.72,,19.531,-48.18
48.904,-18,,29.849,-94.906,,29.849,-94.802,,19.562,-48.954
48.981,-18.263,,29.895,-93.155,,29.895,-93.464,,19.592,-50.935
49.057,-19.168,,29.942,-91.361,,29.942,-92.062,,19.623,-50.571
49.133,-18.436,,29.989,-90.37,,29.989,-91.222,,19.653,-53.127
49.21,-17.996,,30.035,-90.171,,30.035,-91.178,,19.684,-55.97
49.286,-18.093,,30.082,-90.396,,30.082,-91.64,,19.714,-51.316
49.362,-17.734,,30.128,-91.079,,30.128,-92.652,,19.745,-49.663
49.438,-17.52,,30.175,-89.835,,30.175,-91.757,,19.775,-50.705
49.515,-17.618,,30.221,-88.866,,30.221,-91.041,,19.806,-53.627
49.591,-17.247,,30.268,-89.766,,30.268,-92.13,,19.836,-54.587
49.667,-17.81,,30.315,-91.165,,30.315,-93.844,,19.867,-52.661
49.744,-18.478,,30.361,-91.306,,30.361,-94.757,,19.897,-51.244
49.82,-16.782,,30.408,-90.304,,30.408,-94.146,,19.928,-50.325
49.896,-15.052,,30.454,-91.193,,30.454,-95.128,,19.958,-50.493
49.973,-14.339,,30.501,-95.14,,30.501,-99.217,,19.989,-52.804
50.049,-14.191,,30.547,-97.012,,30.547,-101.47,,20.02,-53.984
50.125,-14.719,,30.594,-95.612,,30.594,-100.06,,20.05,-51.039
50.201,-15.465,,30.641,-96.362,,30.641,-101,,20.081,-50.083
50.278,-14.641,,30.687,-97.693,,30.687,-102.86,,20.111,-51.909
50.354,-13.92,,30.734,-97.959,,30.734,-103.26,,20.142,-54.173
50.43,-12.71,,30.78,-97.617,,30.78,-103.14,,20.172,-54.055
50.507,-11.602,,30.827,-99.014,,30.827,-105.21,,20.203,-53.384
50.583,-11.663,,30.873,-100.61,,30.873,-107.49,,20.233,-52.959
50.659,-11.571,,30.92,-101,,30.92,-107.78,,20.264,-51.157
50.735,-11.873,,30.966,-101.45,,30.966,-108.1,,20.294,-50.967
50.812,-12.821,,31.013,-101.69,,31.013,-108.29,,20.325,-51.556
50.888,-11.359,,31.06,-101.91,,31.06,-108.2,,20.355,-52.518
50.964,-9.0287,,31.106,-102.22,,31.106,-109.23,,20.386,-53.894
51.041,-8.2719,,31.153,-102.95,,31.153,-111.38,,20.416,-54.545
51.117,-8.0715,,31.199,-103.81,,31.199,-112.1,,20.447,-55.174
51.193,-7.1951,,31.246,-103.6,,31.246,-111.09,,20.477,-56.624
51.27,-5.8433,,31.292,-103.95,,31.292,-110.54,,20.508,-56.936
51.346,-5.9942,,31.339,-105.04,,31.339,-111.34,,20.538,-55.664
51.422,-7.051,,31.386,-105.45,,31.386,-111.66,,20.569,-55.371
51.498,-5.6668,,31.432,-106.57,,31.432,-112.98,,20.599,-54.746
51.575,-4.0213,,31.479,-107.82,,31.479,-113.97,,20.63,-55.74
51.651,-3.7309,,31.525,-106.54,,31.525,-113.97,,20.66,-56.111
51.727,-3.3964,,31.572,-105.17,,31.572,-113.49,,20.691,-53.127
51.804,-2.9816,,31.618,-105.71,,31.618,-113.15,,20.721,-52.14
51.88,-3.3894,,31.665,-108.14,,31.665,-114.29,,20.752,-52.684
51.956,-4.0783,,31.712,-106.93,,31.712,-114.68,,20.782,-53.266
52.032,-5.2897,,31.758,-104.69,,31.758,-114.07,,20.813,-53.385
52.109,-6.8652,,31.805,-106.08,,31.805,-114.74,,20.844,-54.999
52.185,-6.6764,,31.851,-108.94,,31.851,-115.36,,20.874,-56.483
52.261,-6.9422,,31.898,-108.27,,31.898,-114.98,,20.905,-56.09
52.338,-8.1979,,31.944,-107.15,,31.944,-113.72,,20.935,-56.313
52.414,-8.6704,,31.991,-107.33,,31.991,-114.26,,20.966,-57.541
52.49,-8.6295,,32.037,-107.55,,32.037,-115.64,,20.996,-56.935
52.567,-9.0048,,32.084,-108.15,,32.084,-115.7,,21.027,-54.923
52.643,-9.5819,,32.131,-109.91,,32.131,-116.65,,21.057,-54.447
