#class tools::wcsv::ntuple
#title Edep
#separator 44
#vector_separator 59
#column double Eabs
#column double Eabs_Matrix
#column double Eabs_Filler
45.951,45.951,0
0,0,0
511,511,0
0,0,0
0,0,0
59.9087,59.9087,0
0,0,0
511,511,0
511,511,0
433.593,433.593,0
511,511,0
435.936,435.936,0
0,0,0
312.47,312.47,0
243.547,243.547,0
304.754,304.754,0
511,511,0
37.2249,37.2249,0
230.725,230.725,0
118.675,118.675,0
511,511,0
511,511,0
0,0,0
511,511,0
511,511,0
224.084,224.084,0
0,0,0
282.847,282.847,0
511,511,0
0,0,0
243.094,243.094,0
0,0,0
433.593,433.593,0
511,511,0
511,511,0
236.587,236.587,0
0,0,0
192.7,192.7,0
511,511,0
136.259,136.259,0
0,0,0
267.365,267.365,0
511,511,0
511,464.873,46.127
353.774,353.774,0
0,0,0
0,0,0
209.493,209.493,0
0,0,0
511,511,0
511,511,0
423.335,423.335,0
0,0,0
511,511,0
134.84,134.84,0
511,511,0
433.593,433.593,0
511,511,0
511,511,0
0,0,0
0,0,0
125.897,125.897,0
511,511,0
511,511,0
511,511,0
511,511,0
433.593,433.593,0
0,0,0
0,0,0
420.837,420.837,0
0,0,0
0,0,0
511,511,0
511,511,0
248.416,248.416,0
0,0,0
0,0,0
0,0,0
0,0,0
433.593,433.593,0
0,0,0
115.673,115.673,0
76.9091,76.9091,0
282.255,282.255,0
150.884,150.884,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
306.178,43.1491,263.029
511,511,0
511,511,0
511,511,0
511,511,0
511,511,0
0,0,0
60.3544,60.3544,0
511,511,0
0,0,0
511,476.817,34.1834
0,0,0
241.115,241.115,0
213.6,213.6,0
511,511,0
0,0,0
511,511,0
511,511,0
511,511,0
236.453,236.453,0
511,511,0
511,511,0
16.9861,16.9861,0
435.936,435.936,0
29.1332,29.1332,0
194.838,194.838,0
0,0,0
511,511,0
511,511,0
200.233,200.233,0
511,511,0
511,511,0
0,0,0
0,0,0
31.8945,31.8945,0
0,0,0
0,0,0
192.491,192.491,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
511,511,0
511,511,0
10.8611,10.8611,0
431.124,431.124,0
0,0,0
511,511,0
111.54,111.54,0
511,511,0
218.906,218.906,0
302.208,302.208,0
433.593,433.593,0
33.4483,33.4483,0
0,0,0
511,511,0
216.098,216.098,0
0,0,0
0,0,0
0,0,0
175.454,175.454,0
0,0,0
511,511,0
0,0,0
298.361,298.361,0
433.593,433.593,0
230.651,230.651,0
511,511,0
93.9276,93.9276,0
511,511,0
433.593,433.593,0
511,511,0
435.936,435.936,0
0,0,0
150.831,150.831,0
297.974,297.974,0
56.4087,56.4087,0
511,511,0
511,511,0
511,511,0
94.8504,94.8504,0
0,0,0
0,0,0
281.383,281.383,0
511,511,0
0,0,0
219.915,219.915,0
217.708,217.708,0
283.233,283.233,0
511,511,0
0,0,0
277.493,277.493,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
511,511,0
511,511,0
0,0,0
511,511,0
214.827,214.827,0
511,511,0
336.167,336.167,0
0,0,0
511,511,0
0,0,0
435.936,435.936,0
511,511,0
511,511,0
145.469,145.469,0
0,0,0
0,0,0
333.823,333.823,0
340.834,340.834,0
0,0,0
511,511,0
511,511,0
0,0,0
511,511,0
511,511,0
0,0,0
274.851,274.851,0
0,0,0
62.7406,0,62.7406
311.517,311.517,0
275.239,275.239,0
0,0,0
511,511,0
0,0,0
0,0,0
130.195,130.195,0
0,0,0
0,0,0
178.891,178.891,0
511,511,0
0,0,0
0,0,0
109.209,109.209,0
511,511,0
92.7054,92.7054,0
147.585,147.585,0
511,511,0
321.425,321.425,0
0,0,0
0,0,0
511,511,0
327.232,327.232,0
252.473,252.473,0
511,511,0
9.24065,9.24065,0
158.536,158.536,0
0,0,0
0,0,0
0,0,0
71.4901,71.4901,0
305.016,305.016,0
92.2175,92.2175,0
65.2925,65.2925,0
511,511,0
511,511,0
511,511,0
0,0,0
325.97,325.97,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
89.7903,89.7903,0
0,0,0
433.593,433.593,0
511,511,0
21.77,21.77,0
0,0,0
433.593,433.593,0
511,511,0
0,0,0
231.813,231.813,0
0,0,0
159.611,159.611,0
511,511,0
152.17,152.17,0
204.588,204.588,0
435.936,435.936,0
511,511,0
511,511,0
0,0,0
433.593,433.593,0
511,511,0
163.477,163.477,0
423.335,423.335,0
511,511,0
511,511,0
511,511,0
0,0,0
326.713,326.713,0
233.548,233.548,0
0,0,0
5.94472,5.94472,0
511,511,0
0,0,0
240.278,240.278,0
0,0,0
83.6985,83.6985,0
511,511,0
272.39,272.39,0
0,0,0
18.3086,18.3086,0
324.742,324.742,0
511,511,0
0,0,0
511,511,0
511,511,0
0,0,0
511,511,0
212.652,212.652,0
511,511,0
0,0,0
196.727,196.727,0
113.169,113.169,0
199.463,199.463,0
17.7425,17.7425,0
154.356,154.356,0
112.295,112.295,0
328.443,328.443,0
511,511,0
0,0,0
0,0,0
0,0,0
184.559,184.559,0
168.374,168.374,0
511,511,0
81.267,81.267,0
0,0,0
511,511,0
68.9146,68.9146,0
511,511,0
433.593,433.593,0
511,511,0
301.319,301.319,0
0,0,0
38.5553,38.5553,0
0,0,0
511,511,0
511,511,0
314.068,265.199,48.8688
511,511,0
103.147,103.147,0
0,0,0
0,0,0
433.593,433.593,0
511,511,0
222.028,222.028,0
0,0,0
511,511,0
176.104,176.104,0
511,511,0
0,0,0
511,511,0
150.771,150.771,0
0,0,0
0,0,0
511,349.441,161.559
0,0,0
123.32,123.32,0
94.4435,94.4435,0
435.936,435.936,0
109.206,109.206,0
511,511,0
279.896,67.5694,212.326
0,0,0
511,511,0
511,511,0
511,511,0
44.9856,44.9856,0
511,511,0
511,511,0
423.335,387.546,35.789
511,511,0
511,511,0
0,0,0
98.2215,98.2215,0
433.593,433.593,0
0,0,0
511,511,0
511,511,0
511,511,0
0,0,0
0,0,0
178.639,178.639,0
0,0,0
511,511,0
511,511,0
511,511,0
511,511,0
0,0,0
0,0,0
511,511,0
433.593,433.593,0
236.955,236.955,0
511,511,0
438.06,148.946,289.114
0,0,0
433.593,433.593,0
511,511,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
306.643,306.643,0
0,0,0
257.155,257.155,0
433.593,433.593,0
49.3324,49.3324,0
511,475.085,35.9146
8.3708,8.3708,0
511,511,0
511,511,0
168.509,168.509,0
88.6749,88.6749,0
213.536,213.536,0
250.396,250.396,0
0,0,0
19.0225,19.0225,0
0,0,0
511,511,0
435.936,402.645,33.2905
0,0,0
212.783,212.783,0
130.769,130.769,0
0,0,0
145.413,145.413,0
134.705,134.705,0
511,511,0
143.005,143.005,0
511,511,0
179.142,179.142,0
178.044,178.044,0
94.3495,94.3495,0
0,0,0
0,0,0
0,0,0
0,0,0
435.936,435.936,0
511,511,0
511,511,0
0,0,0
511,511,0
248.428,248.428,0
511,511,0
511,511,0
511,511,0
0,0,0
118.85,118.85,0
310.752,310.752,0
246.005,246.005,0
0,0,0
348.396,348.396,0
207.389,207.389,0
182.544,182.544,0
0,0,0
87.453,87.453,0
0,0,0
0,0,0
511,511,0
511,511,0
511,511,0
0,0,0
511,511,0
423.335,423.335,0
511,511,0
89.7163,89.7163,0
511,511,0
316.112,316.112,0
0,0,0
154.211,154.211,0
511,511,0
142.872,142.872,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
35.5186,35.5186,0
0,0,0
0,0,0
511,511,0
0,0,0
220.019,220.019,0
433.593,433.593,0
511,511,0
511,511,0
0,0,0
511,511,0
511,511,0
28.1374,0,28.1374
46.1771,46.1771,0
105.775,105.775,0
155.774,155.774,0
511,511,0
0,0,0
0,0,0
0,0,0
26.1848,26.1848,0
0,0,0
277.152,277.152,0
331.275,331.275,0
352.171,352.171,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
222.593,222.593,0
511,511,0
511,511,0
0,0,0
0,0,0
445,445,0
72.5749,72.5749,0
511,511,0
106.377,106.377,0
433.593,433.593,0
511,323.676,187.324
423.335,423.335,0
433.593,433.593,0
435.936,435.936,0
511,511,0
511,511,0
511,511,0
150.668,150.668,0
511,511,0
0,0,0
423.335,423.335,0
266.299,266.299,0
339.186,339.186,0
112.53,112.53,0
188.778,188.778,0
511,511,0
89.6726,89.6726,0
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
100.458,100.458,0
511,511,0
420.837,420.837,0
15.3758,15.3758,0
511,511,0
133.791,133.791,0
0,0,0
511,511,0
511,511,0
38.5204,38.5204,0
0,0,0
0,0,0
174.864,174.864,0
511,511,0
313.112,313.112,0
335.056,335.056,0
511,511,0
0,0,0
0,0,0
0,0,0
67.7196,67.7196,0
0,0,0
0,0,0
248.155,248.155,0
511,511,0
433.593,433.593,0
511,511,0
511,511,0
511,511,0
32.043,32.043,0
511,511,0
21.2915,0,21.2915
511,511,0
61.9471,61.9471,0
433.593,433.593,0
230.492,230.492,0
0,0,0
511,511,0
511,511,0
511,511,0
301.098,301.098,0
511,511,0
88.8477,88.8477,0
435.936,435.936,0
433.593,433.593,0
423.861,423.861,0
156.32,156.32,0
287.634,287.634,0
0,0,0
0,0,0
289.211,289.211,0
511,511,0
0,0,0
10.3252,10.3252,0
433.593,433.593,0
58.3544,58.3544,0
145.658,145.658,0
0,0,0
511,511,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
435.936,435.936,0
0,0,0
433.593,433.593,0
0,0,0
0,0,0
511,511,0
285.696,285.696,0
511,511,0
242.429,242.429,0
0,0,0
289.885,289.885,0
511,511,0
0,0,0
511,511,0
219.962,219.962,0
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
433.593,222.095,211.498
46.2369,46.2369,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
119.513,50.409,69.1044
435.936,435.936,0
161.064,161.064,0
511,511,0
0,0,0
511,511,0
51.4593,51.4593,0
511,374.057,136.943
511,511,0
511,511,0
511,511,0
0,0,0
0,0,0
294.499,294.499,0
0,0,0
84.4033,84.4033,0
433.593,433.593,0
435.936,359.636,76.2996
66.537,1.27925,65.2577
0,0,0
423.335,423.335,0
511,511,0
511,511,0
0,0,0
0,0,0
511,511,0
511,511,0
511,511,0
511,511,0
511,511,0
0,0,0
233.337,233.337,0
0,0,0
193.353,193.353,0
511,511,0
0,0,0
511,511,0
267.748,267.748,0
511,511,0
511,511,0
511,511,0
511,511,0
0,0,0
511,511,0
511,511,0
266.287,266.287,0
0,0,0
0,0,0
511,511,0
252.111,252.111,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
511,247.226,263.774
0,0,0
511,511,0
433.593,433.593,0
0,0,0
0,0,0
511,511,0
0,0,0
215.809,215.809,0
511,511,0
303.773,303.773,0
0,0,0
511,511,0
206.689,206.689,0
78.6664,78.6664,0
511,511,0
163.006,163.006,0
0,0,0
511,511,0
0,0,0
511,511,0
28.0106,28.0106,0
294.178,294.178,0
0,0,0
0,0,0
120.607,120.607,0
0,0,0
0,0,0
105.477,105.477,0
291.608,291.608,0
511,511,0
190.166,190.166,0
511,511,0
234.482,234.482,0
511,511,0
433.593,433.593,0
511,511,0
0,0,0
28.2264,28.2264,0
0,0,0
20.7027,20.7027,0
0,0,0
0,0,0
199.284,199.284,0
511,511,0
511,511,0
511,511,0
0,0,0
0,0,0
173.903,173.903,0
0,0,0
511,511,0
310.999,310.999,0
297.387,297.387,0
511,511,0
0,0,0
511,511,0
511,511,0
258.652,258.652,0
511,511,0
263.234,263.234,0
423.861,423.861,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
161.137,161.137,0
0,0,0
0,0,0
185.736,185.736,0
0,0,0
87.6959,87.6959,0
511,511,0
12.3484,0,12.3484
511,442.454,68.5458
0,0,0
511,511,0
252.458,252.458,0
132.297,132.297,0
511,511,0
289.414,289.414,0
89.704,89.704,0
169.332,169.332,0
0,0,0
435.936,435.936,0
0,0,0
511,511,0
26.6517,26.6517,0
511,511,0
0,0,0
15.1246,15.1246,0
420.967,420.967,0
0,0,0
511,511,0
43.456,43.456,0
20.0819,20.0819,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
248.803,248.803,0
433.593,433.593,0
511,511,0
433.593,433.593,0
0,0,0
511,511,0
133.541,133.541,0
511,511,0
0,0,0
174.899,174.899,0
433.593,433.593,0
310.862,310.862,0
511,511,0
0,0,0
0,0,0
511,511,0
35.5015,35.5015,0
203.982,14.7578,189.224
0,0,0
0,0,0
511,511,0
511,511,0
511,511,0
0,0,0
511,511,0
300.143,174.203,125.941
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
95.1756,95.1756,0
511,511,0
0,0,0
511,511,0
511,511,0
511,511,0
0,0,0
511,511,0
0,0,0
511,511,0
100.581,100.581,0
0,0,0
506.466,506.466,0
435.936,435.936,0
0,0,0
511,511,0
277.493,277.493,0
352.701,352.701,0
0,0,0
0,0,0
0,0,0
0,0,0
116.466,116.466,0
511,253.335,257.665
0,0,0
431.731,431.731,0
81.2352,81.2352,0
511,511,0
0,0,0
0,0,0
0,0,0
423.861,423.861,0
511,511,0
87.0347,87.0347,0
511,511,0
511,511,0
511,511,0
219.652,219.652,0
511,511,0
511,511,0
511,511,0
41.8985,41.8985,0
78.9781,78.9781,0
296.969,296.969,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
54.1745,54.1745,0
90.7051,90.7051,0
184.957,184.957,0
197.003,197.003,0
0,0,0
511,511,0
511,511,0
511,511,0
100.53,100.53,0
33.0688,33.0688,0
81.8452,81.8452,0
511,511,0
433.593,433.593,0
0,0,0
511,511,0
0,0,0
511,511,0
5.41266,5.41266,0
0,0,0
0,0,0
162.03,162.03,0
71.0069,71.0069,0
0,0,0
511,511,0
0,0,0
53.0532,53.0532,0
317.802,317.802,0
0,0,0
0,0,0
315.336,315.336,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
511,511,0
511,450.68,60.3199
299.828,299.828,0
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
299.334,299.334,0
295.164,295.164,0
511,511,0
511,511,0
0,0,0
511,511,0
72.5377,72.5377,0
0,0,0
0,0,0
56.1948,56.1948,0
511,511,0
511,511,0
511,511,0
0,0,0
511,511,0
511,511,0
216.701,216.701,0
86.5276,86.5276,0
511,511,0
0,0,0
433.593,433.593,0
126.122,126.122,0
511,511,0
73.0199,73.0199,0
511,511,0
423.861,423.861,0
37.0219,37.0219,0
433.593,433.593,0
0,0,0
0,0,0
54.1918,54.1918,0
0,0,0
511,511,0
511,511,0
128.996,128.996,0
253.431,253.431,0
435.936,435.936,0
511,511,0
137.122,137.122,0
0,0,0
0,0,0
0,0,0
261.491,261.491,0
0,0,0
511,511,0
0,0,0
62.6166,62.6166,0
0,0,0
278.694,278.694,0
511,511,0
0,0,0
0,0,0
433.593,433.593,0
154.334,154.334,0
213.672,213.672,0
511,511,0
511,511,0
247.08,247.08,0
511,511,0
302.002,140.646,161.355
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
3.18042,3.18042,0
0,0,0
0,0,0
433.593,380.736,52.8566
0,0,0
0,0,0
19.9911,19.9911,0
0,0,0
511,511,0
0,0,0
70.0784,70.0784,0
11.6903,11.6903,0
91.6216,91.6216,0
511,511,0
217.147,217.147,0
0,0,0
511,511,0
161.687,161.687,0
298.788,298.788,0
104.754,104.754,0
511,511,0
78.6793,78.6793,0
133.542,133.542,0
511,511,0
0,0,0
0,0,0
29.7659,29.7659,0
511,511,0
0,0,0
511,511,0
511,511,0
511,511,0
511,511,0
511,511,0
0,0,0
311.951,311.951,0
511,511,0
433.593,433.593,0
0,0,0
115.838,115.838,0
511,511,0
0,0,0
433.593,433.593,0
0,0,0
298.087,298.087,0
16.4672,0,16.4672
511,511,0
511,511,0
511,511,0
511,511,0
0,0,0
226.138,226.138,0
0,0,0
124.324,124.324,0
0,0,0
511,511,0
511,511,0
280.899,280.899,0
149.094,149.094,0
242.803,242.803,0
433.593,433.593,0
511,511,0
0,0,0
0,0,0
48.7191,48.7191,0
511,511,0
18.929,18.929,0
0,0,0
0,0,0
0,0,0
0,0,0
56.6958,56.6958,0
511,511,0
21.2805,21.2805,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
511,511,0
0,0,0
246.269,246.269,0
0,0,0
179.302,179.302,0
511,511,0
0,0,0
0,0,0
15.0435,0,15.0435
511,511,0
511,511,0
511,436.263,74.7374
11.3992,11.3992,0
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
144.427,144.427,0
0,0,0
0,0,0
511,511,0
511,511,0
423.335,423.335,0
423.335,423.335,0
511,511,0
19.8426,19.8426,0
0,0,0
20.2822,20.2822,0
0,0,0
0,0,0
0,0,0
267.604,267.604,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
20.8728,20.8728,0
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
70.4748,70.4748,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
141.174,141.174,0
93.8694,93.8694,0
433.593,433.593,0
49.7428,49.7428,0
147.17,0,147.17
85.7193,85.7193,0
108.152,108.152,0
0,0,0
511,511,0
130.873,130.873,0
0,0,0
313.984,313.984,0
0,0,0
0,0,0
511,511,0
13.1672,13.1672,0
0,0,0
293.121,293.121,0
148.392,148.392,0
511,511,0
0,0,0
511,511,0
235.714,235.714,0
0,0,0
287.617,287.617,0
9.5408,9.5408,0
0,0,0
0,0,0
511,511,0
511,511,0
511,511,0
433.593,433.593,0
511,511,0
511,511,0
0,0,0
0,0,0
233.581,233.581,0
511,511,0
511,511,0
511,511,0
85.7359,85.7359,0
511,511,0
511,511,0
187.523,187.523,0
511,511,0
178.192,178.192,0
0,0,0
508.862,508.862,0
511,511,0
511,511,0
0,0,0
0,0,0
511,511,0
55.8718,55.8718,0
0,0,0
511,511,0
188.415,188.415,0
511,511,0
156.434,156.434,0
137.137,137.137,0
38.3016,0,38.3016
511,511,0
63.854,63.854,0
371.509,371.509,0
511,511,0
511,511,0
172.61,172.61,0
293.522,293.522,0
511,511,0
0,0,0
511,511,0
433.593,433.593,0
135.776,135.776,0
511,410.496,100.504
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
511,511,0
511,511,0
0,0,0
433.593,433.593,0
511,511,0
0,0,0
440.833,440.833,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
511,511,0
423.861,142.394,281.467
0,0,0
193.087,193.087,0
228.693,228.693,0
0,0,0
511,511,0
511,511,0
511,511,0
511,511,0
511,511,0
0,0,0
511,511,0
0,0,0
511,511,0
15.9977,15.9977,0
147.81,147.81,0
187.314,187.314,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
18.5305,18.5305,0
511,511,0
511,501.414,9.58561
0,0,0
96.3485,96.3485,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
47.904,47.904,0
0,0,0
511,511,0
0,0,0
326.639,326.639,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
511,511,0
85.9518,85.9518,0
0,0,0
511,511,0
423.335,398.073,25.2619
0,0,0
0,0,0
187.696,187.696,0
511,511,0
0,0,0
379.142,379.142,0
124.703,124.703,0
0,0,0
511,511,0
195.048,195.048,0
423.335,423.335,0
341.822,341.822,0
0,0,0
511,511,0
433.859,433.859,0
347.736,347.736,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
256.135,256.135,0
0,0,0
511,511,0
141.897,141.897,0
0,0,0
0,0,0
0,0,0
288.455,288.455,0
511,511,0
67.1904,67.1904,0
206.751,206.751,0
0,0,0
284.734,284.734,0
202.24,202.24,0
218.183,218.183,0
511,511,0
239.256,239.256,0
180.804,180.804,0
511,511,0
0,0,0
511,511,0
511,511,0
511,511,0
511,511,0
138.959,138.959,0
511,511,0
511,511,0
343.027,343.027,0
85.6087,85.6087,0
0,0,0
50.6433,50.6433,0
0,0,0
0,0,0
511,511,0
132.398,132.398,0
0,0,0
511,511,0
0,0,0
433.593,433.593,0
60.0305,60.0305,0
511,511,0
0,0,0
78.8453,78.8453,0
511,511,0
0,0,0
511,511,0
511,511,0
0,0,0
511,511,0
0,0,0
61.0516,61.0516,0
327.765,327.765,0
511,473.057,37.9435
511,511,0
283.977,283.977,0
511,511,0
0,0,0
0,0,0
45.3091,45.3091,0
443.45,443.45,0
511,511,0
0,0,0
0,0,0
435.936,435.936,0
435.936,435.936,0
511,511,0
511,511,0
313.788,313.788,0
0,0,0
0,0,0
511,511,0
160.604,160.604,0
511,511,0
0,0,0
511,511,0
10.3089,10.3089,0
511,511,0
121.315,121.315,0
511,511,0
197.182,197.182,0
511,511,0
310.357,310.357,0
80.6546,80.6546,0
511,511,0
112.984,112.984,0
511,511,0
230.245,230.245,0
511,511,0
324.608,324.608,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
433.593,433.593,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
300.111,300.111,0
0,0,0
0,0,0
87.762,87.762,0
0,0,0
511,511,0
125.17,125.17,0
511,511,0
511,511,0
511,511,0
0,0,0
511,470.42,40.5796
79.9495,79.9495,0
511,511,0
324.562,324.562,0
511,511,0
0,0,0
511,511,0
0,0,0
511,511,0
511,511,0
511,511,0
239.436,239.436,0
0,0,0
511,511,0
142.09,142.09,0
0,0,0
0,0,0
0,0,0
211.678,211.678,0
75.7903,75.7903,0
37.0441,37.0441,0
172.329,172.329,0
72.9678,72.9678,0
212.961,212.961,0
0,0,0
53.8752,53.8752,0
511,511,0
0,0,0
511,511,0
0,0,0
511,511,0
195.924,195.924,0
0,0,0
511,511,0
0,0,0
361.345,361.345,0
511,511,0
214.295,214.295,0
0,0,0
0,0,0
423.335,423.335,0
433.593,391.308,42.2846
511,511,0
0,0,0
0,0,0
423.335,423.335,0
0,0,0
0,0,0
135.917,135.917,0
435.936,435.936,0
0,0,0
342.222,342.222,0
0,0,0
0,0,0
294.339,294.339,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
511,511,0
435.936,259.954,175.982
309.285,309.285,0
0,0,0
0,0,0
511,511,0
511,511,0
511,511,0
334.088,297.016,37.0726
63.3267,63.3267,0
0,0,0
152.03,152.03,0
107.036,107.036,0
511,511,0
511,511,0
0,0,0
267.674,267.674,0
511,511,0
511,511,0
225.69,225.69,0
0,0,0
435.936,435.936,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
21.7987,21.7987,0
0,0,0
435.936,435.936,0
0,0,0
511,511,0
255.707,255.707,0
511,511,0
46.6314,46.6314,0
164.947,164.947,0
511,511,0
0,0,0
312.929,312.929,0
423.335,423.335,0
0,0,0
0,0,0
433.593,433.593,0
0,0,0
145.466,145.466,0
511,511,0
125.151,125.151,0
0,0,0
511,511,0
511,511,0
0,0,0
90.3912,90.3912,0
0,0,0
433.593,433.593,0
511,511,0
248.579,248.579,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
420.967,420.967,0
0,0,0
511,511,0
360.354,360.354,0
511,511,0
511,511,0
511,511,0
511,511,0
0,0,0
511,511,0
511,511,0
511,511,0
0,0,0
355.446,355.446,0
42.3695,42.3695,0
0,0,0
511,511,0
301.945,301.945,0
334.683,334.683,0
0,0,0
511,511,0
0,0,0
511,511,0
216.321,216.321,0
0,0,0
511,511,0
511,511,0
511,323.027,187.973
511,511,0
0,0,0
435.936,435.936,0
457.8,457.8,0
511,511,0
511,511,0
47.6242,47.6242,0
265.144,265.144,0
423.335,423.335,0
511,511,0
0,0,0
0,0,0
145.292,145.292,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
7.5687,7.5687,0
161.592,161.592,0
511,511,0
511,511,0
165.972,165.972,0
511,511,0
0,0,0
293.4,222.435,70.9652
511,511,0
511,511,0
21.6181,21.6181,0
428.941,428.941,0
0,0,0
43.3983,43.3983,0
189.963,189.963,0
511,511,0
158.21,158.21,0
433.593,433.593,0
307.363,307.363,0
252.154,252.154,0
511,511,0
511,511,0
217.58,217.58,0
511,511,0
511,511,0
0,0,0
45.0603,45.0603,0
0,0,0
435.936,435.936,0
433.593,433.593,0
511,511,0
0,0,0
16.055,16.055,0
167.9,167.9,0
0,0,0
420.837,420.837,0
435.936,435.936,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
112.657,112.657,0
0,0,0
120.82,120.82,0
336.575,336.575,0
423.335,423.335,0
160.503,160.503,0
0,0,0
326.554,326.554,0
0,0,0
88.6973,88.6973,0
297.466,297.466,0
76.0653,76.0653,0
0,0,0
0,0,0
12.5065,12.5065,0
511,511,0
366.411,366.411,0
0,0,0
511,511,0
21.1838,21.1838,0
511,511,0
0,0,0
0,0,0
228.61,228.61,0
511,511,0
0,0,0
0,0,0
0,0,0
65.2549,65.2549,0
511,511,0
433.593,433.593,0
511,511,0
511,511,0
511,511,0
190.832,190.832,0
0,0,0
511,511,0
511,511,0
511,511,0
511,511,0
0,0,0
133.309,133.309,0
0,0,0
0,0,0
511,511,0
511,511,0
511,440.773,70.2268
76.9189,76.9189,0
0,0,0
0,0,0
311.214,311.214,0
97.3412,97.3412,0
511,511,0
511,511,0
0,0,0
511,511,0
165.776,165.776,0
287.357,287.357,0
214.14,214.14,0
0,0,0
0,0,0
237.857,237.857,0
511,511,0
0,0,0
511,511,0
423.861,423.861,0
0,0,0
433.593,433.593,0
0,0,0
0,0,0
0,0,0
435.936,435.936,0
511,511,0
140.076,140.076,0
433.593,433.593,0
511,511,0
511,511,0
511,511,0
0,0,0
218.116,218.116,0
511,511,0
511,511,0
0,0,0
19.4561,19.4561,0
435.936,435.936,0
511,511,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
433.593,433.593,0
0,0,0
0,0,0
109.976,109.976,0
0,0,0
0,0,0
15.5056,15.5056,0
239.333,239.333,0
82.9349,82.9349,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
333.073,30.4015,302.672
0,0,0
435.936,435.936,0
62.2112,62.2112,0
197.238,197.238,0
511,511,0
435.936,435.936,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
511,400.575,110.425
511,511,0
66.0841,66.0841,0
212.398,212.398,0
433.593,433.593,0
511,511,0
511,511,0
334.316,334.316,0
511,465.726,45.2737
10.942,10.942,0
328.634,328.634,0
0,0,0
0,0,0
25.2785,25.2785,0
423.861,423.861,0
511,511,0
511,511,0
511,511,0
511,511,0
0,0,0
334.879,334.879,0
50.6036,50.6036,0
0,0,0
0,0,0
511,511,0
121.567,121.567,0
511,511,0
511,511,0
511,511,0
130.616,130.616,0
511,511,0
511,511,0
0,0,0
0,0,0
12.1321,12.1321,0
511,511,0
511,511,0
511,511,0
272.288,272.288,0
19.9589,19.9589,0
0,0,0
299.949,299.949,0
511,511,0
511,511,0
511,511,0
511,511,0
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
511,426.47,84.5297
0,0,0
306.927,306.927,0
104.684,104.684,0
0,0,0
423.335,423.335,0
103.913,103.913,0
91.7866,91.7866,0
0,0,0
433.593,433.593,0
0,0,0
0,0,0
0,0,0
511,511,0
511,504.976,6.02409
