focal shift (mm),data,APSF fit
-0.22903,0.172569399,0.159743105
-0.22891,0.172710299,0.159883846
-0.22879,0.172805993,0.160024762
-0.22866,0.172949547,0.160177617
-0.22854,0.173074664,0.160318897
-0.22842,0.173185873,0.160460352
-0.22829,0.17334124,0.160613792
-0.22817,0.173484429,0.160755612
-0.22805,0.17369277,0.160897608
-0.22792,0.173882187,0.161051636
-0.2278,0.17392118,0.161194
-0.22768,0.174218957,0.16133654
-0.22755,0.174361366,0.161491158
-0.22743,0.174436139,0.161634068
-0.2273,0.17458208,0.161789086
-0.22718,0.174785477,0.161932366
-0.22706,0.174926181,0.162075824
-0.22693,0.175041215,0.162231437
-0.22681,0.175228342,0.162375267
-0.22669,0.175347174,0.162519276
-0.22656,0.175455632,0.162675487
-0.22644,0.175541267,0.16281987
-0.22632,0.175630605,0.162964432
-0.22619,0.175839263,0.163121244
-0.22607,0.175937466,0.163266182
-0.22595,0.17609444,0.1634113
-0.22582,0.176297764,0.163568716
-0.2257,0.176481481,0.163714212
-0.22558,0.176566167,0.163859889
-0.22545,0.176697178,0.164017911
-0.22533,0.176883184,0.164163967
-0.2252,0.177020674,0.164322401
-0.22508,0.177165933,0.164468837
-0.22496,0.177288297,0.164615457
-0.22483,0.177374956,0.164774501
-0.22471,0.177635175,0.164921503
-0.22459,0.177761631,0.165068688
-0.22446,0.177850117,0.165228347
-0.22434,0.178048959,0.165375917
-0.22422,0.178246267,0.165523671
-0.22409,0.178372041,0.165683946
-0.22397,0.178508093,0.165832086
-0.22385,0.178630921,0.165980411
-0.22372,0.178795129,0.166141307
-0.2236,0.17892195,0.16629002
-0.22348,0.179081214,0.166438919
-0.22335,0.179193471,0.166600437
-0.22323,0.179433889,0.166749726
-0.22311,0.179579075,0.166899202
-0.22298,0.179686679,0.167061346
-0.22286,0.179815035,0.167211214
-0.22273,0.179929021,0.167373782
-0.22261,0.180057475,0.167524042
-0.22249,0.180213791,0.167674491
-0.22236,0.180416823,0.16783769
-0.22224,0.180452407,0.167988533
-0.22212,0.180659896,0.168139566
-0.22199,0.180749331,0.168303399
-0.22187,0.18089403,0.168454828
-0.22175,0.181016199,0.168606447
-0.22162,0.181178215,0.168770917
-0.2215,0.18126765,0.168922935
-0.22138,0.181463935,0.169075144
-0.22125,0.181609024,0.169240254
-0.22113,0.181684868,0.169392863
-0.22101,0.181760128,0.169545665
-0.22088,0.181854508,0.169711418
-0.22076,0.182001204,0.169864621
-0.22063,0.182118137,0.17003081
-0.22051,0.182134991,0.170184417
-0.22039,0.18224469,0.170338217
-0.22026,0.182461045,0.170505054
-0.22014,0.182571036,0.17065926
-0.22002,0.182664173,0.170813661
-0.21989,0.182847209,0.170981149
-0.21977,0.183013706,0.171135957
-0.21965,0.183100657,0.17129096
-0.21952,0.183216348,0.171459102
-0.2194,0.183339443,0.171614515
-0.21928,0.18333087,0.171770124
-0.21915,0.183561009,0.171938924
-0.21903,0.183694675,0.172094944
-0.21891,0.183870403,0.172251162
-0.21878,0.184058699,0.172420622
-0.21866,0.184241759,0.172577253
-0.21853,0.184336041,0.172747161
-0.21841,0.18446257,0.172904206
-0.21829,0.184596431,0.17306145
-0.21816,0.184687863,0.173232024
-0.21804,0.184804504,0.173389685
-0.21792,0.184978138,0.173547546
-0.21779,0.185070617,0.173718788
-0.21767,0.185246541,0.173877067
-0.21755,0.185339605,0.174035548
-0.21742,0.185545291,0.174207462
-0.2173,0.185785051,0.174366363
-0.21718,0.185883328,0.174525466
-0.21705,0.185960487,0.174698055
-0.21693,0.186102824,0.17485758
-0.21681,0.18629034,0.175017309
-0.21668,0.186401185,0.175190577
-0.21656,0.186508302,0.175350729
-0.21644,0.18670466,0.175511086
-0.21631,0.186915412,0.175685036
-0.21619,0.187213115,0.175845819
-0.21606,0.187327004,0.176020231
-0.21594,0.187433488,0.176181442
-0.21582,0.187587613,0.176342858
-0.21569,0.187683235,0.176517958
-0.21557,0.18783602,0.176679804
-0.21545,0.187963499,0.176841856
-0.21532,0.188055223,0.177017647
-0.2152,0.1882121,0.177180131
-0.21508,0.188387171,0.177342823
-0.21495,0.188522347,0.177519308
-0.21483,0.188725573,0.177682434
-0.21471,0.188915964,0.177845768
-0.21458,0.189050872,0.17802295
-0.21446,0.18922621,0.17818672
-0.21434,0.189433431,0.1783507
-0.21421,0.189491764,0.178528583
-0.21409,0.189677868,0.178693001
-0.21396,0.189853888,0.178871358
-0.21384,0.189980978,0.179036216
-0.21372,0.190128843,0.179201285
-0.21359,0.190297703,0.179380349
-0.21347,0.190547644,0.179545859
-0.21335,0.19067561,0.179711582
-0.21322,0.190797756,0.179891356
-0.2131,0.190918001,0.180057522
-0.21298,0.191042825,0.180223902
-0.21285,0.191174104,0.180404389
-0.21273,0.191352219,0.180571214
-0.21261,0.191509486,0.180738255
-0.21248,0.191600529,0.180919457
-0.21236,0.191739918,0.181086946
-0.21224,0.192040081,0.181254649
-0.21211,0.192176426,0.181436572
-0.21199,0.192357756,0.181604726
-0.21187,0.192501529,0.181773096
-0.21174,0.192636242,0.181955742
-0.21162,0.192828801,0.182124565
-0.21149,0.192922425,0.182307702
-0.21137,0.193062082,0.182476978
-0.21125,0.193205636,0.182646472
-0.21112,0.193353477,0.182830338
-0.211,0.193493719,0.183000289
-0.21088,0.193665526,0.183170459
-0.21075,0.193858011,0.183355057
-0.21063,0.194022024,0.183525685
-0.21051,0.194167308,0.183696534
-0.21038,0.194353972,0.183881868
-0.21026,0.194537884,0.184053177
-0.21014,0.19471332,0.184224707
-0.21001,0.194902932,0.184410782
-0.20989,0.195028243,0.184582774
-0.20977,0.195186362,0.18475499
-0.20964,0.195357999,0.184941807
-0.20952,0.195454083,0.185114487
-0.20939,0.195709261,0.18530181
-0.20927,0.195862241,0.185474956
-0.20915,0.195919599,0.185648326
-0.20902,0.196072481,0.185836398
-0.2089,0.196238516,0.186010237
-0.20878,0.196499661,0.186184301
-0.20865,0.196692122,0.186373126
-0.20853,0.196845857,0.186547661
-0.20841,0.197046696,0.186722423
-0.20828,0.197228124,0.186912004
-0.20816,0.197414618,0.187087239
-0.20804,0.197674813,0.187262701
-0.20791,0.19784416,0.187453043
-0.20779,0.198062706,0.18762898
-0.20767,0.198266955,0.187805147
-0.20754,0.198414333,0.187996252
-0.20742,0.198604042,0.188172896
-0.2073,0.198719343,0.18834977
-0.20717,0.198893367,0.188541643
-0.20705,0.199013734,0.188718997
-0.20692,0.199120389,0.188911391
-0.2068,0.19937145,0.189089226
-0.20668,0.199570877,0.189267293
-0.20655,0.199746776,0.189460461
-0.20643,0.199954946,0.189639012
-0.20631,0.200105564,0.189817795
-0.20618,0.200308693,0.190011741
-0.20606,0.20047558,0.19019101
-0.20594,0.200635136,0.190370514
-0.20581,0.200791818,0.190565241
-0.20569,0.200873654,0.190745233
-0.20557,0.201078877,0.19092546
-0.20544,0.201243475,0.191120972
-0.20532,0.201447262,0.19130169
-0.2052,0.201586456,0.191482644
-0.20507,0.201719269,0.191678945
-0.20495,0.201873589,0.191860393
-0.20482,0.202009641,0.192057229
-0.2047,0.202161671,0.192239172
-0.20458,0.20230335,0.192421352
-0.20445,0.202420648,0.192618984
-0.20433,0.202535389,0.192801661
-0.20421,0.202729482,0.192984579
-0.20408,0.202819185,0.193183009
-0.20396,0.20301832,0.193366426
-0.20384,0.203222593,0.193550083
-0.20371,0.203395935,0.193749317
-0.20359,0.203625782,0.193933477
-0.20347,0.203797808,0.194117878
-0.20334,0.20398172,0.194317918
-0.20322,0.204130609,0.194502824
-0.2031,0.20431586,0.194687972
-0.20297,0.204579197,0.194888824
-0.20285,0.204734953,0.195074479
-0.20272,0.204893949,0.195275881
-0.2026,0.205062541,0.195462045
-0.20248,0.205238465,0.195648454
-0.20235,0.205420574,0.195850673
-0.20223,0.205605826,0.196037593
-0.20211,0.205820085,0.196224758
-0.20198,0.206029571,0.196427799
-0.20186,0.206171542,0.196615479
-0.20174,0.206297511,0.196803405
-0.20161,0.206478842,0.197007271
-0.20149,0.206695196,0.197195714
-0.20137,0.206900517,0.197384405
-0.20124,0.207136648,0.197589101
-0.20112,0.207276987,0.19777831
-0.201,0.207497141,0.197967769
-0.20087,0.207694936,0.198173299
-0.20075,0.207832791,0.198363279
-0.20063,0.207955155,0.19855351
-0.2005,0.208101291,0.198759876
-0.20038,0.208300791,0.198950631
-0.20025,0.208542426,0.199157566
-0.20013,0.20876258,0.199348846
-0.20001,0.208912321,0.199540379
-0.19988,0.209036877,0.199748158
-0.19976,0.209198991,0.199940219
-0.19964,0.209437119,0.200132534
-0.19951,0.209705497,0.200341162
-0.19939,0.209805016,0.200534007
-0.19927,0.209918028,0.200727107
-0.19914,0.210110099,0.200936588
-0.19902,0.210275452,0.201130221
-0.1989,0.210541102,0.201324111
-0.19877,0.21070967,0.201534449
-0.19865,0.210954448,0.201728874
-0.19853,0.211076617,0.201923558
-0.1984,0.211255195,0.202134756
-0.19828,0.211491229,0.202329978
-0.19815,0.211704929,0.20254176
-0.19803,0.212003752,0.202737522
-0.19791,0.212137905,0.202933543
-0.19778,0.212282604,0.203146194
-0.19766,0.212474992,0.203342758
-0.19754,0.212705618,0.203539583
-0.19741,0.212895717,0.203753106
-0.19729,0.213016255,0.203950476
-0.19717,0.213182192,0.204148109
-0.19704,0.213338021,0.204362508
-0.19692,0.213525368,0.204560689
-0.1968,0.213737045,0.204759134
-0.19667,0.213961583,0.204974414
-0.19655,0.214161278,0.205173409
-0.19643,0.214327483,0.205372669
-0.1963,0.214526423,0.205588834
-0.19618,0.214767985,0.205788648
-0.19606,0.214915558,0.205988727
-0.19593,0.215124021,0.206205781
-0.19581,0.215229799,0.206406417
-0.19568,0.215406307,0.206624075
-0.19556,0.215581378,0.206825268
-0.19544,0.215829979,0.20702673
-0.19531,0.215996087,0.207245284
-0.19519,0.216107881,0.207447307
-0.19507,0.216291793,0.207649599
-0.19494,0.216346228,0.207869054
-0.19482,0.216581799,0.20807191
-0.1947,0.216841166,0.208275036
-0.19457,0.217000138,0.208495396
-0.19445,0.21718461,0.208699089
-0.19433,0.217401256,0.208903054
-0.1942,0.217628546,0.209124324
-0.19408,0.217792852,0.209328858
-0.19396,0.217970967,0.209533665
-0.19383,0.218116811,0.20975585
-0.19371,0.218328781,0.209961229
-0.19358,0.218598012,0.210184033
-0.19346,0.21870418,0.210389985
-0.19334,0.218898175,0.210596214
-0.19321,0.219118426,0.21081994
-0.19309,0.219303775,0.211026745
-0.19297,0.219520884,0.211233827
-0.19284,0.219719239,0.211458479
-0.19272,0.219912577,0.21166614
-0.1926,0.220081242,0.211874079
-0.19247,0.220300251,0.212099662
-0.19235,0.220483676,0.212308184
-0.19223,0.22062572,0.212516985
-0.1921,0.220788126,0.212743503
-0.19198,0.221011689,0.212952889
-0.19186,0.221244971,0.213162557
-0.19173,0.221478447,0.213390015
-0.19161,0.221682234,0.21360027
-0.19148,0.22195166,0.213828365
-0.19136,0.222120057,0.21403921
-0.19124,0.222266193,0.214250338
-0.19111,0.222518984,0.214479381
-0.19099,0.222752752,0.214691101
-0.19087,0.22295101,0.214903107
-0.19074,0.223205895,0.215133102
-0.19062,0.223449455,0.215345703
-0.1905,0.223560397,0.21555859
-0.19037,0.223838591,0.215789542
-0.19025,0.224046469,0.216003027
-0.19013,0.224258902,0.2162168
-0.19,0.224486289,0.216448714
-0.18988,0.224691123,0.216663088
-0.18976,0.224862565,0.216877751
-0.18963,0.225122297,0.217110631
-0.18951,0.225355311,0.217325898
-0.18939,0.225607541,0.217541456
-0.18926,0.225811254,0.217775306
-0.18914,0.226094198,0.217991471
-0.18901,0.226325214,0.21822598
-0.18889,0.226530633,0.218442754
-0.18877,0.226780087,0.218659821
-0.18864,0.226973692,0.218895308
-0.18852,0.227143137,0.219112988
-0.1884,0.227326002,0.219330961
-0.18827,0.227548152,0.219567432
-0.18815,0.22777571,0.21978602
-0.18803,0.22789503,0.220004905
-0.1879,0.228100059,0.220242364
-0.18778,0.228380445,0.220461866
-0.18766,0.228623152,0.220681665
-0.18753,0.22883142,0.220920118
-0.18741,0.229127492,0.221140538
-0.18729,0.229311793,0.221361257
-0.18716,0.229546317,0.221600707
-0.18704,0.229721485,0.221822051
-0.18691,0.229956764,0.222062178
-0.18679,0.230156946,0.222284147
-0.18667,0.230431633,0.222506417
-0.18654,0.230607458,0.222747551
-0.18642,0.230824373,0.22297045
-0.1863,0.231011889,0.223193652
-0.18617,0.231223178,0.223435797
-0.18605,0.231380542,0.223659631
-0.18593,0.231669939,0.223883769
-0.1858,0.231777641,0.22412693
-0.18568,0.231991804,0.224351703
-0.18556,0.232211592,0.224576783
-0.18543,0.232466282,0.224820964
-0.18531,0.232675987,0.225046681
-0.18519,0.232877216,0.225272706
-0.18506,0.233165299,0.225517913
-0.18494,0.233371278,0.225744579
-0.18482,0.233621486,0.225971554
-0.18469,0.233789689,0.226217792
-0.18457,0.233985852,0.226445411
-0.18444,0.234143874,0.226692349
-0.18432,0.234326543,0.226920615
-0.1842,0.234469148,0.227149192
-0.18407,0.234691128,0.227397169
-0.18395,0.234931643,0.227626396
-0.18383,0.235143979,0.227855935
-0.1837,0.235369077,0.228104957
-0.18358,0.23554366,0.228335149
-0.18346,0.235763619,0.228565656
-0.18333,0.236036674,0.228815727
-0.18321,0.236341124,0.229046889
-0.18309,0.236558915,0.229278368
-0.18296,0.236812948,0.229529493
-0.18284,0.236972504,0.229761631
-0.18272,0.237307691,0.229994087
-0.18259,0.23748152,0.230246272
-0.18247,0.237735528,0.23047939
-0.18234,0.237903731,0.230732294
-0.18222,0.238160223,0.230966076
-0.1821,0.238434399,0.231200178
-0.18197,0.238633241,0.231454151
-0.18185,0.238856634,0.231688921
-0.18173,0.23910923,0.231924013
-0.1816,0.239361655,0.232179059
-0.18148,0.2396039,0.232414822
-0.18136,0.239821788,0.232650908
-0.18123,0.239989333,0.232907033
-0.18111,0.240338208,0.233143793
-0.18099,0.24057205,0.233380878
-0.18086,0.240845762,0.233638087
-0.18074,0.241064211,0.23387585
-0.18062,0.241321849,0.234113939
-0.18049,0.241603355,0.234372237
-0.18037,0.241861748,0.234611007
-0.18024,0.242079149,0.234870045
-0.18012,0.242213205,0.235109498
-0.18,0.242385206,0.23534928
-0.17987,0.242681862,0.235609416
-0.17975,0.242994983,0.235849884
-0.17963,0.243171734,0.236090684
-0.1795,0.243452023,0.236351923
-0.17938,0.243709003,0.236593412
-0.17926,0.243963596,0.236835233
-0.17913,0.244166237,0.237097581
-0.17901,0.244365567,0.237340095
-0.17889,0.244559562,0.237582943
-0.17876,0.244847352,0.237846406
-0.17864,0.245057423,0.23808995
-0.17852,0.245256362,0.23833383
-0.17839,0.245451015,0.238598412
-0.17827,0.245726335,0.238842992
-0.17815,0.246114424,0.239087909
-0.17802,0.246324689,0.239353617
-0.1779,0.246606585,0.239599237
-0.17777,0.246828931,0.239865708
-0.17765,0.247135183,0.240112034
-0.17753,0.247369609,0.240358699
-0.1774,0.247558563,0.240626304
-0.17728,0.247791381,0.240873679
-0.17716,0.248111516,0.241121395
-0.17703,0.248380577,0.24139014
-0.17691,0.248677623,0.241638569
-0.17679,0.248895097,0.241887341
-0.17666,0.24913817,0.242157231
-0.17654,0.249435775,0.242406719
-0.17642,0.249626799,0.242656551
-0.17629,0.249851142,0.242927592
-0.17617,0.250141319,0.243178144
-0.17605,0.25043778,0.243429042
-0.17592,0.25071539,0.24370124
-0.1758,0.250979701,0.243952861
-0.17567,0.251173696,0.244225843
-0.17555,0.251386251,0.24447819
-0.17543,0.251707531,0.244730885
-0.1753,0.251966313,0.245005034
-0.17518,0.252240123,0.245258458
-0.17506,0.252372644,0.245512233
-0.17493,0.252648841,0.245787553
-0.17481,0.252861395,0.246042061
-0.17469,0.253062624,0.246296921
-0.17456,0.253256254,0.246573418
-0.17444,0.253537298,0.246829014
-0.17432,0.253857531,0.247084964
-0.17419,0.254098898,0.247362644
-0.17407,0.254274822,0.247619334
-0.17395,0.254563269,0.24787638
-0.17382,0.254800813,0.248155248
-0.1737,0.255028493,0.248413037
-0.17358,0.25534892,0.248671183
-0.17345,0.25557716,0.248951246
-0.17333,0.25589162,0.249210139
-0.1732,0.256089902,0.249491012
-0.17308,0.256347929,0.249750654
-0.17296,0.256633455,0.250010657
-0.17283,0.256905097,0.250292734
-0.17271,0.257128855,0.25055349
-0.17259,0.257439102,0.250814607
-0.17246,0.257718246,0.251097894
-0.17234,0.257955424,0.251359768
-0.17222,0.258172241,0.251622007
-0.17209,0.258401626,0.251906509
-0.17197,0.258698476,0.252169507
-0.17185,0.258956211,0.252432871
-0.17172,0.259242004,0.252718595
-0.1716,0.259533424,0.252982723
-0.17148,0.25982891,0.253247218
-0.17135,0.260088375,0.253534169
-0.17123,0.260377797,0.253799432
-0.1711,0.260629248,0.254087216
-0.17098,0.260922372,0.254353248
-0.17086,0.261169269,0.254619651
-0.17073,0.261532611,0.254908672
-0.17061,0.261894614,0.255175848
-0.17049,0.262108411,0.255443397
-0.17036,0.262338745,0.255733662
-0.17024,0.262648894,0.256001987
-0.17012,0.26298016,0.256270687
-0.16999,0.263233803,0.256562201
-0.16987,0.263533772,0.256831682
-0.16975,0.263778086,0.257101539
-0.16962,0.264093594,0.257394308
-0.1695,0.264356955,0.257664949
-0.16938,0.264686516,0.257935968
-0.16925,0.264936457,0.258229999
-0.16913,0.265277343,0.258501806
-0.169,0.265613383,0.258796693
-0.16888,0.265844764,0.259069291
-0.16876,0.266141128,0.259342271
-0.16863,0.266395453,0.259638428
-0.16851,0.26668999,0.259912202
-0.16839,0.267011294,0.260186359
-0.16826,0.267311555,0.260483794
-0.16814,0.267582612,0.260758749
-0.16802,0.267894685,0.261034089
-0.16789,0.268203982,0.261332808
-0.16777,0.268506629,0.26160895
-0.16765,0.268785871,0.261885478
-0.16752,0.269026191,0.262185487
-0.1674,0.269318658,0.262462821
-0.16728,0.269719582,0.262740544
-0.16715,0.269916427,0.263041849
-0.16703,0.270133828,0.263320381
-0.16691,0.270435136,0.263599304
-0.16678,0.270708678,0.263901911
-0.16666,0.271030737,0.264181647
-0.16653,0.271377517,0.264485137
-0.16641,0.271661508,0.264765691
-0.16629,0.271970805,0.265046637
-0.16616,0.272360695,0.265351439
-0.16604,0.272628051,0.265633206
-0.16592,0.272928993,0.265915368
-0.16579,0.273373198,0.266221489
-0.16567,0.273612568,0.266504475
-0.16555,0.274003214,0.266787858
-0.16542,0.274277901,0.267095305
-0.1653,0.27454153,0.267379516
-0.16518,0.274875475,0.267664126
-0.16505,0.275132065,0.267972904
-0.16493,0.275408822,0.268258346
-0.16481,0.275676835,0.268544189
-0.16468,0.275986034,0.268854304
-0.16456,0.276258237,0.269140983
-0.16443,0.276520551,0.269452006
-0.16431,0.276815087,0.269739524
-0.16419,0.277121534,0.270027446
-0.16406,0.277499442,0.270339817
-0.16394,0.277862297,0.270628582
-0.16382,0.278217553,0.270917752
-0.16369,0.278505051,0.271231478
-0.16357,0.278836609,0.271521495
-0.16345,0.279124107,0.27181192
-0.16332,0.279457857,0.272127007
-0.1632,0.279712743,0.272418283
-0.16308,0.280072554,0.272709968
-0.16295,0.280467388,0.273026423
-0.16283,0.280839475,0.273318963
-0.16271,0.281027941,0.273611914
-0.16258,0.281369315,0.273929743
-0.16246,0.281632457,0.274223554
-0.16234,0.282016623,0.274517778
-0.16221,0.282381111,0.274836987
-0.16209,0.282623526,0.275132074
-0.16196,0.28297223,0.27545222
-0.16184,0.283355545,0.275748173
-0.16172,0.283719082,0.276044542
-0.16159,0.284062063,0.276366079
-0.16147,0.284358232,0.276663318
-0.16135,0.284670183,0.276960976
-0.16122,0.284999379,0.277283912
-0.1611,0.28524608,0.277582443
-0.16098,0.285578028,0.277881395
-0.16085,0.285914457,0.278205735
-0.16073,0.286145839,0.278505566
-0.16061,0.286482073,0.278805818
-0.16048,0.286751134,0.27913157
-0.16036,0.28704645,0.279432705
-0.16024,0.287412837,0.279734264
-0.16011,0.287705498,0.280061433
-0.15999,0.287892552,0.280363879
-0.15986,0.28815304,0.28069201
-0.15974,0.288361502,0.280995345
-0.15962,0.288721143,0.281299107
-0.15949,0.28909961,0.281628667
-0.15937,0.289360024,0.281933323
-0.15925,0.289701106,0.282238409
-0.15912,0.289926398,0.282569404
-0.159,0.290264995,0.282875388
-0.15888,0.290617207,0.283181803
-0.15875,0.290971051,0.283514241
-0.15863,0.291256941,0.283821557
-0.15851,0.291529996,0.284129308
-0.15838,0.291847379,0.284463195
-0.15826,0.292181713,0.284771851
-0.15814,0.292479124,0.285080943
-0.15801,0.292785571,0.285416286
-0.15789,0.293123413,0.285726288
-0.15776,0.293448517,0.286062618
-0.15764,0.293787016,0.286373534
-0.15752,0.294108125,0.286684888
-0.15739,0.294389924,0.287022686
-0.15727,0.294784856,0.287334957
-0.15715,0.295024982,0.28764767
-0.15702,0.295318958,0.287986941
-0.1569,0.295698766,0.288300576
-0.15678,0.29603271,0.288614654
-0.15665,0.296371015,0.288955406
-0.15653,0.296648722,0.289270409
-0.15641,0.296883051,0.289585858
-0.15628,0.297205012,0.289928097
-0.15616,0.297469884,0.290244476
-0.15604,0.297903639,0.290561302
-0.15591,0.298194401,0.290905037
-0.15579,0.298536432,0.291222797
-0.15567,0.298813579,0.291541007
-0.15554,0.299127162,0.291886242
-0.15542,0.299496033,0.292205391
-0.15529,0.299738936,0.292551645
-0.15517,0.300048719,0.292871735
-0.15505,0.300373141,0.293192278
-0.15492,0.300716974,0.293540045
-0.1548,0.300992294,0.293861533
-0.15468,0.301332986,0.294183477
-0.15455,0.301678061,0.294532764
-0.15443,0.301968336,0.294855658
-0.15431,0.302344904,0.295179009
-0.15418,0.302539654,0.295529822
-0.15406,0.302846198,0.295854128
-0.15394,0.30321524,0.296178893
-0.15381,0.303493337,0.29653124
-0.15369,0.303784464,0.296856964
-0.15357,0.304041249,0.297183149
-0.15344,0.304357682,0.297537037
-0.15332,0.304686975,0.297864185
-0.15319,0.305043644,0.298219119
-0.15307,0.305361221,0.298547233
-0.15295,0.30557061,0.298875813
-0.15282,0.305848024,0.299232299
-0.1527,0.306156566,0.299561849
-0.15258,0.306491728,0.299891865
-0.15245,0.306804264,0.300249911
-0.15233,0.30706027,0.300580903
-0.15221,0.307455665,0.300912364
-0.15208,0.307782474,0.301271977
-0.15196,0.308059718,0.301604417
-0.15184,0.308392347,0.301937328
-0.15171,0.308764263,0.302298515
-0.15159,0.309019514,0.30263241
-0.15147,0.309293056,0.302966779
-0.15134,0.309651624,0.303329546
-0.15122,0.309983962,0.303664903
-0.1511,0.31033951,0.304000736
-0.15097,0.310709794,0.304365091
-0.15085,0.310997877,0.304701917
-0.15072,0.311299282,0.305067349
-0.1506,0.311661383,0.30540517
-0.15048,0.3120843,0.30574347
-0.15035,0.312456971,0.306110503
-0.15023,0.312820776,0.306449804
-0.15011,0.313118479,0.306789585
-0.14998,0.31343272,0.307158225
-0.14986,0.313742966,0.307499011
-0.14974,0.314121069,0.307840281
-0.14961,0.31435776,0.308210536
-0.14949,0.314674388,0.308552814
-0.14937,0.314914148,0.308895579
-0.14924,0.315277028,0.309267455
-0.14912,0.315535907,0.309611233
-0.149,0.315846714,0.309955499
-0.14887,0.31615545,0.310329004
-0.14875,0.316468936,0.310674288
-0.14862,0.316723992,0.311048898
-0.1485,0.317031024,0.311395204
-0.14838,0.317433555,0.311742
-0.14825,0.317680451,0.312118251
-0.14813,0.318038168,0.312466074
-0.14801,0.318369458,0.312814389
-0.14788,0.31867269,0.313192289
-0.14776,0.319046408,0.313541635
-0.14764,0.319349908,0.313891477
-0.14751,0.319713055,0.314271033
-0.14739,0.319945947,0.314621909
-0.14727,0.3202484,0.314973284
-0.14714,0.320534388,0.315354502
-0.14702,0.320860149,0.315706916
-0.1469,0.321194581,0.316059831
-0.14677,0.321503804,0.316442719
-0.14665,0.321830783,0.316796677
-0.14653,0.322185577,0.317151138
-0.1464,0.322447891,0.317535704
-0.14628,0.322861382,0.317891213
-0.14615,0.323154117,0.318276917
-0.14603,0.32355733,0.318633478
-0.14591,0.323866919,0.318990544
-0.14578,0.324304182,0.319377938
-0.14566,0.324588075,0.319736061
-0.14554,0.324948763,0.320094692
-0.14541,0.32533237,0.320483784
-0.14529,0.32565947,0.320843476
-0.14517,0.325981895,0.321203678
-0.14504,0.326257142,0.321594474
-0.14492,0.326576327,0.321955742
-0.1448,0.32694079,0.322317522
-0.14467,0.327210045,0.32271003
-0.14455,0.327552539,0.323072881
-0.14443,0.32784464,0.323436246
-0.1443,0.328177148,0.323830473
-0.14418,0.328487784,0.324194913
-0.14405,0.328843625,0.324590307
-0.14393,0.32919306,0.324955825
-0.14381,0.329501699,0.325321861
-0.14368,0.329944954,0.325718987
-0.14356,0.330256735,0.326086106
-0.14344,0.330622927,0.326453745
-0.14331,0.330916343,0.32685261
-0.14319,0.331245052,0.327221337
-0.14307,0.331489001,0.327590586
-0.14294,0.331834077,0.327991198
-0.14282,0.332154139,0.328361539
-0.1427,0.332440516,0.328732406
-0.14257,0.332770272,0.329134772
-0.14245,0.333106604,0.329506735
-0.14233,0.333456989,0.329879225
-0.1422,0.333696944,0.330283353
-0.14208,0.334017956,0.330656944
-0.14195,0.334341914,0.331062266
-0.14183,0.334694321,0.331436962
-0.14171,0.33499955,0.331812189
-0.14158,0.335300468,0.332219285
-0.14146,0.33560616,0.332595621
-0.14134,0.335935234,0.33297249
-0.14121,0.336267279,0.333381368
-0.14109,0.336619588,0.333759351
-0.14097,0.336937823,0.33413787
-0.14084,0.337239229,0.334548537
-0.14072,0.337580115,0.334928173
-0.1406,0.337914255,0.335308348
-0.14047,0.338227375,0.335720812
-0.14035,0.338450476,0.336102109
-0.14023,0.338897433,0.336483947
-0.1401,0.339268472,0.336898215
-0.13998,0.339635346,0.33728118
-0.13986,0.339947029,0.337664688
-0.13973,0.340315608,0.338080767
-0.13961,0.340585887,0.338465407
-0.13948,0.340981281,0.338882715
-0.13936,0.341267075,0.33926849
-0.13924,0.341570867,0.339654812
-0.13911,0.341910316,0.340073944
-0.13899,0.342279553,0.340461405
-0.13887,0.342605971,0.340849415
-0.13874,0.342938382,0.341270379
-0.13862,0.343230459,0.341659534
-0.1385,0.343658978,0.34204924
-0.13837,0.344010995,0.342472043
-0.13825,0.344359797,0.342862898
-0.13813,0.344759211,0.343254306
-0.138,0.345050338,0.343678956
-0.13788,0.345397897,0.344071518
-0.13776,0.345684762,0.344464635
-0.13763,0.346002535,0.344891139
-0.13751,0.346232114,0.345285415
-0.13738,0.346592315,0.345713177
-0.13726,0.347004661,0.346108615
-0.13714,0.347247076,0.346504612
-0.13701,0.34754383,0.34693424
-0.13689,0.347914211,0.347331404
-0.13677,0.348258702,0.347729129
-0.13664,0.348611864,0.348160632
-0.13652,0.34899871,0.348559529
-0.1364,0.349277196,0.348958989
-0.13627,0.349578212,0.349392373
-0.13615,0.349935173,0.349793009
-0.13603,0.350326208,0.350194211
-0.1359,0.350674986,0.350629485
-0.13578,0.351057448,0.351031868
-0.13566,0.351305099,0.351434818
-0.13553,0.351625161,0.35187199
-0.13541,0.351918383,0.352276126
-0.13529,0.352282213,0.352680832
-0.13516,0.352630138,0.353119908
-0.13504,0.352925454,0.353525804
-0.13491,0.353258449,0.353966171
-0.13479,0.353588205,0.354373261
-0.13467,0.353991978,0.354780925
-0.13454,0.354383573,0.355223209
-0.13442,0.354779261,0.35563207
-0.13429,0.355143918,0.356075654
-0.13417,0.35552543,0.356485717
-0.13405,0.355962036,0.356896357
-0.13392,0.356311568,0.357341871
-0.1338,0.356689086,0.357753717
-0.13367,0.356976803,0.358200539
-0.13355,0.357363162,0.358613594
-0.13343,0.35773632,0.359027231
-0.1333,0.358167981,0.359475995
-0.13318,0.358549225,0.359890846
