#class tools::wcsv::ntuple
#title Edep
#separator 44
#vector_separator 59
#column double Eabs
#column double Eabs_Matrix
#column double Eabs_Filler
511,511,0
0,0,0
511,511,0
433.593,433.593,0
109.346,109.346,0
0,0,0
0,0,0
511,511,0
162.15,162.15,0
0,0,0
511,511,0
237.765,9.25791,228.507
236.415,236.415,0
327.464,327.464,0
317.116,317.116,0
187.953,187.953,0
297.411,297.411,0
511,511,0
511,511,0
228.529,0,228.529
511,511,0
511,511,0
0,0,0
159.466,159.466,0
0,0,0
213.906,213.906,0
511,511,0
325.234,325.234,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
265.196,265.196,0
511,511,0
0,0,0
511,511,0
112.539,112.539,0
0,0,0
433.593,433.593,0
511,511,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
114.728,114.728,0
36.6137,36.6137,0
273.219,273.219,0
0,0,0
0,0,0
511,511,0
511,511,0
420.967,420.967,0
511,511,0
38.792,38.792,0
85.0886,85.0886,0
0,0,0
511,511,0
290.02,7.61974,282.4
0,0,0
0,0,0
0,0,0
328.705,328.705,0
511,511,0
290.413,290.413,0
282.722,282.722,0
0,0,0
111.577,111.577,0
127.409,127.409,0
111.3,111.3,0
109.373,109.373,0
166.051,166.051,0
188.961,188.961,0
0,0,0
87.9878,87.9878,0
0,0,0
511,511,0
0,0,0
0,0,0
433.593,433.593,0
138.093,138.093,0
0,0,0
140.697,140.697,0
159.42,159.42,0
140.588,140.588,0
511,170.581,340.419
220.386,0,220.386
0,0,0
0,0,0
277.926,277.926,0
0,0,0
511,511,0
433.593,433.593,0
511,511,0
144.547,144.547,0
0,0,0
117.807,117.807,0
268.483,268.483,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
511,511,0
433.593,433.593,0
185.469,185.469,0
0,0,0
511,511,0
511,511,0
511,511,0
433.593,433.593,0
511,511,0
0,0,0
511,511,0
159.187,159.187,0
511,511,0
511,511,0
0,0,0
248.96,248.96,0
0,0,0
435.936,435.936,0
176.405,176.405,0
179.306,34.1427,145.163
511,511,0
88.9911,88.9911,0
0,0,0
0,0,0
36.955,36.955,0
320.013,320.013,0
511,511,0
511,511,0
511,511,0
182.844,182.844,0
0,0,0
119.381,119.381,0
194.102,194.102,0
181.197,181.197,0
31.8124,0,31.8124
214.891,214.891,0
88.0172,88.0172,0
0,0,0
511,511,0
511,511,0
258.497,258.497,0
49.8194,49.8194,0
511,511,0
7.25398,7.25398,0
0,0,0
511,511,0
35.8624,35.8624,0
511,511,0
62.8102,62.8102,0
0,0,0
0,0,0
0,0,0
0,0,0
423.861,423.861,0
511,511,0
285.912,285.912,0
227.587,227.587,0
433.593,433.593,0
511,511,0
433.593,433.593,0
0,0,0
511,511,0
0,0,0
75.9042,75.9042,0
433.593,433.593,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
32.9794,32.9794,0
110.866,110.866,0
0,0,0
0,0,0
511,511,0
0,0,0
317.195,317.195,0
511,511,0
511,511,0
271.136,271.136,0
511,511,0
511,511,0
206.56,206.56,0
120.942,120.942,0
511,272.252,238.748
95.6319,95.6319,0
57.4026,57.4026,0
346.555,266.659,79.8968
435.936,435.936,0
0,0,0
0,0,0
0,0,0
511,511,0
511,255.547,255.453
0,0,0
0,0,0
308.435,308.435,0
0,0,0
0,0,0
444.339,444.339,0
317.43,317.43,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
511,511,0
0,0,0
423.335,423.335,0
511,511,0
435.936,435.936,0
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
162.611,162.611,0
511,511,0
0,0,0
0,0,0
511,511,0
149.638,149.638,0
96.9891,96.9891,0
0,0,0
0,0,0
39.04,39.04,0
0,0,0
86.2428,0,86.2428
511,511,0
0,0,0
511,511,0
0,0,0
511,390.312,120.688
0,0,0
511,511,0
66.2607,66.2607,0
0,0,0
324.163,308.372,15.7911
0,0,0
0,0,0
511,511,0
173.905,173.905,0
511,511,0
511,511,0
301.948,301.948,0
511,511,0
511,511,0
0,0,0
511,409.51,101.49
511,511,0
511,511,0
0,0,0
137.572,137.572,0
0,0,0
53.6482,53.6482,0
295.38,295.38,0
0,0,0
511,100.81,410.19
0,0,0
0,0,0
511,407.276,103.724
0,0,0
511,511,0
511,511,0
511,511,0
0,0,0
0,0,0
511,511,0
511,511,0
279.081,279.081,0
325.454,325.454,0
218.189,218.189,0
0,0,0
265.62,265.62,0
59.6674,59.6674,0
433.593,433.593,0
236.057,236.057,0
511,511,0
309.03,309.03,0
511,511,0
0,0,0
0,0,0
511,511,0
286.124,286.124,0
71.9999,71.9999,0
0,0,0
0,0,0
0,0,0
187.668,187.668,0
433.593,433.593,0
511,511,0
0,0,0
0,0,0
37.5752,37.5752,0
0,0,0
74.1272,74.1272,0
93.7226,93.7226,0
49.3528,49.3528,0
0,0,0
435.936,435.936,0
433.593,433.593,0
497.93,497.93,0
0,0,0
27.1666,27.1666,0
0,0,0
18.5999,18.5999,0
511,511,0
511,511,0
511,511,0
423.335,423.335,0
511,511,0
107.335,107.335,0
380.572,380.572,0
511,511,0
403.378,403.378,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
224.101,224.101,0
511,511,0
0,0,0
164.59,164.59,0
436.443,436.443,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
110.729,110.729,0
0,0,0
12.6099,12.6099,0
511,511,0
154.854,154.854,0
282.449,282.449,0
235.944,235.944,0
0,0,0
177.175,177.175,0
0,0,0
511,443.641,67.3588
236.798,236.798,0
511,511,0
511,511,0
511,511,0
511,511,0
0,0,0
511,511,0
114.214,114.214,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
511,511,0
511,511,0
76.889,76.889,0
511,511,0
0,0,0
511,511,0
0,0,0
162.529,162.529,0
435.936,435.936,0
0,0,0
511,511,0
511,511,0
0,0,0
511,511,0
155.874,155.874,0
511,511,0
0,0,0
0,0,0
435.936,435.936,0
0,0,0
260.595,260.595,0
0,0,0
95.6133,95.6133,0
0,0,0
511,511,0
79.1977,79.1977,0
0,0,0
511,511,0
511,511,0
209.68,209.68,0
511,511,0
511,511,0
511,511,0
0,0,0
12.5767,12.5767,0
511,511,0
58.0146,58.0146,0
511,511,0
511,511,0
205.486,205.486,0
153.061,153.061,0
0,0,0
0,0,0
36.5935,36.5935,0
0,0,0
423.861,423.861,0
0,0,0
511,511,0
300.456,300.456,0
37.2756,37.2756,0
0,0,0
0,0,0
433.593,433.593,0
433.593,433.593,0
156.808,156.808,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
292.728,292.728,0
511,511,0
511,511,0
0,0,0
511,511,0
0,0,0
511,364.6,146.4
511,511,0
511,511,0
511,511,0
511,511,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
119.555,119.555,0
0,0,0
85.1275,85.1275,0
16.8623,16.8623,0
0,0,0
0,0,0
239.181,239.181,0
0,0,0
103.781,103.781,0
433.593,433.593,0
0,0,0
511,511,0
511,511,0
435.936,435.936,0
433.593,433.593,0
0,0,0
511,511,0
0,0,0
167.914,167.914,0
423.335,423.335,0
288.26,288.26,0
511,511,0
0,0,0
511,511,0
0,0,0
277.128,277.128,0
0,0,0
69.148,69.148,0
301.586,301.586,0
511,511,0
511,511,0
0,0,0
511,511,0
153.091,153.091,0
511,511,0
511,511,0
0,0,0
511,511,0
0,0,0
304.977,304.977,0
511,511,0
0,0,0
0,0,0
335.369,335.369,0
0,0,0
511,511,0
511,511,0
161.112,161.112,0
511,511,0
0,0,0
0,0,0
95.4775,95.4775,0
0,0,0
0,0,0
331.6,331.6,0
0,0,0
0,0,0
356.186,356.186,0
0,0,0
0,0,0
144.898,144.898,0
0,0,0
43.6407,43.6407,0
0,0,0
293.662,293.662,0
0,0,0
2.25011,2.25011,0
0,0,0
511,511,0
298.444,298.444,0
0,0,0
0,0,0
511,511,0
511,511,0
285.514,285.514,0
0,0,0
80.123,80.123,0
0,0,0
227.367,0,227.367
511,511,0
0,0,0
11.6056,11.6056,0
325.116,325.116,0
511,511,0
420.837,420.837,0
423.335,423.335,0
511,511,0
0,0,0
238.489,238.489,0
511,511,0
511,511,0
0,0,0
511,511,0
0,0,0
35.6152,35.6152,0
0,0,0
45.8362,45.8362,0
0,0,0
0,0,0
511,511,0
36.6445,36.6445,0
511,511,0
398.216,398.216,0
345.143,345.143,0
511,511,0
0,0,0
511,511,0
0,0,0
511,511,0
198.117,198.117,0
0,0,0
420.837,420.837,0
0,0,0
511,511,0
433.593,433.593,0
0,0,0
0,0,0
247.665,247.665,0
0,0,0
188.795,188.795,0
511,511,0
511,511,0
296.587,296.587,0
144.969,144.969,0
511,511,0
0,0,0
435.936,435.936,0
98.1502,98.1502,0
511,511,0
433.593,433.593,0
420.266,420.266,0
0,0,0
511,511,0
511,511,0
511,403.478,107.522
245.506,245.506,0
511,511,0
184.695,184.695,0
86.9363,86.9363,0
135.535,135.535,0
511,511,0
511,511,0
511,511,0
511,511,0
0,0,0
511,511,0
395.159,395.159,0
0,0,0
511,511,0
511,337.395,173.605
511,511,0
511,511,0
19.7441,19.7441,0
0,0,0
0,0,0
270.796,270.796,0
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
66.0297,66.0297,0
0,0,0
511,511,0
511,511,0
511,511,0
27.2081,27.2081,0
0,0,0
511,511,0
433.593,433.593,0
226.398,226.398,0
0,0,0
0,0,0
511,511,0
51.2343,51.2343,0
0,0,0
0,0,0
201.698,201.698,0
511,511,0
164.977,164.977,0
281.985,281.985,0
0,0,0
243.494,243.494,0
288.944,221.699,67.2456
511,511,0
95.028,95.028,0
354.092,354.092,0
0,0,0
262.62,41.652,220.968
0,0,0
0,0,0
511,511,0
158.536,158.536,0
332.141,332.141,0
435.936,435.936,0
317.489,317.489,0
85.0041,85.0041,0
511,511,0
185.964,185.964,0
511,274.556,236.444
0,0,0
511,511,0
433.593,433.593,0
511,511,0
435.936,435.936,0
0,0,0
48.6246,48.6246,0
0,0,0
301.512,301.512,0
0,0,0
511,511,0
511,511,0
0,0,0
85.9244,85.9244,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
162.071,162.071,0
0,0,0
62.8387,62.8387,0
182.068,182.068,0
511,511,0
9.2133,9.2133,0
0,0,0
511,511,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
316.798,316.798,0
61.9661,61.9661,0
96.3349,96.3349,0
511,511,0
0,0,0
0,0,0
511,511,0
51.1098,51.1098,0
0,0,0
0,0,0
511,511,0
511,511,0
511,511,0
0,0,0
322.049,322.049,0
331.175,331.175,0
0,0,0
511,511,0
511,511,0
511,511,0
0,0,0
511,511,0
433.593,433.593,0
511,511,0
0,0,0
162.756,162.756,0
511,511,0
0,0,0
291.607,291.607,0
227.227,227.227,0
0,0,0
127.254,127.254,0
511,511,0
0,0,0
155.451,155.451,0
433.593,433.593,0
287.981,287.981,0
10.7837,10.7837,0
511,511,0
225.553,225.553,0
200.226,200.226,0
172.901,172.901,0
239.818,239.818,0
511,511,0
511,511,0
222.506,222.506,0
292.747,292.747,0
0,0,0
0,0,0
433.593,433.593,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
511,511,0
433.593,433.593,0
102.321,102.321,0
435.936,435.936,0
209.768,209.768,0
23.7746,23.7746,0
433.593,433.593,0
511,511,0
293.055,293.055,0
433.593,433.593,0
433.593,433.593,0
23.1538,23.1538,0
92.2586,92.2586,0
511,511,0
511,511,0
511,511,0
0,0,0
511,511,0
0,0,0
511,511,0
213.478,213.478,0
0,0,0
511,511,0
0,0,0
253.285,253.285,0
511,511,0
30.2392,30.2392,0
249.049,249.049,0
317.462,151.611,165.852
511,511,0
511,511,0
277.392,277.392,0
511,511,0
317.288,317.288,0
0,0,0
511,511,0
0,0,0
511,511,0
199.421,199.421,0
0,0,0
511,511,0
40.218,40.218,0
0,0,0
220.421,194.959,25.4614
0,0,0
511,511,0
433.593,433.593,0
139.704,139.704,0
511,511,0
248.205,248.205,0
433.593,433.593,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
235.66,235.66,0
511,511,0
511,511,0
0,0,0
449.173,449.173,0
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
433.593,433.593,0
322.152,322.152,0
138.181,137.852,0.329056
0,0,0
511,511,0
298.993,298.993,0
109.632,109.632,0
511,511,0
72.2615,72.2615,0
511,511,0
423.335,423.335,0
435.936,435.936,0
0,0,0
511,511,0
511,511,0
14.6767,14.6767,0
0,0,0
18.2442,18.2442,0
174.921,174.921,0
511,511,0
306.929,306.929,0
511,511,0
511,511,0
511,511,0
195.143,0,195.143
0,0,0
280.485,280.485,0
0,0,0
0,0,0
433.593,168.903,264.69
0,0,0
511,511,0
511,511,0
511,511,0
280.316,280.316,0
184.445,184.445,0
166.071,166.071,0
3.08192,3.08192,0
25.3631,25.3631,0
0,0,0
0,0,0
0,0,0
0,0,0
163.986,163.986,0
146.705,5.57813,141.127
511,511,0
267.561,267.561,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
62.0755,62.0755,0
171.65,171.65,0
268.975,111.974,157.002
0,0,0
0,0,0
511,511,0
16.047,16.047,0
0,0,0
435.936,435.936,0
136.115,136.115,0
511,511,0
0,0,0
0,0,0
0,0,0
59.9689,59.9689,0
335.388,335.388,0
0,0,0
0,0,0
511,511,0
511,511,0
15.8274,15.8274,0
79.6199,79.6199,0
122.156,122.156,0
53.5691,53.5691,0
430.865,430.865,0
0,0,0
198.972,198.972,0
511,511,0
0,0,0
0,0,0
26.3411,26.3411,0
511,511,0
511,511,0
511,511,0
511,511,0
0,0,0
0,0,0
280.782,280.782,0
0,0,0
511,511,0
85.9647,85.9647,0
511,511,0
511,511,0
511,511,0
0,0,0
423.861,423.861,0
511,447.081,63.9192
511,511,0
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
145.172,145.172,0
433.593,433.593,0
511,511,0
0,0,0
511,511,0
433.593,433.593,0
0,0,0
0,0,0
511,511,0
62.9261,62.9261,0
511,511,0
0,0,0
125.657,125.657,0
0,0,0
0,0,0
298.952,298.952,0
511,511,0
511,511,0
435.936,435.936,0
0,0,0
260.952,260.952,0
186.266,186.266,0
487.647,487.647,0
92.8235,0,92.8235
247.476,247.476,0
134.124,134.124,0
52.7491,52.7491,0
0,0,0
265.478,265.478,0
0,0,0
0,0,0
420.266,420.266,0
151.781,151.781,0
511,511,0
0,0,0
283.232,283.232,0
0,0,0
31.1094,31.1094,0
511,511,0
0,0,0
0,0,0
0,0,0
160.848,160.848,0
511,511,0
254.797,254.797,0
433.593,433.593,0
0,0,0
511,511,0
47.4735,47.4735,0
0,0,0
511,511,0
0,0,0
0,0,0
68.7407,68.7407,0
259.639,259.639,0
435.936,435.936,0
511,511,0
81.4309,81.4309,0
303.131,303.131,0
511,511,0
0,0,0
0,0,0
511,511,0
511,511,0
187.142,187.142,0
46.8736,46.8736,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
14.9268,14.9268,0
0,0,0
511,511,0
0,0,0
325.489,325.489,0
0,0,0
103.69,103.69,0
435.936,435.936,0
221.027,221.027,0
511,511,0
511,511,0
511,511,0
38.3575,38.3575,0
25.9527,25.9527,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
224.908,224.908,0
435.936,435.936,0
435.936,435.936,0
0,0,0
0,0,0
0,0,0
144.208,144.208,0
0,0,0
0,0,0
195.553,195.553,0
511,511,0
307.654,307.654,0
0,0,0
0,0,0
433.593,433.593,0
0,0,0
511,511,0
0,0,0
511,511,0
71.4414,71.4414,0
52.529,52.529,0
0,0,0
312.848,32.5264,280.322
0,0,0
511,511,0
0,0,0
220.353,220.353,0
1.49635,1.49635,0
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
67.3302,67.3302,0
0,0,0
0,0,0
0,0,0
280.969,280.969,0
273.185,273.185,0
0,0,0
511,511,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
40.4145,40.4145,0
293.381,293.381,0
238.758,238.758,0
0,0,0
435.936,435.936,0
511,511,0
511,511,0
0,0,0
0,0,0
435.936,435.936,0
0,0,0
511,511,0
0,0,0
511,511,0
138.098,138.098,0
298.165,298.165,0
423.335,423.335,0
0,0,0
231.303,231.303,0
423.861,423.861,0
207.473,207.473,0
511,511,0
0,0,0
511,497.65,13.35
0,0,0
154.34,154.34,0
511,511,0
0,0,0
511,511,0
511,511,0
433.593,433.593,0
0,0,0
141.305,141.305,0
188.079,188.079,0
511,511,0
245.766,245.766,0
0,0,0
135.973,135.973,0
511,511,0
309.434,309.434,0
306.776,306.776,0
0,0,0
0,0,0
0,0,0
511,511,0
73.5544,73.5544,0
0,0,0
212.593,212.593,0
60.1393,60.1393,0
151.758,151.758,0
0,0,0
0,0,0
433.593,433.593,0
435.936,435.936,0
98.3784,98.3784,0
423.335,423.335,0
230.284,230.284,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
511,511,0
112.998,112.998,0
433.593,433.593,0
511,511,0
0,0,0
45.7036,0,45.7036
47.8981,47.8981,0
0,0,0
511,511,0
0,0,0
511,511,0
433.593,433.593,0
267.43,267.43,0
0,0,0
435.936,435.936,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
511,511,0
195.752,195.752,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
8.98134,8.98134,0
0,0,0
511,511,0
0,0,0
220.371,220.371,0
338.103,338.103,0
511,511,0
511,511,0
0,0,0
0,0,0
332.122,332.122,0
0,0,0
175.892,175.892,0
64.9046,64.9046,0
511,511,0
511,511,0
511,511,0
275.216,275.216,0
0,0,0
0,0,0
160.611,160.611,0
8.69426,8.69426,0
511,511,0
511,511,0
60.1317,60.1317,0
0,0,0
233.116,233.116,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
11.1095,11.1095,0
511,511,0
511,511,0
0,0,0
0,0,0
108.944,108.944,0
149.744,149.744,0
0,0,0
433.593,433.593,0
213.472,213.472,0
0,0,0
0,0,0
131.925,131.925,0
147.227,147.227,0
511,511,0
420.967,420.967,0
0,0,0
414.16,414.16,0
189.209,189.209,0
0,0,0
511,511,0
511,511,0
0,0,0
433.593,433.593,0
115.034,115.034,0
511,511,0
511,511,0
0,0,0
511,511,0
0,0,0
260.313,260.313,0
511,511,0
0,0,0
433.593,433.593,0
0,0,0
0,0,0
72.8125,72.8125,0
0,0,0
511,511,0
271.752,271.752,0
39.5216,39.5216,0
511,511,0
0,0,0
0,0,0
511,511,0
511,511,0
511,511,0
126.534,126.534,0
317.798,227.94,89.8576
511,296.788,214.212
139.731,139.731,0
511,511,0
511,511,0
423.335,423.335,0
248.46,248.46,0
0,0,0
68.8621,68.8621,0
92.2297,19.6926,72.5371
511,511,0
0,0,0
7.26524,7.26524,0
0,0,0
0,0,0
0,0,0
511,511,0
213.782,213.782,0
0,0,0
272.137,272.137,0
74.6423,74.6423,0
0,0,0
265.556,265.556,0
0,0,0
420.967,420.967,0
313.549,313.549,0
0,0,0
0,0,0
511,511,0
58.096,58.096,0
511,511,0
0,0,0
511,511,0
511,511,0
433.593,433.593,0
0,0,0
0,0,0
0,0,0
0,0,0
251.937,251.937,0
511,511,0
511,511,0
0,0,0
0,0,0
248.341,248.341,0
305.806,305.806,0
0,0,0
114.997,114.997,0
0,0,0
131.121,131.121,0
511,511,0
433.593,433.593,0
511,511,0
0,0,0
511,511,0
511,511,0
197.505,197.505,0
0,0,0
174.549,174.549,0
511,511,0
237.442,237.442,0
0,0,0
433.593,433.593,0
0,0,0
511,511,0
0,0,0
89.7064,89.7064,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
511,511,0
0,0,0
216.051,216.051,0
302.223,302.223,0
0,0,0
38.4773,38.4773,0
0,0,0
433.593,433.593,0
0,0,0
511,511,0
189.155,189.155,0
511,511,0
0,0,0
43.2652,43.2652,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
423.335,423.335,0
329.353,329.353,0
511,511,0
511,511,0
511,511,0
0,0,0
16.1368,16.1368,0
511,511,0
0,0,0
313.281,313.281,0
0,0,0
272.211,272.211,0
301.233,301.233,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
41.0603,41.0603,0
54.5727,54.5727,0
0,0,0
511,511,0
433.593,433.593,0
511,511,0
433.593,433.593,0
282.208,282.208,0
0,0,0
0,0,0
511,511,0
0,0,0
31.035,31.035,0
0,0,0
0,0,0
0,0,0
511,511,0
67.5168,67.5168,0
297.876,297.876,0
0,0,0
0,0,0
0,0,0
423.861,423.861,0
12.5808,12.5808,0
0,0,0
0,0,0
511,511,0
88.2301,88.2301,0
511,511,0
0,0,0
108.017,108.017,0
0,0,0
0,0,0
0,0,0
290.492,290.492,0
0,0,0
0,0,0
511,511,0
433.593,433.593,0
511,511,0
511,511,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
97.0081,97.0081,0
511,511,0
330.781,330.781,0
0,0,0
0,0,0
80.8823,80.8823,0
286.425,286.425,0
276.914,215.884,61.0296
31.4338,31.4338,0
0,0,0
433.593,433.593,0
71.9619,71.9619,0
511,511,0
0,0,0
511,511,0
167.168,167.168,0
0,0,0
511,511,0
0,0,0
420.837,420.837,0
511,511,0
0,0,0
0,0,0
0,0,0
336.236,336.236,0
433.593,433.593,0
307.782,307.782,0
168.791,168.791,0
5.17781,5.17781,0
234.936,234.936,0
0,0,0
0,0,0
511,511,0
0,0,0
213.419,213.419,0
511,511,0
26.725,26.725,0
511,511,0
299.489,254.664,44.8246
265.19,49.5027,215.687
511,511,0
511,511,0
511,511,0
40.4661,40.4661,0
511,511,0
333.486,333.486,0
247.681,247.681,0
346.572,346.572,0
511,511,0
69.4604,69.4604,0
433.593,433.593,0
511,511,0
24.0324,24.0324,0
511,511,0
0,0,0
433.593,433.593,0
511,511,0
511,352.103,158.897
511,511,0
511,511,0
94.2327,94.2327,0
0,0,0
511,511,0
327.019,327.019,0
511,511,0
162.878,162.878,0
511,511,0
511,511,0
511,511,0
161.646,161.646,0
201.693,201.693,0
0,0,0
511,511,0
511,469.832,41.1683
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
338.201,338.201,0
511,511,0
0,0,0
0,0,0
281.817,55.8992,225.918
0,0,0
0,0,0
511,511,0
73.1248,73.1248,0
0,0,0
203.692,203.692,0
311.651,311.651,0
0,0,0
0,0,0
306.562,306.562,0
511,511,0
0,0,0
148.05,148.05,0
435.936,435.936,0
0,0,0
0,0,0
11.5169,11.5169,0
511,511,0
0,0,0
511,511,0
511,511,0
0,0,0
511,511,0
139.399,139.399,0
132.519,132.519,0
0,0,0
142.516,142.516,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
433.593,433.593,0
80.4086,80.4086,0
108.82,108.82,0
337.958,337.958,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
435.936,435.936,0
0,0,0
433.593,433.593,0
116.244,116.244,0
511,511,0
0,0,0
0,0,0
511,511,0
433.593,433.593,0
433.593,433.593,0
291.106,291.106,0
0,0,0
420.967,420.967,0
305.98,305.98,0
511,511,0
0,0,0
511,511,0
511,511,0
511,511,0
298.979,298.979,0
0,0,0
0,0,0
0,0,0
387.908,307.102,80.8059
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
283.415,283.415,0
511,511,0
511,511,0
511,511,0
511,511,0
511,511,0
191.07,191.07,0
163.671,163.671,0
511,511,0
0,0,0
210.159,210.159,0
0,0,0
511,511,0
119.958,119.958,0
511,511,0
46.6085,46.6085,0
0,0,0
511,511,0
511,511,0
214.527,214.527,0
279.126,279.126,0
331.781,331.781,0
227.226,227.226,0
0,0,0
149.592,149.592,0
511,511,0
274.198,274.198,0
0,0,0
166.797,166.797,0
165.926,165.926,0
94.8178,94.8178,0
511,511,0
74.1894,74.1894,0
511,417.643,93.3572
0,0,0
511,511,0
511,511,0
0,0,0
350.697,350.697,0
288.689,288.689,0
86.1042,86.1042,0
228.609,228.609,0
511,511,0
0,0,0
511,511,0
0,0,0
511,377.121,133.879
511,511,0
25.7401,25.7401,0
66.8361,66.8361,0
435.936,435.936,0
17.2393,17.2393,0
0,0,0
0,0,0
511,511,0
511,511,0
511,511,0
292.294,23.1981,269.096
147.239,147.239,0
511,511,0
511,511,0
0,0,0
511,511,0
221.301,221.301,0
511,511,0
511,511,0
0,0,0
245.91,245.91,0
0,0,0
123.468,123.468,0
511,511,0
0,0,0
0,0,0
433.593,433.593,0
0,0,0
511,511,0
323.829,323.829,0
104.183,104.183,0
433.593,433.593,0
433.593,433.593,0
0,0,0
212.341,47.3741,164.967
234.348,234.348,0
0,0,0
179.741,179.741,0
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
170.379,170.379,0
62.2705,62.2705,0
433.593,433.593,0
433.593,433.593,0
209.314,209.314,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
37.347,37.347,0
78.1089,0,78.1089
141.358,141.358,0
511,511,0
340.871,340.871,0
64.4125,64.4125,0
511,511,0
53.0609,53.0609,0
511,511,0
104.198,104.198,0
511,432.738,78.2621
420.837,420.837,0
111.571,111.571,0
511,511,0
0,0,0
511,511,0
55.6974,55.6974,0
511,511,0
69.4484,69.4484,0
288.943,288.943,0
293.34,293.34,0
433.593,433.593,0
511,511,0
511,511,0
257.278,257.278,0
0,0,0
226.835,226.835,0
50.0991,50.0991,0
0,0,0
511,511,0
511,511,0
0,0,0
511,511,0
0,0,0
229.855,229.855,0
0,0,0
0,0,0
121.736,121.736,0
511,511,0
31.9703,31.9703,0
511,511,0
0,0,0
0,0,0
439.042,439.042,0
0,0,0
332.67,332.67,0
338.019,338.019,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
70.0072,70.0072,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
177.486,177.486,0
117.608,117.608,0
87.6225,0,87.6225
81.9777,81.9777,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
433.593,433.593,0
423.335,423.335,0
0,0,0
32.9662,32.9662,0
511,455.669,55.3311
511,511,0
197.871,197.871,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
126.926,126.926,0
511,511,0
271.541,271.541,0
194.008,0,194.008
511,511,0
378.274,131.244,247.03
0,0,0
0,0,0
511,511,0
262.532,262.532,0
511,511,0
28.2551,28.2551,0
0,0,0
0,0,0
111.623,111.623,0
511,511,0
511,511,0
511,511,0
299.644,223.502,76.1418
0,0,0
173.873,173.873,0
511,246.536,264.464
216.77,216.77,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
423.335,231.181,192.154
330.611,330.611,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
163.683,163.683,0
113.255,113.255,0
0,0,0
9.10938,9.10938,0
240.33,240.33,0
0,0,0
251.418,251.418,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
134.287,134.287,0
217.592,217.592,0
123.92,123.92,0
135.85,135.85,0
511,511,0
511,511,0
0,0,0
435.936,435.936,0
511,511,0
120.53,120.53,0
302.323,0,302.323
