55.479,-5.472,36.442,41.775,24.762,82.928,0,35.902,0.86238,20.849,61.154,124.35,0,22.657,118.19,85.919,25.438,6.4149,48.541,57.933,104.2,56.363,0,11.522,56.711,0,68.479,105.56,87.252,74.755,42.547,96.737,0,54.767,133,28.571,0,57.752,28.047,0,116.02,90.217,135.05,92.823,25.267,36.424,0,194.12,72.906,185.76,34.836,0,41.135,56.829,9.2967,113.65,26.517,0,151.02,21.365,77.593,10.727,0,45.087,0,17.21,86.175,4.1895,105.29,7.3697,7.1666,0,0,1.3576,0,66.431,86.442,62.155,0,48.113,35.824,6.6855,46.404,116.05,0,0,75.24,25.823,37.584,15.222,77.831,1.3413,30.055,10.946,0,0,55.672,114.21,26.484,10.376,36.347,139.29,68.567,29.406,9.4323,65.271,88.81,29.895,3.8694
55.546,-5.105,72.173,44.72,78.886,105.41,0,51.061,24.688,45.843,84.897,161.16,5.7827,34.326,145.21,95.968,27.322,26.488,84.961,121,126.88,76.599,9.1311,32.29,104.11,28.485,92.494,133.39,96.937,145.81,119.81,175.99,0.63107,94.029,190.9,54.675,0,67.648,49.266,2.5521,165.8,146.5,183.38,135,36.463,52.708,7.6371,230.44,124.27,204.71,67.564,0,83.59,99.239,31.162,143.3,39.131,14.141,209.64,53.123,116.62,34.536,32.921,61.779,4.6219,23.893,122.94,30.286,135.88,48.065,27.464,6.1141,27.936,24.412,70.136,116.63,137.27,77.771,0,73.926,55.925,18.008,102.49,168.2,0,0,108.12,37.117,61.101,58.165,113.83,30.03,40.941,28.253,13.149,11.806,65.386,119.69,47.472,59.296,58.087,160.78,75.628,41.633,29.259,167.59,126.75,49.419,0
55.612,-4.7368,62.184,42.098,70.432,97.056,0,63.532,3.798,27.669,79.657,166.71,4.3265,34.359,141.44,84.212,16.741,22.426,66.738,112.06,123.51,37.279,17.345,30.289,97.083,25.609,65.937,127.84,89.409,116.01,88.48,152.71,0,73.771,155.28,48.403,0,61.731,41.114,7.276,147.2,118.14,157.78,122.22,20.881,42.031,2.2307,196.57,113.52,177.66,47.85,0,77.941,67.318,52.202,137.07,44.228,0.67577,177.77,53.063,112.9,34.275,53.241,57.863,6.475,39.319,115.85,17.425,122.62,19.526,52.62,14.817,24.879,12.394,68.154,124.71,130.28,75.965,0,59.38,60.645,20.573,89.618,134.88,0,0,108.82,30.047,53.785,19.041,103.19,16.911,28.538,26.419,25.441,5.3952,89.713,121.48,44.191,38.435,41.172,146.59,70.376,47.667,26.184,148.66,117.72,31.303,2.3352
55.678,-4.3675,34.17,10.739,64.314,93.701,0,49.585,0,9.8042,61.045,157.43,0,37.472,126.79,54.851,10.056,10.483,62.215,107.21,107.37,14.027,18.072,15.385,72.048,2.5473,55.526,104.58,78.605,55.404,53.383,80.111,0,21.278,95.765,47.249,0,52.53,33.138,6.7835,138.38,92.092,147.36,91.531,0,22.241,0,173.89,88.86,142.27,25.62,0,55.332,30.153,63.292,141.85,38.032,0,139.38,24.877,87.831,19.728,43.002,55.01,2.5157,26.84,106.09,0,111.28,0,53.116,10.997,8.6052,0,70.349,102.16,121.46,83.23,0,47.915,75.227,9.4845,56.043,72.214,0,0,101.02,21.981,37.934,0,93.683,0,10.02,21.561,9.3976,0,96.576,108.54,11.593,5.9414,15.05,131.2,65.233,50.262,7.5001,142.62,96.982,2.6029,0
55.742,-3.9969,75.275,0,102.76,129.45,0,123.39,15.07,35.181,141.24,179.8,58.842,59.911,159.89,96.8,46.958,41.171,93.46,170.8,139.02,26.691,43.888,24.996,92.14,31.667,67.356,126.63,101.64,85.194,70.434,125.88,20.689,52.451,163.21,56.266,0,56.658,99.358,80.773,228.61,133.81,182.62,140.48,21.416,40.472,7.4397,215.57,113.17,181.42,59.074,0,84.349,35.546,103.29,169.43,66.407,22.009,207.36,67.503,111.56,23.984,51.028,59.199,23.216,79.71,171.54,11.551,140.51,18.138,97.43,26.835,44.651,0,144.45,134.34,195.18,100.84,2.8989,69.377,162.23,47.056,95.684,102.08,8.2444,17.287,138.12,34.372,53.558,31.917,128.7,0,6.4545,34.066,36.882,5.6896,141.15,116.12,26.151,42.146,63.476,145.05,76.905,74.635,23.287,212.15,155.78,21.908,0
55.805,-3.6252,85.479,0,107.47,124.42,0,149.68,19.312,27.668,154.2,179.8,63.069,63.361,149.93,104.42,63.213,39.367,99.365,236.77,143.02,13.141,41.974,24.485,97.022,24.577,80.074,124.75,107.84,56.791,58.408,79.35,35.26,46.003,154.89,59.319,4.5401,54.034,103.17,117.69,243.43,117.74,190.3,136.76,24.736,25.5,6.3677,207,116.59,213.2,67.903,0,78.699,33.731,101.86,176.99,77.948,26.105,194.55,50.226,100.31,12.371,52.151,53.974,25.435,71.915,181.65,5.2598,142.7,13.096,102.52,34.648,51.416,1.2502,146.03,131.15,194.27,108.11,4.2688,59.813,189.37,94.31,88.854,73.472,8.7546,23.166,140.05,37.928,68.441,26.864,129.36,0,0,31.126,20.354,12.566,139.51,102.23,38.298,42.937,87.893,113.7,72.839,82.309,28.111,226.84,160.59,17.605,0
55.868,-3.2523,105.27,0,133.01,131.81,41.637,209.38,27.989,45.525,187.25,183.77,114.81,67.203,153.36,130.53,101.24,58.239,119.88,312.25,169.02,13.416,67.229,55.556,130.57,21.768,96.743,133.79,130.87,72.38,69.729,90.847,70.533,108.73,187.8,75.369,20.798,69.158,130.41,174.19,280.91,119.9,206.1,138.89,35.53,34.377,19.784,224.23,124.57,251.15,101.18,0,85.305,70.85,131.15,195.94,89.994,48.994,202.53,84.395,113.32,7.1966,56.827,51.97,35.992,87.746,211.58,18.874,157.59,16.86,128.31,54.116,79.84,10.727,169.55,150.53,225.09,126.31,14.074,56.705,235.05,151.32,100.45,87.685,58.199,49.301,146.8,43.481,142.7,49.285,122.64,10.895,25.413,37.956,23.877,23.702,149.08,102.51,77.144,53.132,151.81,106.33,69.811,108.51,70.414,245.54,194.46,29.135,0
55.929,-2.8784,51.929,0,123.74,116.37,54.764,214.85,23.612,23.616,178.6,164.29,121.28,61.318,151.07,107.55,72.07,44.39,98.443,306.64,132.53,0,62.478,51.117,135.73,10.797,74.322,115.26,102.87,59.653,65.411,58.89,70.089,115.1,160.17,78.483,24.983,56.731,98.13,155.16,263.39,82.341,200.98,114.47,22.384,35.688,19.708,188.26,105.63,230.94,80.961,0,48.857,50.212,107.19,205.3,90.177,41.127,150.99,82.714,104.59,0,45.813,44.746,26.999,66.947,183.61,17.787,152.99,7.4309,132.04,55.517,82.542,10.86,161.31,133.19,185.82,128.81,5.8665,35.147,226.62,154.38,71.767,34.245,53.554,41.91,131.68,37.035,146.23,49.665,112.18,9.0162,33.587,28.759,17.443,13.094,133.86,86.552,69.331,44.907,142.98,71.761,69.6,121.42,47.124,226.14,171.17,30.696,0
55.989,-2.5032,88.025,16.856,152.52,139.52,73.431,252.23,27.172,81.728,242.46,183.32,179.36,79.971,212.26,123.92,140.57,69.516,141.76,346.36,161.52,23.297,154.8,79.683,197.02,25.432,88.406,162.34,120.77,123.2,97.738,129.28,97.445,193.82,217.31,130.9,48.528,129.85,134.24,215.52,320.03,122.57,214.01,148.16,82.178,53.981,79.91,234.15,125.11,253.05,155.71,12.996,75.122,106.13,170.91,256.69,106.26,75.754,205.23,128.5,137.05,10.433,76.228,100.13,37.601,117.15,219.57,60.304,176.55,28.952,172.95,147.83,140.92,22.004,260.2,167.56,176.91,156.42,43.708,64.777,292.11,179.29,108.86,112.85,145.21,93.511,161.98,52.639,202.79,90.26,134.76,43.483,109.57,47.23,49.337,60.518,161.6,103.14,89.407,73.905,216.64,155.4,74.82,232.21,117.19,295.61,209.86,64.559,0
54.622,-8.5862,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
54.698,-8.2318,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
54.773,-7.8761,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
54.847,-7.5192,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
54.92,-7.1611,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
54.991,-6.8017,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
55.062,-6.4411,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
55.132,-6.0793,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
55.403,-4.62,55.853,38.893,62.182,95.656,0,75.197,12.713,15.593,67.41,167.2,3.3582,27.829,153.99,89.81,5.7062,24.448,64.942,118.32,137.14,27.766,26.187,41.353,100.28,19.617,54.408,133.06,87.911,120.73,63.078,142.09,0.29461,55.132,140.54,63.518,0,64.474,36.514,36.368,152.78,114.61,162.2,126.38,28.883,39.203,5.3844,211.97,109.46,155.02,31.806,0,70.914,58.547,72.209,140.76,49.735,0,177.7,26.675,117.01,41.135,42.921,53.806,2.4428,33.6,113.75,6.1305,119.5,9.7097,77.659,22.878,21.672,0,43.341,112.81,135.13,77.917,2.5192,56.08,65.125,23.187,74.646,114.95,0,0,111.13,34.567,45.821,14.004,95.834,9.1286,28.652,13.83,33.526,1.604,117.91,116.08,45.691,32.247,33.126,145.72,69.304,47.598,24.27,136.51,111.22,21.209,0
55.468,-4.2523,24.292,12.134,56.512,94.669,0,50.455,0,11.547,47.314,154.65,3.3293,30.948,128.37,55.547,7.3357,0,57.571,103.7,121.45,6.8091,24.2,21.948,81.49,0,43.715,111.61,78.652,51.943,32.699,65.205,0,4.0951,107.59,46.568,0,55.939,32.58,30.536,146.12,94.015,142.02,85.357,16.702,17.577,0,191.35,82.89,122.32,19.253,0,52.946,29.509,66.226,144.08,31.817,0,143.53,16.703,71.815,21.708,29.971,52.297,0,16.979,102.1,0,102.89,0,74.63,15.145,7.5897,0,38.307,91.078,117.56,82.457,0,48.167,79.225,8.7941,51.284,45.729,0,0,101.26,24.152,32.94,0,84.115,0,4.9161,8.737,15.924,0,116.82,97.896,15.939,11.023,6.4351,125.99,64.05,49.174,5.7581,130.57,99.097,0,0
55.532,-3.8834,59.027,0,87.45,114.9,0,99.102,9.8786,17.534,101.74,172.02,38.502,50.966,149.39,88.997,31.39,20.684,76.527,154.21,136.39,13.628,39.425,27.432,95.612,18.394,57.217,132.15,87.937,67.933,58.99,103.75,12.146,27.75,145.21,64.919,0,59.505,79.12,68.855,207.31,119.31,168.88,131.99,39.824,32.968,0.8973,218.11,103.53,156.4,34.742,0,74.213,31.83,102.23,164.62,47.403,4.8582,186.5,36.937,106.67,26.138,52.674,57.925,19.975,61.084,140.68,0,125.46,3.079,108.01,23.935,34.531,0,96.649,119.76,170.97,95.541,0.57797,66.611,137.33,34.647,79.513,62.59,0,7.0953,129.06,30.449,39.78,11.522,114.03,0,0,29.049,28.779,8.5651,143.4,100.22,23.815,27.932,30.123,138.89,73.876,67.841,15.136,191.9,142.65,11.948,0
55.595,-3.5133,57.215,0,87.04,109.03,5.5629,126.62,17.11,7.3821,107.57,172.49,51.765,53.63,137.5,101.04,34.476,29.118,84.776,214.86,131.52,6.3218,52.733,27.53,96.355,10.904,55.008,125.51,89.56,51.229,35.157,56.392,26.835,30.21,147.87,56.106,0,53.873,81.801,82.528,211.01,99.795,172.09,124.77,39.621,22.009,0,206.1,105.87,186.32,43.936,0,64.9,27.734,109.84,170.09,61.924,6.8579,179.1,39.162,105.84,15.535,49.094,52.933,25.127,61.662,152.26,2.1205,130.89,0,108.1,33.503,39.463,0.70015,115.17,124.78,188.82,99.975,0.25609,55.611,152.98,73.444,65.928,35.821,0,12.048,125.73,36.28,57.971,16.192,111.42,0,0,34.597,15.891,2.9846,148.91,85.376,21.84,27.026,50.021,115.73,71.495,72.176,17.96,206.91,152.74,18.694,0
55.657,-3.1421,47.621,0,91.371,109.85,25.901,146.05,17.857,6.9454,114.23,170.39,63.539,55.824,131.63,109.81,36.642,26.409,92.865,261.13,126.81,0,58.716,30.554,105.47,0,61.504,121.35,79.173,49.822,27.564,34.729,32.493,49.032,147.18,53.351,10.522,46.41,65.649,84.697,219.26,83.314,180.76,111.77,32.779,20.045,6.8541,189.43,101.69,207.91,57.502,0,48.887,21.675,94.729,180.72,71.702,5.6563,149.57,31.768,101.67,3.7076,45.169,47.155,25.395,45.17,164.7,9.07,132.15,0,103.55,40.019,42.575,2.3029,124.28,130.24,195.79,106.89,2.1864,34.238,171.3,111.73,52.188,28.26,7.0781,18.299,120.63,34.289,88.421,16.967,93.949,0,1.8748,28.145,15.625,2.7931,149.27,66.954,22.193,28.299,66.611,89.343,69.147,81.502,13.278,209.7,155.75,17.841,0
55.717,-2.7698,22.705,0,86.198,95.784,4.7664,114.36,0,0,95.619,144.6,43.18,47.609,103.6,69.068,33.014,2.6351,70.635,222.36,98.498,0,19.251,22.132,84.839,0,30.576,69.455,50.151,32.812,15.166,23.782,20.976,36.438,85.424,42.127,5.9105,29.658,32.813,59.396,161.69,57.711,158.74,49.468,0.83469,9.594,0,136.1,73.208,160.28,40.769,0,19.234,16.16,57.992,167.17,58.295,0,73.409,17.656,69.354,0,25.92,36.934,11.032,9.0802,134.75,0,123.19,0,67.003,37.95,6.2036,0,106.42,95.192,143.04,106.58,0,17.084,122.81,100.42,35.778,4.3981,0,8.6713,77.492,24.013,73.13,3.8029,88.657,0,12.749,21.156,0,0,111.75,30.024,17.173,0.59749,19.675,23.736,65.474,81.21,0,174.39,112.04,4.7534,0
55.777,-2.3964,57.622,9.5233,138.82,133.33,75.337,263.6,24.118,39.345,207.49,165.27,143.35,65.647,175.43,114.52,127.13,54.467,95.824,344.56,169.9,9.1446,99.936,68.725,192.88,6.9416,67.558,138.99,88.859,96.227,83.817,90.46,81.926,158.4,165.66,127.54,38.317,77.007,121.12,146.15,274.43,103.85,205.53,133.79,61.582,42.504,42.628,206.11,116.77,242.96,103.45,0,39.871,87.396,135.06,249.81,98.383,56.199,175.68,94.397,130.06,0,47.16,81.412,27.404,92.785,187.66,47.666,160.27,16.982,122.95,88.053,108.95,12.318,195.95,171.2,175.79,137.81,32.823,47.458,255.75,182.83,80.635,46.337,84.289,53.064,143.25,39.481,196.43,40.484,120.33,39.066,80.266,33.751,26.766,39.751,165.88,80.961,72.387,28.032,153.54,109.71,74.856,190.53,83.839,261.22,165.65,55.445,0
54.105,-9.8537,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
54.184,-9.5057,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
54.262,-9.1565,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
54.416,-8.4543,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
54.491,-8.1013,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
54.566,-7.747,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
54.639,-7.3916,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
54.712,-7.0349,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
