55.822,-4.8549,59.964,44.194,41.659,26.944,46.843,71.493,51.358,51.043,50.866,41.975,26.638,26.601,65.979,114.83,0,13.046,22.994,392.35,47.075,34.203,4.5957,91.878,26.995,15.488,0,54.514,41.703,62.965,8.5897,149.86,116.37,60.185,49.131,10.69,36.905,1.3599,153.73,0,43.857,8.8014,37.039,0,114.95,9.6366,136.43,0,37.08,63.669,44.975,0,0,102.73,78.85,123.48,84.598,93.147,20.497,21.292,49.568,12.283,0,1.0413,44.432,32.583,63.392,120.34,111.7,49.265,16.499,22.288,125.79,28.36,24.661,26.998,54.133,84.583,59.266,0,124.29,4.5006,51.959,0,20.344,0,44.625,97.7,25.784,41.553,23.318,52.807,144.14,31.841,0,35.095,162.7,37.92,19.355,88.312,48.317,58.966,136.75,26.08,179.72,67.987,0,21.03,50.608
55.888,-4.4839,67.666,37.387,59.224,59.39,87.97,107.05,88.783,78.157,86.987,98.134,46.542,40.418,120.51,141.56,12.024,23.963,95.236,407.51,47.763,81.895,13.768,121.82,43.682,51.25,19.253,101.3,61.081,78.019,44.352,181.61,175.67,80.577,46.811,42.691,51.642,37.74,202.78,4.6345,83.022,32.649,43.687,15.079,127.48,26.488,168.43,14.382,107.52,61.871,42.173,5.2666,0,110.77,103.22,175.75,101.45,125.67,39.053,49.849,82.151,34.3,0,40.607,52.744,55.734,84.157,131.8,147.84,86.455,40.456,38.611,151.93,35.531,30.261,47.523,80.004,130.48,75.46,15.185,181.54,6.225,59.258,15.902,52.665,22.511,42.134,134.42,59.307,42.716,59.218,55.718,169.25,63.429,0,54.814,203.65,61.003,25.731,118.47,116.01,102.02,142.89,38.857,247.21,138.83,0.60092,42.991,55.96
55.952,-4.1117,59.441,17.387,60.794,57.196,107.21,114.16,86.269,73.691,62.056,104.5,22.729,23.037,76.136,104.35,6.0075,31.551,94.447,394.23,48.422,80.829,15.953,131.4,42.795,36.472,16.205,94.805,59.635,41.511,32.227,158.61,178.73,92.267,32.494,29.655,50.777,38.849,211.39,0,75.544,28.54,39.732,13.604,85.79,36.223,143.48,9.8251,90.776,28.805,14.843,0.70767,0,106.47,97.657,150.32,85.786,118.05,30.584,47.083,66.521,29.655,0,46.08,50.116,30.177,72.452,117.31,94.084,57.76,42.221,33.555,145.93,28.813,13.994,46.086,60.016,117.08,58.287,0,164.04,0,44.734,10.659,50.117,17.211,24.347,127.83,57.279,33.272,46.783,48.766,153.79,40.462,0,55.052,194.24,51.328,8.3477,118.81,114.22,107.41,98.718,7.0544,244.16,159.75,4.2176,29.15,46.051
56.016,-3.7383,152.06,68.336,90.251,125.48,206.79,200.77,156.32,139.32,156.65,141.81,37.608,58.717,152.7,193.56,60.15,59.399,170.72,416.88,66.88,124.95,72.735,193.79,52.75,60.242,48.391,133.49,86.612,116.31,79.741,203.8,244.63,159.12,65.035,128.94,137.72,117.48,249.63,1.1307,108.84,90.286,55.309,33.631,101.35,60.88,190.91,31.48,185.16,26.914,56.293,36.601,18.664,164.46,121.24,192.31,99.91,144.72,56.58,89.192,101.36,44.356,19.13,104.6,122.74,68.328,130.75,204.58,180.79,127.49,61.55,49.524,173.52,48.593,22.704,86.094,82.821,193.85,50.376,5.2091,238.78,0,138.39,50.065,109.13,42.876,46.361,152.96,127.8,63.607,74.731,154.86,190.51,101.41,1.8522,107.92,234.09,80.614,35.117,141.83,190.82,145.68,124.61,58.437,335.07,276.36,39.103,86.059,48.777
56.079,-3.3638,162.35,71.702,96.075,151.71,236.21,212.77,169.22,162.13,144.02,168.16,36.672,62.422,169.69,214.93,62.54,74.541,186.26,395.07,72.74,131.48,101.51,211.22,55.333,45.776,54.979,132.25,89.447,150.62,85.019,217.73,252.86,167.52,80.657,139.38,160.01,141.38,266.5,0,108.78,93.381,58.375,52.766,80.46,54.532,167.95,38.451,187.82,13.937,68.759,42.849,10.443,164.36,123.97,171.6,96.624,147.28,61.878,104.85,83.59,50.944,44.68,126.16,144.02,74.902,124.96,217.85,169.8,140.26,61.504,43.355,185.33,49.848,25.838,92.119,67.957,214.55,34.355,0,229.54,3.6417,180.21,45.612,136.13,48.107,59.572,146.06,135.8,75.624,78.397,183.14,201.58,88.921,16.743,120.66,229.28,82.551,42.02,143.69,201.46,170.25,88.034,40.873,321.25,308.9,45.037,86.592,54.551
54.904,-8.3636,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
54.98,-8.0066,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
55.054,-7.6482,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
55.127,-7.2886,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
55.199,-6.9278,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
55.479,-5.472,49.194,50.373,41.994,12.298,51.681,89.558,59.199,44.021,38.925,62.927,40.137,36.914,83.541,132.26,0.052814,12.021,13.065,426.84,45.532,50.394,22.807,114.65,11.18,21.293,0,53.303,39.97,63.056,6.53,173.97,55.433,62.942,52.869,22.391,44.127,21.967,133.75,0,2.7904,8.0021,54.007,0,94.384,9.4056,153.17,0,48.912,66.198,53.872,0,0,97.832,61.878,97.533,52.528,87.353,52.686,17.87,72.383,41.474,0,0,65.908,25.999,70.919,129.43,109.36,42.542,5.1635,15.164,104.4,52.948,33.791,27.632,50.507,82.282,40.769,0,129.97,2.8689,60.474,0,40.387,0,40.089,89.492,10.91,42.726,30.888,42.271,145.1,43.312,0,32.902,139.93,12.366,33.937,107.66,59.996,53.552,150.62,0,150.11,77.658,0,0,18.828
55.546,-5.105,67.855,62.674,53.067,64.675,71.008,125.09,99.81,77.697,77.187,97.092,42.698,51.64,138.41,176.37,13.687,29.308,65.979,451.37,49.157,77.543,25.137,126.41,32.912,42.23,13.044,76.501,60.685,99.125,43.87,189.31,111.14,68.714,65.958,50.268,48.693,42.232,173.77,0,46.013,25.773,50.793,6.5699,122.48,26.417,203.85,15.164,118.35,74.498,59.481,12.278,0,110.08,95.456,152.5,100.21,128.82,74.11,47.689,104.4,43.271,0,0,66.126,82.559,103.25,163.52,170.96,79.47,30.115,48.35,143.94,56.209,49.665,27.375,72.396,112.65,58.561,17.601,161.07,37.039,81.796,0,40.53,19.459,59.69,118.16,31.723,49.707,45.779,65.725,183.85,69.825,11.619,49.746,176.74,54.283,55.825,118.93,103.98,81.646,180.32,36.341,212.08,94.509,0,33.233,51.509
55.612,-4.7368,60.618,51.711,48.837,58.788,71.431,115.02,89.667,90.497,56.827,75.796,46.499,43.706,127.06,178.88,8.885,26.622,58.078,430.4,48.605,53.687,17.967,125.61,36.649,41.649,0,70.057,56.693,68.753,32.471,174.28,134.62,62.271,58.011,35.081,40.311,25.683,172.22,7.4343,41.283,23.222,40.873,10.631,110.15,30.567,182.75,7.0009,94.362,61.07,51.861,6.3209,0,107.31,91.319,149.19,85.018,129.5,50.062,55.13,71.483,30.155,0,14.289,51.751,69.577,81.723,159.88,158.58,67.315,23.949,47.036,140.22,44.777,37.014,36.815,49.076,120.25,59.825,13.773,146.49,23.298,65.803,1.3981,50.893,16.279,50.23,127.84,43.694,41.706,46.991,54.235,155.66,54.953,9.2202,40.928,176.3,57.859,36.507,110.15,105.41,81.1,159.24,30.694,230.84,76.039,0,31.631,52.533
55.678,-4.3675,51.587,28.71,53.029,43.46,59.936,104.45,77.538,61.935,37.876,81.343,24.561,32.56,94.768,130.66,0,13.781,53.51,398.69,48.377,52.883,15.743,122.73,36.685,37.267,0,57.833,49.848,45.45,15.596,157.64,127.22,52.476,42.988,22.676,39.34,4.742,170.6,0,37.198,21.43,27.633,3.1604,77.708,22.004,152.2,1.2563,54.034,31.686,40.359,0,0,102.29,68.74,137.1,63.869,107.48,34.71,53.692,45.438,26.207,0,6.1428,38.88,34.67,71.648,122.12,111.49,42.279,23.134,25.711,137.42,30.08,20.041,33.524,21.344,92.745,50.654,0,117.49,0,43.369,0,27.463,14.01,27.227,126.28,36.152,30.057,33.771,41.039,132.29,38.385,0,39.753,178.41,40.509,21.684,104.99,82.533,83.554,120.92,1.8733,227.57,44.681,0,14.125,51.454
55.742,-3.9969,86.994,40.389,71.667,93.761,142.2,148.87,140.92,98.712,109.18,120.24,40.327,49.995,144.04,182.52,21.77,44.18,121.46,414,51.901,106.11,39.046,160.72,48.51,76.251,16.023,112.31,67.424,59.488,42.777,193.09,201.54,117.23,42.521,91.645,75.781,68.695,210.61,0,81.596,72.326,41.416,23.05,92.289,51.816,186.28,25.993,128.24,17.916,31.424,18.923,0,138.73,95.121,174.55,86.623,137.62,57.73,71.315,86.592,43.822,0,57.417,71.531,56.937,97.218,182.82,177.88,72.76,45.327,42.265,161.99,43.763,29.883,67.545,55.842,147.66,45.653,3.9117,191.93,0,99.582,8.7277,81.248,44.71,34.226,160.4,91.209,29.802,65.683,78.082,159.39,73.778,5.055,66.098,213.98,60.326,33.278,134.71,157.57,131.96,130.13,28.524,312.41,167.98,14.19,67.526,55.021
55.805,-3.6252,97.656,43.394,79.123,103.88,182.66,164.84,164.82,132.07,107.3,131.28,36.249,52.091,132.19,181.11,21.672,57.784,139.97,404.99,52.623,115.33,48.036,195.29,52.03,66.252,25.806,110.23,76.915,78.68,50.086,190.16,215.3,132.09,44.032,111.88,105.62,82.717,208.62,0,83.885,87.921,44.124,23.11,59.174,61.009,174.86,26.176,148.16,8.7842,29.776,26.274,1.2728,145.39,95.338,149.95,73.964,142.34,51.555,84.564,78.819,44.414,0,69.114,87.406,42.834,88.759,207.45,165.07,67.408,47.816,38.443,161.35,46.574,19.14,72.795,44.796,160.68,26.024,0,182.13,0,113.52,12.188,86.423,52.233,31.8,159.64,101.66,19.426,63.138,110.51,154.55,72.479,6.5991,73.762,214.69,61.612,29.767,137.06,170.44,138.67,94.604,27.555,329.46,221.68,23.018,63.398,44.102
55.868,-3.2523,147.16,70.812,87.883,138.92,237.01,200.77,185.94,170.6,130.7,174.29,41.552,59.137,163.71,228.1,50.199,76.935,183.38,392.26,70.517,132.38,89.85,228.62,54.479,51.871,49.505,117.15,99.174,112.55,61.369,217.79,239.61,156.6,72.434,167.02,151.16,128.14,248.2,0,96.359,115.98,48.306,38.19,58.36,50.739,165.9,39.624,184.18,21.231,72.171,41.515,7.992,160.68,109.62,171.46,89.278,161.04,60.418,108.71,102.93,52.952,34.605,117.09,132.16,61.973,115.06,247.93,172.56,97.933,58.812,46.328,167.49,53.275,23.118,100.7,49.668,227.92,23.989,0,193.52,9.664,179.93,33.753,116.71,67.426,44.766,159.36,139.6,61.522,75.573,173.54,166.62,99.8,24.191,114.91,220.49,82.907,43.187,140.49,197.25,183.42,96.923,46.754,339.02,295.19,39.262,83.835,55.223
55.929,-2.8784,131.69,49.444,80.871,151.13,235.47,192.31,162.34,155.25,101.25,186.59,33.658,60.416,139.15,208.55,64.969,78.697,173.2,332.69,52.619,126.23,85.629,218.89,50.969,36.345,48.134,100.97,86.866,128.91,67.84,212.85,233.73,144.8,71.702,155.05,132.3,123.36,238.21,0,95.752,97.352,38.998,49.986,37.299,26.411,126.18,52.646,158.96,21.392,70.106,39.764,0.34898,137.39,103.34,155.51,88.277,153.48,66.018,98.867,83.041,56.693,41.565,106.96,149.17,63.405,79.295,210.92,124.44,64.844,51.781,32.273,159.5,48.439,29.834,94.55,26.039,239.49,15.548,0,176.37,6.5757,188.83,18.597,132.46,45.908,43.414,136,104.08,50.31,63.925,143.81,161.06,64.772,26.511,119.63,174.38,96.644,41.531,129.86,187.19,191.21,66.225,36.255,303.87,287.63,40.826,67.268,63.844
55.989,-2.5032,183.27,85.849,154.96,202.61,280.7,252.89,183.73,204.88,165.5,257.65,38.342,94.498,191.77,241.81,142.1,160.08,251.17,313.48,131.25,145.62,167.08,240.2,60.87,114.48,62.114,134.2,117.27,195.52,99.422,274.15,254.75,178.33,150.31,210.29,202.12,174.15,260.84,3.079,124.98,137.66,47.064,121.85,58.841,64.607,147.61,97.88,208.75,26.756,151.82,71.309,33.755,161.6,130.06,208.45,149.39,204.83,112.84,120.34,149.98,72.739,107.04,149.76,235.03,100.81,169,227.21,177.61,119.38,71.554,44.083,168.33,101.46,106.27,154.19,93.868,311.65,43.609,18.697,206.15,28.498,243.96,60.57,203.46,80.895,63.582,137.3,178.32,102.55,83.526,215.27,202.92,128.86,94.938,204.37,195.68,150.17,101.81,144.12,220.4,217.92,129.11,74.771,322.81,344.12,55.674,95.199,93.727
54.622,-8.5862,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
54.698,-8.2318,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
54.773,-7.8761,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
54.847,-7.5192,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
54.92,-7.1611,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
54.991,-6.8017,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
55.062,-6.4411,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
55.132,-6.0793,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
55.403,-4.62,55.394,49.236,50.897,66.758,74.226,128.4,102.4,96.286,41.94,101.51,39.676,42.863,136.22,188.08,5.7083,25.489,49.794,427.35,49.315,73.511,19.876,149.09,34.147,42.632,0,57.117,59.141,55.889,44.08,181.79,134.11,57.237,60.674,52.938,38.652,34.44,171.61,7.4591,13.11,34.345,38.238,11.382,91.344,28.678,183.54,9.3484,93.965,52.571,54.745,14.613,0,105.13,88.32,132.25,76.545,114.92,61.876,62.287,76.559,40.534,0,3.0913,51.287,73.801,72.185,179.01,167.43,58.279,15.916,42.226,133.71,44.655,41.084,40.884,33.533,128.88,50.753,20.949,146.11,11.106,68.142,5.2767,57.856,27.862,47.009,133.37,40.008,36.156,41.335,46.299,145.75,53.739,14.039,41.958,187.98,60.53,36.792,108.87,125.46,86.505,154.75,26.852,241.29,86.972,0,27.312,53.517
55.468,-4.2523,45.938,22.695,49.66,41.843,64.519,120.01,91.521,56.563,35.446,87.665,27.279,30.112,109.17,135.49,0,12.323,46.867,388.85,47.986,47.53,19.698,140.51,34.757,39.504,0,40.042,50.373,45.114,21.465,161.02,122.81,47.059,38.047,40.256,38.349,5.5713,163.84,0,23.576,27.41,22.366,0,57.589,23.084,152.21,1.2777,58.749,26.437,45.057,4.2148,0,98.707,68.036,128.58,57,101.35,45.401,57.522,39.029,26.653,0,0,31.031,40.695,69.116,131.64,108.85,40.438,15.635,19.975,129.62,32.971,23.004,36.899,2.4478,100.68,35.795,0,110.81,0,41.739,0,30.127,26.222,24.732,131.45,32.138,23.761,27.288,39.83,118.75,41.273,0,40.577,188.56,34.68,17.375,102.55,101.83,91.63,107.46,0,239.35,45.115,0,18.899,45.879
55.532,-3.8834,59.879,16.493,64.876,78.909,98.273,144.41,151.62,86.169,82.395,112.92,33.208,37.556,132.46,178.02,8.7013,38.147,100.27,398.04,51.188,85.253,29.813,167.32,46.949,69.082,7.5458,85.191,61.636,62.297,37.61,173.49,174.11,90.841,43.285,73.694,53.509,44.578,197.31,0,67.642,56.332,33.744,22.761,65.426,46.701,178.07,19.624,97.159,7.5221,37.77,14.415,0,122.05,87.642,152.12,74.616,123.02,64.881,70.102,80.778,34.407,0,43.102,49.062,55.114,87.119,173.19,163.94,45.36,35.315,33.179,148.4,46.848,29.911,52.878,29.968,139.1,28.522,3.021,152.64,0,75.264,3.377,49.901,47.141,32.545,158.43,69.152,22.447,51.28,62.401,134.18,71.85,0.84506,56.625,219.78,53.582,22.176,125.54,154.76,125.85,116.72,11.323,306.88,113.23,0,47.342,58.029
55.595,-3.5133,72.281,17.804,68.283,83.72,140.81,152.23,170.9,115.2,88.653,127.95,33.975,38.329,118.98,176.27,6.3779,49.22,111.52,384.58,51.612,105.63,41.162,195.47,50.561,67.546,10.611,87.132,60.185,70.745,44.211,184.55,186.53,105.4,30.199,101.11,86.495,56.778,203.91,0,68.916,72.809,35.055,24.436,45.126,60.609,163.76,16,117.03,0,19.56,11.241,3.6948,135.27,86.723,145.41,64.37,133.36,59.574,82.776,75.09,42.216,4.9003,59.902,74.436,33.686,82.813,198.68,150.77,46.766,39.049,29.924,142.78,51.431,16.278,56.068,24.866,154.97,19.341,0,143.65,0,99.223,1.4486,51.242,50.847,24.742,157.9,65.176,8.2778,50.943,88.867,122.98,71.416,4.5792,59.419,218.91,55.934,17.363,127.02,159.88,131.39,98.458,8.3019,325.35,186.38,7.8523,46.626,52.57
55.657,-3.1421,90.52,29.384,68.571,89.479,184.03,168.67,174.77,131.16,85.518,136.27,34.114,40.387,112.61,187.26,14.551,49.554,126.44,364.93,49.752,114.63,50.797,207.39,52.176,50.709,24.075,79.78,64.475,78.762,56.708,194.46,202.27,113.24,33.671,126.65,102.29,68.218,216.46,0,72.728,72.138,32.065,18.578,25.079,47.293,138.04,20.805,125.59,1.4541,15.78,20.632,3.9434,137.44,86.273,147.38,72.986,140.18,53.417,83.397,61.563,45.572,19.344,68.13,87.909,32.857,77.393,212.38,122.9,50.057,44.477,31.257,144.03,53.185,12.879,59.775,15.248,193.67,9.6869,0,153.22,0,127.24,3.1212,65.297,44.976,24.573,156.61,65.17,9.2279,53.828,107.33,115.06,65.343,12.043,65.599,206.72,56.95,21.677,124.34,174.57,145.52,82.546,4.6749,331.19,242.73,17.797,48.256,46.024
