#class tools::wcsv::ntuple
#title Edep
#separator 44
#vector_separator 59
#column double Eabs
#column double Eabs_Matrix
#column double Eabs_Filler
0,0,0
511,141.634,369.366
511,433.978,77.0222
0,0,0
53.17,21.7674,31.4026
239.672,239.672,0
422.754,422.754,0
0,0,0
238.406,238.406,0
0,0,0
511,511,0
52.6531,52.6531,0
0,0,0
0,0,0
0,0,0
289.095,240.445,48.6498
240.647,240.647,0
433.593,252.062,181.531
0,0,0
0,0,0
276.215,51.6115,224.603
0,0,0
327.519,300.068,27.4511
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
348.57,348.57,0
0,0,0
0,0,0
511,511,0
511,511,0
511,511,0
511,460.98,50.0202
0,0,0
0,0,0
84.3103,0.986607,83.3237
511,224.841,286.159
511,511,0
0,0,0
35.8351,15.448,20.3871
0,0,0
186.47,186.47,0
152.918,152.918,0
511,511,0
0,0,0
9.72724,0,9.72724
303.48,131.61,171.87
142.996,142.996,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
133.488,133.488,0
0,0,0
511,511,0
0,0,0
0,0,0
426.519,426.519,0
0,0,0
511,511,0
216.446,85.1847,131.261
0,0,0
511,389.951,121.049
106.986,106.986,0
0,0,0
0,0,0
96.5654,96.5654,0
0,0,0
0,0,0
168.412,168.412,0
0,0,0
112.219,13.4663,98.7531
0,0,0
511,298.536,212.464
0,0,0
511,271.816,239.184
101.528,101.528,0
0,0,0
511,487.741,23.2592
200.434,143.513,56.9212
511,491.4,19.6
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
78.8263,78.8263,0
56.9777,56.9777,0
0,0,0
117.814,4.47025,113.343
131.974,131.974,0
0,0,0
511,511,0
0,0,0
511,511,0
511,272.436,238.564
0,0,0
0,0,0
222.426,222.426,0
0,0,0
308.218,308.218,0
252.798,252.798,0
511,511,0
511,511,0
53.3362,53.3362,0
0,0,0
160.308,160.308,0
0,0,0
0,0,0
186.372,186.372,0
0,0,0
0,0,0
59.7465,59.7465,0
313.583,313.583,0
0,0,0
511,324.702,186.298
511,511,0
0,0,0
0,0,0
0,0,0
117.517,21.0539,96.463
511,350.635,160.365
511,511,0
0,0,0
0,0,0
217.9,129.524,88.3759
0,0,0
0,0,0
37.1999,37.1999,0
237.433,237.433,0
0,0,0
0,0,0
0,0,0
0,0,0
139.934,139.934,0
0,0,0
0,0,0
0,0,0
29.3895,29.3895,0
433.593,234.162,199.431
0,0,0
435.936,435.936,0
332.518,332.518,0
511,511,0
511,511,0
0,0,0
262.342,262.342,0
511,511,0
511,450.453,60.5475
511,511,0
0,0,0
0,0,0
0,0,0
511,489.82,21.1797
0,0,0
297.664,269.05,28.6147
511,460.62,50.3796
435.936,396.937,38.9993
0,0,0
511,490.914,20.0863
280.6,280.6,0
0,0,0
219.519,219.519,0
0,0,0
0,0,0
2.7343,2.7343,0
0,0,0
511,511,0
0,0,0
511,429.395,81.605
0,0,0
310.711,310.711,0
0,0,0
0,0,0
0,0,0
291.913,291.913,0
211.339,211.339,0
5.19894,5.19894,0
281.16,281.16,0
511,511,0
198.389,198.389,0
511,307.233,203.767
0,0,0
420.837,385.025,35.8127
0,0,0
102.729,102.729,0
329.341,329.341,0
423.335,423.335,0
0,0,0
256.155,256.155,0
0,0,0
511,511,0
0,0,0
64.7833,64.7833,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
36.574,0,36.574
0,0,0
511,358.682,152.318
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
202.105,202.105,0
423.335,306.655,116.68
0,0,0
423.335,423.335,0
511,511,0
305.664,251.109,54.5549
423.335,383.188,40.1474
0,0,0
0,0,0
0,0,0
420.837,420.837,0
0,0,0
0,0,0
423.335,263.767,159.568
0,0,0
0,0,0
0,0,0
56.9481,56.9481,0
376.748,376.748,0
433.593,285.345,148.248
511,511,0
0,0,0
0,0,0
511,479.871,31.1294
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
511,473.018,37.9823
0,0,0
24.5472,24.5472,0
511,511,0
138.822,138.822,0
0,0,0
511,251.252,259.748
0,0,0
433.593,433.593,0
0,0,0
511,511,0
0,0,0
511,408.049,102.951
280.971,249.544,31.4264
0,0,0
18.1366,18.1366,0
0,0,0
163.185,163.185,0
0,0,0
0,0,0
0,0,0
0,0,0
122.926,122.926,0
0,0,0
24.3085,24.3085,0
0,0,0
0,0,0
10.4961,10.4961,0
41.8618,41.8618,0
0,0,0
511,489.522,21.4778
108.671,108.671,0
511,511,0
423.335,361.474,61.8612
54.9625,54.9625,0
7.78497,7.78497,0
0,0,0
0,0,0
0,0,0
511,489.929,21.0709
0,0,0
0,0,0
0,0,0
0,0,0
433.593,433.593,0
228.898,228.898,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
147.537,147.537,0
16.7692,16.7692,0
49.1952,49.1952,0
511,434.132,76.8683
253.226,253.226,0
269.231,269.231,0
55.3377,55.3377,0
0,0,0
312.481,312.481,0
0,0,0
57.8774,7.22886,50.6485
0,0,0
0,0,0
0,0,0
511,472.169,38.8306
108.073,108.073,0
71.3215,71.3215,0
281.406,281.406,0
0,0,0
311.585,311.585,0
0,0,0
0,0,0
31.2088,31.2088,0
0,0,0
79.4502,79.4502,0
180.748,180.748,0
310.73,280.783,29.9468
0,0,0
435.936,435.936,0
0,0,0
0,0,0
285.431,130.366,155.065
314.675,314.675,0
0,0,0
0,0,0
0,0,0
271.075,271.075,0
0,0,0
511,511,0
511,511,0
206.141,206.141,0
0,0,0
420.837,420.837,0
433.593,433.593,0
511,354.527,156.473
152.219,152.219,0
0,0,0
0,0,0
20.7823,20.7823,0
0,0,0
0,0,0
0,0,0
158.796,158.796,0
0,0,0
511,440.777,70.2225
511,511,0
159.573,159.573,0
0,0,0
511,511,0
272.222,239.13,33.0917
0,0,0
15.6383,15.6383,0
511,391.565,119.435
45.2613,45.2613,0
511,423.653,87.3475
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
51.4168,51.4168,0
0,0,0
433.593,433.593,0
0,0,0
0,0,0
433.593,241.923,191.67
511,472.503,38.4968
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
168.826,168.826,0
0,0,0
511,385.363,125.637
253.879,253.879,0
187.717,187.717,0
511,511,0
0,0,0
0,0,0
511,477.976,33.0236
290.579,290.579,0
0,0,0
276.369,218.687,57.6821
0,0,0
0,0,0
0,0,0
511,476.068,34.932
0,0,0
511,277.719,233.281
511,472.169,38.8314
0,0,0
511,511,0
511,511,0
435.936,183.208,252.728
0,0,0
511,461.814,49.1858
511,330.756,180.244
0,0,0
0,0,0
0,0,0
310.792,310.792,0
0,0,0
368.747,368.747,0
268.919,102.848,166.071
0,0,0
29.3239,29.3239,0
35.2738,0,35.2738
0,0,0
433.593,433.593,0
0,0,0
433.593,433.593,0
511,511,0
64.253,64.253,0
0,0,0
291.411,243.493,47.9172
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
511,444.893,66.1073
0,0,0
433.593,433.593,0
0,0,0
511,408.306,102.694
511,175.617,335.383
0,0,0
433.593,433.593,0
271.962,121.146,150.816
0,0,0
132.256,132.256,0
0,0,0
0,0,0
125.572,6.59061,118.982
0,0,0
0,0,0
0,0,0
0,0,0
511,456.251,54.7492
264.643,264.643,0
29.5248,29.5248,0
0,0,0
177.238,177.238,0
0,0,0
26.4117,26.4117,0
149.584,149.584,0
85.2388,85.2388,0
309.467,309.467,0
0,0,0
254.606,230.585,24.0208
0,0,0
20.3416,20.3416,0
0,0,0
93.9793,93.9793,0
511,511,0
511,487.502,23.4981
182.439,54.9742,127.465
0,0,0
184.688,184.688,0
64.8983,60.6334,4.2649
221.097,221.097,0
324.93,167.848,157.082
511,464.069,46.9314
0,0,0
13.809,13.809,0
0,0,0
0,0,0
423.335,423.335,0
99.1744,99.1744,0
0,0,0
0,0,0
0,0,0
0,0,0
271.788,271.788,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
283.579,253.827,29.7513
511,511,0
0,0,0
423.861,404.453,19.4078
511,433.642,77.358
279.619,63.8373,215.782
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
267.527,267.527,0
0,0,0
0,0,0
18.8066,18.8066,0
318.964,318.964,0
0,0,0
0,0,0
511,421.407,89.5932
433.593,366.954,66.6393
511,511,0
142.698,142.698,0
0,0,0
152.102,133.427,18.6743
9.60853,9.60853,0
287.75,244.202,43.5487
164.605,164.605,0
0,0,0
257.666,254.219,3.44646
121.649,121.649,0
0,0,0
251.142,251.142,0
160.714,160.714,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
423.335,277.433,145.902
511,511,0
148.108,67.9604,80.1474
511,511,0
0,0,0
433.593,376.734,56.8588
0,0,0
0,0,0
511,511,0
0,0,0
511,489.593,21.4074
0,0,0
435.936,435.936,0
511,511,0
433.593,379.689,53.904
0,0,0
0,0,0
73.5792,73.5792,0
0,0,0
0,0,0
127.519,127.519,0
55.3577,55.3577,0
0,0,0
0,0,0
0,0,0
0,0,0
433.593,433.593,0
0,0,0
423.335,423.335,0
0,0,0
0,0,0
511,482.642,28.3579
0,0,0
0,0,0
511,486.86,24.1396
0,0,0
128.949,128.949,0
0,0,0
511,405.192,105.808
293.464,293.464,0
511,511,0
0,0,0
96.4755,96.4755,0
277.602,214.298,63.3038
191.713,191.713,0
322.885,322.885,0
511,511,0
0,0,0
0,0,0
245.702,245.702,0
511,489.923,21.0768
511,302.091,208.909
511,446.716,64.284
154.572,154.572,0
0,0,0
325.031,325.031,0
511,511,0
0,0,0
0,0,0
121.188,121.188,0
0,0,0
101.237,0,101.237
0,0,0
0,0,0
423.335,394.16,29.1744
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
199.267,166.109,33.158
0,0,0
511,511,0
208.725,208.725,0
0,0,0
0,0,0
435.936,435.936,0
0,0,0
0,0,0
267.795,267.795,0
64.8423,64.8423,0
0,0,0
42.9746,42.9746,0
0,0,0
511,511,0
511,511,0
123.706,24.8935,98.8126
35.9038,35.9038,0
0,0,0
511,485.997,25.0026
511,288.351,222.649
511,452.236,58.7637
0,0,0
0,0,0
457.637,262.941,194.696
0,0,0
0,0,0
511,414.338,96.6619
0,0,0
264.723,239.254,25.4686
0,0,0
27.8854,27.8854,0
56.2593,56.2593,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
167.658,167.658,0
511,476.85,34.1501
43.7932,43.7932,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
435.936,435.936,0
137.571,137.571,0
183.099,183.099,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
84.3761,84.3761,0
0,0,0
0,0,0
8.06347,8.06347,0
0,0,0
0,0,0
127.344,8.06722,119.276
0,0,0
0,0,0
314.223,233.79,80.4327
281.249,281.249,0
79.4351,0,79.4351
0,0,0
0,0,0
0,0,0
266.31,266.31,0
0,0,0
0,0,0
52.2106,52.2106,0
318.172,318.172,0
0,0,0
71.797,0,71.797
0,0,0
0,0,0
0,0,0
0,0,0
71.4803,71.4803,0
435.936,435.936,0
82.208,82.208,0
112.696,112.696,0
130.25,130.25,0
0,0,0
0,0,0
0,0,0
215.416,215.416,0
511,346.409,164.591
0,0,0
0,0,0
433.593,412.332,21.2607
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
300.249,300.249,0
435.936,360.456,75.4797
0,0,0
511,511,0
108.377,108.377,0
0,0,0
0,0,0
155.982,155.982,0
0,0,0
1.98566,1.98566,0
435.936,277.62,158.316
0,0,0
0,0,0
511,438.693,72.3068
0,0,0
0,0,0
50.7024,50.7024,0
0,0,0
511,511,0
324.096,258.964,65.1313
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
219.973,219.973,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
333.256,333.256,0
511,511,0
511,511,0
0,0,0
0,0,0
115.41,115.41,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
511,479.78,31.2198
0,0,0
0,0,0
433.593,433.593,0
0,0,0
511,394.43,116.57
433.593,237.339,196.254
0,0,0
0,0,0
511,261.045,249.955
0,0,0
511,377.809,133.191
0,0,0
297.333,297.333,0
22.7381,22.7381,0
0,0,0
0,0,0
433.593,312.266,121.327
333.4,215.598,117.803
435.936,408.547,27.3891
0,0,0
229.773,229.773,0
0,0,0
423.335,423.335,0
197.909,197.909,0
208.082,119.125,88.9572
511,511,0
0,0,0
0,0,0
0,0,0
511,298.655,212.345
27.732,27.732,0
0,0,0
0,0,0
0,0,0
422.866,386.369,36.4967
433.593,430.113,3.48027
435.936,435.936,0
0,0,0
511,282.633,228.367
15.7623,15.7623,0
511,274.725,236.275
137.715,137.715,0
0,0,0
113.313,113.313,0
0,0,0
0,0,0
0,0,0
0,0,0
433.593,416.705,16.8879
511,508.644,2.35641
433.593,248.295,185.298
0,0,0
0,0,0
195.659,103.236,92.4224
0,0,0
0,0,0
0,0,0
511,281.728,229.272
433.593,433.593,0
101.533,101.533,0
271.105,249.632,21.4728
0,0,0
435.936,435.936,0
0,0,0
0,0,0
0,0,0
173.149,173.149,0
307.182,307.182,0
0,0,0
0,0,0
19.7161,19.7161,0
191.027,191.027,0
0,0,0
0,0,0
423.861,344.956,78.9045
273.843,273.843,0
511,468.516,42.4838
0,0,0
295.991,214.088,81.9026
0,0,0
60.5578,60.5578,0
0,0,0
288.569,288.569,0
77.4647,0,77.4647
316.626,316.626,0
229.73,157.321,72.4092
511,511,0
0,0,0
0,0,0
0,0,0
50.419,50.419,0
243.774,243.774,0
511,480.816,30.184
0,0,0
50.1725,50.1725,0
0,0,0
0,0,0
0,0,0
338.082,338.082,0
0,0,0
0,0,0
0,0,0
0,0,0
147.767,147.767,0
8.07384,8.07384,0
511,511,0
511,271.791,239.209
423.335,423.335,0
0,0,0
155.885,155.885,0
0,0,0
294.368,253.375,40.9929
0,0,0
0,0,0
0,0,0
188.277,188.277,0
0,0,0
511,258.663,252.337
0,0,0
194.598,91.8158,102.782
0,0,0
0,0,0
511,486.253,24.7467
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
452.733,433.939,18.7943
0,0,0
0,0,0
0,0,0
0,0,0
433.593,433.593,0
0,0,0
0,0,0
180.385,180.385,0
0,0,0
511,479.207,31.7929
511,403.149,107.851
0,0,0
511,511,0
254.385,254.385,0
0,0,0
423.861,142.929,280.931
0,0,0
511,378.996,132.004
0,0,0
435.936,201.371,234.565
0,0,0
511,352.402,158.598
226.368,226.368,0
0,0,0
85.0995,85.0995,0
511,291.643,219.357
0,0,0
0,0,0
0,0,0
0,0,0
62.214,0,62.214
163.338,163.338,0
511,476.022,34.9781
433.593,308.604,124.989
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
433.593,416.951,16.6423
0,0,0
0,0,0
433.593,433.593,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
170.814,137.129,33.6852
0,0,0
0,0,0
0,0,0
114.437,114.437,0
0,0,0
0,0,0
511,449.211,61.7888
0,0,0
171.784,171.784,0
511,243.666,267.334
511,402.121,108.879
293.774,42.5119,251.263
511,411.937,99.0626
0,0,0
65.0607,0,65.0607
0,0,0
423.335,423.335,0
137.652,137.652,0
12.6251,12.6251,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
338.366,338.366,0
511,511,0
169.095,92.6111,76.4836
0,0,0
0,0,0
268.594,268.594,0
423.861,423.861,0
511,482.942,28.0576
0,0,0
0,0,0
511,423.97,87.03
0,0,0
0,0,0
433.593,433.593,0
0,0,0
0,0,0
511,453.513,57.4871
511,511,0
182.695,182.695,0
0,0,0
511,479.118,31.8822
0,0,0
0,0,0
0,0,0
289.322,59.6766,229.646
0,0,0
0,0,0
511,323.734,187.266
310.113,310.113,0
511,431.13,79.8703
0,0,0
0,0,0
511,442.18,68.8196
511,359.968,151.032
511,511,0
306.876,306.876,0
0,0,0
39.579,39.579,0
335.512,335.512,0
0,0,0
184.457,184.457,0
511,511,0
227.071,227.071,0
136.066,23.5024,112.563
0,0,0
0,0,0
511,511,0
0,0,0
511,249.438,261.562
329.388,329.388,0
0,0,0
0,0,0
433.593,433.593,0
0,0,0
7.9148,7.9148,0
511,399.97,111.03
427.676,427.676,0
0,0,0
304.084,304.084,0
342.908,309.256,33.6516
0,0,0
511,288.292,222.708
0,0,0
23.057,23.057,0
0,0,0
25.5903,25.5903,0
0,0,0
153.278,23.5043,129.774
0,0,0
511,511,0
0,0,0
320.492,320.492,0
0,0,0
128.309,128.309,0
36.6676,36.6676,0
0,0,0
0,0,0
156.288,156.288,0
433.593,433.593,0
0,0,0
0,0,0
0,0,0
271.879,271.879,0
511,436.004,74.9964
511,475.765,35.2354
511,491.711,19.2888
511,256.54,254.46
0,0,0
0,0,0
121.776,121.776,0
438.068,413.717,24.3515
264.244,264.244,0
511,511,0
511,359.234,151.766
511,511,0
423.335,227.187,196.148
320.573,320.573,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
97.772,97.772,0
0,0,0
0,0,0
0,0,0
132.405,132.405,0
0,0,0
0,0,0
263.923,254.19,9.73308
0,0,0
511,511,0
0,0,0
0,0,0
511,501.18,9.82006
87.2299,87.2299,0
0,0,0
57.489,57.489,0
276.946,276.946,0
0,0,0
200.113,200.113,0
511,511,0
0,0,0
0,0,0
511,485.875,25.1248
511,511,0
0,0,0
511,478.575,32.4252
0,0,0
0,0,0
0,0,0
0,0,0
511,378.952,132.048
0,0,0
5.83893,5.83893,0
511,228.664,282.336
423.335,234.897,188.438
0,0,0
511,270.007,240.993
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
423.861,382.749,41.1119
0,0,0
511,511,0
435.936,394.128,41.8077
240.693,188.911,51.7817
325.282,251.602,73.6801
511,485.068,25.9317
0,0,0
52.11,52.11,0
511,488.997,22.0034
0,0,0
0,0,0
0,0,0
310.825,310.825,0
347.374,347.374,0
18.5771,18.5771,0
437.762,437.762,0
0,0,0
0,0,0
0,0,0
17.3309,17.3309,0
0,0,0
511,376.271,134.729
59.6534,59.6534,0
0,0,0
189.507,189.507,0
511,511,0
277.023,277.023,0
204.383,204.383,0
127.402,127.402,0
0,0,0
30.0712,30.0712,0
0,0,0
74.8882,74.8882,0
0,0,0
0,0,0
0,0,0
0,0,0
433.593,433.593,0
0,0,0
0,0,0
186.243,98.8158,87.4277
8.73834,8.73834,0
63.8335,63.8335,0
511,468.815,42.185
511,429.229,81.7713
0,0,0
0,0,0
511,489.83,21.1702
0,0,0
423.335,423.335,0
0,0,0
0,0,0
0,0,0
276.171,276.171,0
0,0,0
188.948,188.948,0
433.593,433.593,0
0,0,0
511,511,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
230.214,230.214,0
0,0,0
0,0,0
0,0,0
0,0,0
294.166,294.166,0
112.581,48.1114,64.4701
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
423.335,162.362,260.973
0,0,0
67.9881,67.9881,0
252.477,252.477,0
0,0,0
0,0,0
435.936,435.936,0
0,0,0
511,348.091,162.909
172.702,172.702,0
217.468,217.468,0
199.958,199.958,0
0,0,0
0,0,0
0,0,0
511,511,0
36.7749,36.7749,0
199.985,166.157,33.8281
0,0,0
0,0,0
0,0,0
300.675,300.675,0
0,0,0
0,0,0
346.503,143.493,203.01
277.721,277.721,0
0,0,0
0,0,0
263.323,81.736,181.587
511,511,0
147.761,147.761,0
0,0,0
0,0,0
338.639,338.639,0
433.593,399.419,34.1735
239.937,151.865,88.0725
0,0,0
336.095,336.095,0
0,0,0
14.6446,0,14.6446
0,0,0
0,0,0
0,0,0
425.788,425.788,0
323.713,293.123,30.5904
0,0,0
116.681,16.7146,99.9661
0,0,0
62.0624,62.0624,0
172.709,172.709,0
89.6974,89.6974,0
337.278,337.278,0
105.001,105.001,0
123.118,123.118,0
511,511,0
0,0,0
276.116,276.116,0
49.6929,0,49.6929
435.936,435.936,0
170.175,170.175,0
335.935,335.935,0
0,0,0
511,511,0
0,0,0
511,511,0
511,300.542,210.458
0,0,0
295.903,150.377,145.526
0,0,0
0,0,0
433.593,433.593,0
0,0,0
511,232.836,278.164
511,511,0
511,475.244,35.7559
511,511,0
0,0,0
0,0,0
511,459.712,51.2884
420.837,420.837,0
511,319.723,191.277
511,447.396,63.6035
0,0,0
0,0,0
181.246,181.246,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
32.4744,32.4744,0
511,503.922,7.0783
511,491.728,19.2722
511,511,0
61.5877,61.5877,0
0,0,0
0,0,0
0,0,0
511,494.112,16.8877
511,511,0
0,0,0
0,0,0
511,336.9,174.1
234.198,174.892,59.3059
511,444.236,66.7641
511,428.329,82.6711
437.086,382.597,54.4896
511,505.064,5.93604
511,511,0
0,0,0
0,0,0
511,419.216,91.7836
186.469,43.3643,143.105
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
321.865,321.865,0
0,0,0
0,0,0
423.335,354.952,68.3833
433.593,407.253,26.34
223.546,95.4609,128.085
423.861,305.602,118.259
0,0,0
333.977,333.977,0
63.4474,63.4474,0
116.923,116.923,0
511,449.721,61.2785
511,511,0
0,0,0
0,0,0
119.775,119.775,0
0,0,0
423.861,390.22,33.6411
336.817,336.817,0
267.782,267.782,0
287.259,276.573,10.6866
0,0,0
281.058,281.058,0
511,511,0
0,0,0
18.8883,18.8883,0
283.027,283.027,0
0,0,0
0,0,0
511,511,0
248.327,248.327,0
0,0,0
0,0,0
511,511,0
511,167.161,343.839
202.832,202.832,0
511,487.538,23.4623
0,0,0
0,0,0
433.593,398.963,34.6296
0,0,0
0,0,0
405.239,405.239,0
60.0961,60.0961,0
195.274,195.274,0
58.198,58.198,0
0,0,0
0,0,0
309.548,205.934,103.615
0,0,0
511,483.127,27.8728
0,0,0
0,0,0
19.316,19.316,0
511,511,0
0,0,0
0,0,0
73.9018,73.9018,0
127.691,127.691,0
494.307,494.307,0
511,405.104,105.896
0,0,0
0,0,0
511,511,0
330.526,313.017,17.5086
423.335,423.335,0
250.498,250.498,0
0,0,0
0,0,0
0,0,0
0,0,0
511,486.863,24.1375
0,0,0
511,431.006,79.9942
511,483.372,27.6283
511,511,0
270.346,270.346,0
67.9651,0,67.9651
86.0692,86.0692,0
0,0,0
0,0,0
511,223.825,287.175
0,0,0
433.593,268.108,165.485
186.024,71.2843,114.74
417.188,220.408,196.78
0,0,0
0,0,0
5.68008,5.68008,0
166.513,69.8203,96.6929
511,454.47,56.5303
0,0,0
0,0,0
0,0,0
435.936,252.37,183.566
181.291,181.291,0
77.9492,25.4252,52.524
0,0,0
511,397.766,113.234
0,0,0
511,436.977,74.0226
0,0,0
0,0,0
511,266.305,244.695
207.156,207.156,0
0,0,0
0,0,0
511,511,0
98.9803,98.9803,0
0,0,0
309.728,115.012,194.715
0,0,0
141.816,141.816,0
0,0,0
0,0,0
59.203,59.203,0
196.928,196.928,0
0,0,0
217.086,206.182,10.9043
423.335,328.78,94.5552
511,374.167,136.833
511,511,0
94.3345,94.3345,0
0,0,0
0,0,0
0,0,0
511,511,0
433.593,433.593,0
511,484.53,26.4701
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
80.2735,80.2735,0
423.335,123.137,300.198
56.246,56.246,0
0,0,0
0,0,0
0,0,0
0,0,0
433.593,401.047,32.546
60.3032,60.3032,0
0,0,0
511,297.168,213.832
0,0,0
511,511,0
435.936,92.4283,343.508
53.297,53.297,0
0,0,0
0,0,0
284.706,284.706,0
0,0,0
511,511,0
511,200.278,310.722
0,0,0
0,0,0
511,345.68,165.32
0,0,0
0,0,0
511,451.921,59.0793
91.4493,91.4493,0
0,0,0
511,317.027,193.973
0,0,0
307.056,307.056,0
222.7,120.14,102.561
0,0,0
0,0,0
435.936,435.936,0
0,0,0
433.593,293.562,140.031
135.019,135.019,0
136.341,136.341,0
242.534,242.534,0
433.593,419.477,14.1165
212.834,177.515,35.3183
263.581,56.8156,206.766
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
18.638,18.638,0
0,0,0
158.005,158.005,0
271.558,271.558,0
511,511,0
0,0,0
297.696,297.696,0
0,0,0
0,0,0
213.018,213.018,0
0,0,0
0,0,0
0,0,0
511,480.339,30.6615
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
14.0041,14.0041,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
423.861,272.947,150.914
0,0,0
0,0,0
269.799,233.269,36.5305
0,0,0
433.593,433.593,0
422.866,422.866,0
230.787,230.787,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
196.217,196.217,0
223.984,223.984,0
0,0,0
224.863,224.863,0
50.9977,50.9977,0
215.059,215.059,0
0,0,0
38.2979,38.2979,0
282.261,282.261,0
185.151,3.88208,181.269
511,453.221,57.7792
0,0,0
222.612,222.612,0
51.7239,0,51.7239
0,0,0
511,436.561,74.4394
174.918,143.656,31.2615
325.245,305.531,19.7139
511,351.364,159.636
94.459,94.459,0
0,0,0
511,492.24,18.7602
87.0515,87.0515,0
273.202,273.202,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
5.68067,5.68067,0
0,0,0
334.248,313.558,20.69
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
428.155,428.155,0
433.593,433.593,0
433.593,433.593,0
511,511,0
0,0,0
0,0,0
0,0,0
7.01749,7.01749,0
0,0,0
0,0,0
7.10665,7.10665,0
312.347,312.347,0
70.9676,0,70.9676
0,0,0
511,449.324,61.6756
437.893,411.917,25.9754
0,0,0
511,511,0
107.921,107.921,0
80.7478,80.7478,0
511,511,0
0,0,0
0,0,0
423.335,423.335,0
0,0,0
0,0,0
76.0269,76.0269,0
189.526,189.526,0
435.936,435.936,0
0,0,0
96.6565,96.6565,0
0,0,0
386.098,386.098,0
0,0,0
0,0,0
511,485.135,25.8653
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
100.208,100.208,0
296.854,296.854,0
203.553,203.553,0
511,511,0
511,361.904,149.096
0,0,0
511,511,0
511,297.421,213.579
433.593,382.252,51.3414
316.714,316.714,0
0,0,0
0,0,0
433.593,174.697,258.896
0,0,0
196.785,39.387,157.398
0,0,0
511,511,0
511,511,0
511,347.252,163.748
0,0,0
0,0,0
0,0,0
511,511,0
433.593,205.609,227.984
511,491.568,19.4324
433.593,433.593,0
0,0,0
7.95393,7.95393,0
511,367.508,143.492
433.593,413.56,20.033
72.3616,72.3616,0
56.4297,56.4297,0
0,0,0
433.593,433.593,0
218.661,109.227,109.434
511,414.671,96.3289
0,0,0
0,0,0
0,0,0
124.943,124.943,0
0,0,0
0,0,0
20.9947,20.9947,0
0,0,0
93.9485,93.9485,0
108.926,20.8958,88.0301
0,0,0
218.23,218.23,0
19.124,19.124,0
0,0,0
511,511,0
214.191,78.006,136.185
13.4191,13.4191,0
8.9234,8.9234,0
0,0,0
197.196,197.196,0
0,0,0
435.936,362.83,73.1062
511,455.448,55.5523
0,0,0
0,0,0
511,511,0
0,0,0
334.194,258.622,75.5722
0,0,0
31.7135,31.7135,0
0,0,0
0,0,0
66.0121,66.0121,0
61.864,23.2719,38.5922
0,0,0
0,0,0
433.593,415.981,17.6117
