focal shift (mm),data,APSF fit
-0.1018,0.148767332,0.061066072
-0.10176,0.148815546,0.061111155
-0.10172,0.148875657,0.061156287
-0.10168,0.148985069,0.061201467
-0.10164,0.14903027,0.061246697
-0.1016,0.149148232,0.061291976
-0.10155,0.149270071,0.061348644
-0.10151,0.149308229,0.061394033
-0.10147,0.149432565,0.061439472
-0.10143,0.149496887,0.06148496
-0.10139,0.149573538,0.061530497
-0.10135,0.149622073,0.061576084
-0.10131,0.149728891,0.061621721
-0.10127,0.149786617,0.061667407
-0.10123,0.149903379,0.061713143
-0.10119,0.149971927,0.061758929
-0.10115,0.15003777,0.061804765
-0.10111,0.15009961,0.06185065
-0.10107,0.150161673,0.061896586
-0.10102,0.150203304,0.061954076
-0.10098,0.150229789,0.062000124
-0.10094,0.150343845,0.062046222
-0.1009,0.150428181,0.062092371
-0.10086,0.150472072,0.06213857
-0.10082,0.150479533,0.06218482
-0.10078,0.150570243,0.06223112
-0.10074,0.150662891,0.062277471
-0.1007,0.150743768,0.062323872
-0.10066,0.150771662,0.062370324
-0.10062,0.150900642,0.062416827
-0.10058,0.150944211,0.062463381
-0.10054,0.151002592,0.062509985
-0.10049,0.151105854,0.062568313
-0.10045,0.151172659,0.062615033
-0.10041,0.151247037,0.062661803
-0.10037,0.151317315,0.062708625
-0.10033,0.151406295,0.062755499
-0.10029,0.151408778,0.062802423
-0.10025,0.15149257,0.0628494
-0.10021,0.151553977,0.062896427
-0.10017,0.151718953,0.062943507
-0.10013,0.151814851,0.062990638
-0.10009,0.151924807,0.063037821
-0.10005,0.151984597,0.063085055
-0.10001,0.152053466,0.063132342
-0.09996,0.152152823,0.063191523
-0.09992,0.152205472,0.063238927
-0.09988,0.152277465,0.063286383
-0.09984,0.15239088,0.063333891
-0.0998,0.152475634,0.063381451
-0.09976,0.152490223,0.063429064
-0.09972,0.152598673,0.063476729
-0.09968,0.152688504,0.063524447
-0.09964,0.152766661,0.063572218
-0.0996,0.152812825,0.063620041
-0.09956,0.152911861,0.063667916
-0.09952,0.152969712,0.063715845
-0.09948,0.152994468,0.063763827
-0.09943,0.153037172,0.063823878
-0.09939,0.153117729,0.063871979
-0.09935,0.15320173,0.063920133
-0.09931,0.153305731,0.06396834
-0.09927,0.153397194,0.064016601
-0.09923,0.153484445,0.064064915
-0.09919,0.153572226,0.064113282
-0.09915,0.153601207,0.064161703
-0.09911,0.153680885,0.064210178
-0.09907,0.153726072,0.064258706
-0.09903,0.153772668,0.064307288
-0.09899,0.153849208,0.064355924
-0.09895,0.153900783,0.064404614
-0.0989,0.154008034,0.064465552
-0.09886,0.154092579,0.064514364
-0.09882,0.154172689,0.06456323
-0.09878,0.154274542,0.06461215
-0.09874,0.154366549,0.064661124
-0.0987,0.154448165,0.064710152
-0.09866,0.154545583,0.064759236
-0.09862,0.154616614,0.064808373
-0.09858,0.154705371,0.064857566
-0.09854,0.154748076,0.064906813
-0.0985,0.154849595,0.064956115
-0.09846,0.154955004,0.065005472
-0.09841,0.155038587,0.065067245
-0.09838,0.155143885,0.065104351
-0.09834,0.155218263,0.065153873
-0.0983,0.15525903,0.06520345
-0.09826,0.155357089,0.065253082
-0.09822,0.155377954,0.06530277
-0.09818,0.155408023,0.065352513
-0.09814,0.155535273,0.065402312
-0.0981,0.155592901,0.065452167
-0.09806,0.155687934,0.065502077
-0.09802,0.155781559,0.065552043
-0.09798,0.155851083,0.065602065
-0.09794,0.155935838,0.065652142
-0.0979,0.156022768,0.065702276
-0.09786,0.156090563,0.065752466
-0.09782,0.156109475,0.065802712
-0.09778,0.156212388,0.065853014
-0.09774,0.156328718,0.065903373
-0.09771,0.156375105,0.065941179
-0.09767,0.156450027,0.065991636
-0.09763,0.156549062,0.06604215
-0.09759,0.156605505,0.066092721
-0.09755,0.156710259,0.066143349
-0.09751,0.156763229,0.066194033
-0.09747,0.156818583,0.066244774
-0.09743,0.156933295,0.066295572
-0.09739,0.156995024,0.066346427
-0.09735,0.15706162,0.066397339
-0.09731,0.157164114,0.066448309
-0.09727,0.157226833,0.066499336
-0.09723,0.157365659,0.06655042
-0.09719,0.157446522,0.066601562
-0.09715,0.157471933,0.066652761
-0.09711,0.157561234,0.066704018
-0.09707,0.157650535,0.066755333
-0.09703,0.157723728,0.066806705
-0.097,0.157843837,0.066845273
-0.09696,0.157924603,0.066896747
-0.09692,0.157944058,0.066948279
-0.09688,0.158031407,0.066999869
-0.09684,0.158104823,0.067051517
-0.0968,0.158159536,0.067103224
-0.09676,0.158186467,0.067154989
-0.09672,0.158321499,0.067206813
-0.09668,0.158351666,0.067258695
-0.09664,0.158418053,0.067310635
-0.0966,0.158498051,0.067362635
-0.09656,0.158597296,0.067414693
-0.09652,0.158690279,0.067466811
-0.09648,0.15878336,0.067518987
-0.09644,0.158868338,0.067571222
-0.0964,0.158936774,0.067623517
-0.09636,0.158997861,0.06767587
-0.09632,0.159036243,0.067728284
-0.09629,0.159117427,0.067767632
-0.09625,0.159168346,0.06782015
-0.09621,0.159306405,0.067872726
-0.09617,0.159344563,0.067925363
-0.09613,0.159455914,0.067978059
-0.09609,0.159501102,0.068030815
-0.09605,0.159581867,0.068083631
-0.09601,0.159647598,0.068136507
-0.09597,0.159692465,0.068189443
-0.09593,0.159806089,0.06824244
-0.09589,0.159880161,0.068295496
-0.09585,0.159993032,0.068348613
-0.09581,0.160086656,0.068401791
-0.09577,0.160200713,0.068455029
-0.09573,0.160233474,0.068508328
-0.09569,0.160319748,0.068561687
-0.09565,0.160426232,0.068615108
-0.09561,0.160516397,0.068668589
-0.09558,0.160583007,0.06870874
-0.09554,0.160629282,0.068762328
-0.0955,0.160734051,0.068815977
-0.09546,0.160794482,0.068869688
-0.09542,0.160908873,0.06892346
-0.09538,0.16096618,0.068977293
-0.09534,0.161121324,0.069031188
-0.0953,0.161218421,0.069085144
-0.09526,0.161295616,0.069139162
-0.09522,0.161355518,0.069193242
-0.09518,0.161440928,0.069247384
-0.09514,0.161511205,0.069301588
-0.0951,0.161601162,0.069355854
-0.09506,0.161711118,0.069410182
-0.09502,0.161795998,0.069464573
-0.09498,0.161942816,0.069519025
-0.09494,0.162036342,0.069573541
-0.0949,0.162113956,0.069628118
-0.09487,0.16218726,0.069669093
-0.09483,0.162290829,0.06972378
-0.09479,0.162394621,0.069778531
-0.09475,0.162505107,0.069833344
-0.09471,0.162618089,0.06988822
-0.09467,0.162677238,0.069943159
-0.09463,0.162798003,0.069998162
-0.09459,0.162871195,0.070053227
-0.09455,0.162987734,0.070108357
-0.09451,0.16302341,0.070163549
-0.09447,0.163142655,0.070218805
-0.09443,0.1632272,0.070274125
-0.09439,0.163355426,0.070329509
-0.09435,0.163401367,0.070384956
-0.09431,0.163517794,0.070440467
-0.09427,0.163572382,0.070496043
-0.09423,0.163668921,0.070551682
-0.09419,0.163793466,0.070607386
-0.09416,0.163865682,0.070649206
-0.09412,0.163944384,0.070705022
-0.09408,0.164004271,0.070760903
-0.09404,0.164078649,0.070816848
-0.094,0.164149038,0.070872858
-0.09396,0.164220502,0.070928933
-0.09392,0.164344725,0.070985073
-0.09388,0.164444724,0.071041278
-0.09384,0.164528948,0.071097547
-0.0938,0.164568515,0.071153882
-0.09376,0.164652628,0.071210283
-0.09372,0.164756085,0.071266748
-0.09368,0.164819431,0.071323279
-0.09364,0.164841062,0.071379876
-0.0936,0.164945496,0.071436538
-0.09356,0.165030264,0.071493266
-0.09352,0.165144976,0.07155006
-0.09348,0.165186495,0.07160692
-0.09345,0.165262924,0.071649609
-0.09341,0.165339463,0.071706584
-0.09337,0.165454831,0.071763626
-0.09333,0.165552793,0.071820734
-0.09329,0.165641341,0.071877909
-0.09325,0.165728592,0.07193515
-0.09321,0.16577152,0.071992457
-0.09317,0.165873261,0.072049832
-0.09313,0.166006565,0.072107273
-0.09309,0.166119115,0.072164782
-0.09305,0.166209504,0.072222357
-0.09301,0.166307131,0.072279999
-0.09297,0.166397074,0.072337709
-0.09293,0.166462052,0.072395486
-0.09289,0.16649081,0.07245333
-0.09285,0.166571464,0.072511242
-0.09281,0.166688449,0.072569222
-0.09277,0.16672241,0.072627269
-0.09274,0.166819284,0.07267085
-0.0927,0.166953242,0.072729016
-0.09266,0.16701465,0.07278725
-0.09262,0.167096601,0.072845552
-0.09258,0.167186543,0.072903923
-0.09254,0.167293139,0.072962362
-0.0925,0.167378869,0.073020869
-0.09246,0.167439426,0.073079445
-0.09242,0.167517165,0.07313809
-0.09238,0.167587331,0.073196803
-0.09234,0.167655001,0.073255586
-0.0923,0.167770034,0.073314437
-0.09226,0.167890046,0.073373357
-0.09222,0.168025831,0.073432347
-0.09218,0.168060531,0.073491405
-0.09214,0.168143249,0.073550534
-0.0921,0.168178813,0.073609731
-0.09207,0.168310484,0.073654175
-0.09203,0.16835524,0.073713495
-0.09199,0.16845309,0.073772884
-0.09195,0.168534943,0.073832343
-0.09191,0.16866522,0.073891872
-0.09187,0.16871084,0.073951472
-0.09183,0.168804897,0.074011141
-0.09179,0.16893495,0.074070881
-0.09175,0.168989873,0.074130691
-0.09171,0.169063818,0.074190572
-0.09167,0.169174193,0.074250524
-0.09163,0.169293772,0.074310546
-0.09159,0.169385891,0.074370639
-0.09155,0.169466977,0.074430803
-0.09151,0.169582345,0.074491038
-0.09147,0.169693584,0.074551344
-0.09143,0.169807208,0.074611722
-0.09139,0.169889257,0.074672171
-0.09136,0.169985922,0.074717555
-0.09132,0.170061178,0.074778129
-0.09128,0.170133395,0.074838775
-0.09124,0.170210813,0.074899492
-0.0912,0.170338816,0.074960282
-0.09116,0.170420768,0.075021144
-0.09112,0.170596022,0.075082078
-0.09108,0.170652033,0.075143084
-0.09104,0.170769883,0.075204162
-0.091,0.170848584,0.075265313
-0.09096,0.170938638,0.075326537
-0.09092,0.171027521,0.075387833
-0.09088,0.17116505,0.075449202
-0.09084,0.171213264,0.075510644
-0.0908,0.171308953,0.075572159
-0.09076,0.171406468,0.075633747
-0.09072,0.171489507,0.075695408
-0.09068,0.17162433,0.075757143
-0.09065,0.171728443,0.075803492
-0.09061,0.17180402,0.075865356
-0.09057,0.171855052,0.075927293
-0.09053,0.171918077,0.075989304
-0.09049,0.172007169,0.076051389
-0.09045,0.172092579,0.076113548
-0.09041,0.172191294,0.076175781
-0.09037,0.172233455,0.076238088
-0.09033,0.172365349,0.07630047
-0.09029,0.172468388,0.076362926
-0.09025,0.172615094,0.076425456
-0.09021,0.172741702,0.076488062
-0.09017,0.172820195,0.076550742
-0.09013,0.172937724,0.076613497
-0.09009,0.17299697,0.076676328
-0.09005,0.173091138,0.076739233
-0.09001,0.17316758,0.076802214
-0.08997,0.173313854,0.07686527
-0.08994,0.173375359,0.076912612
-0.0899,0.173487477,0.0769758
-0.08986,0.173622942,0.077039064
-0.08982,0.173748993,0.077102404
-0.08978,0.173848572,0.07716582
-0.08974,0.173924471,0.077229312
-0.0897,0.174017886,0.077292881
-0.08966,0.174134969,0.077356525
-0.08962,0.174273349,0.077420246
-0.08958,0.174426442,0.077484044
-0.08954,0.174496176,0.077547918
-0.0895,0.174599312,0.077611869
-0.08946,0.174701151,0.077675897
-0.08942,0.174792182,0.077740002
-0.08938,0.174896936,0.077804184
-0.08934,0.175016404,0.077868444
-0.0893,0.175075315,0.077932781
-0.08926,0.17513099,0.077997195
-0.08923,0.175194671,0.078045557
-0.08919,0.175290667,0.078110107
-0.08915,0.175298114,0.078174735
-0.08911,0.175479199,0.078239442
-0.08907,0.175588276,0.078304226
-0.08903,0.175722877,0.078369088
-0.08899,0.175778231,0.078434029
-0.08895,0.175873055,0.078499048
-0.08891,0.175960195,0.078564146
-0.08887,0.176076204,0.078629323
-0.08883,0.176136858,0.078694578
-0.08879,0.176213942,0.078759912
-0.08875,0.176363786,0.078825326
-0.08871,0.176467787,0.078890818
-0.08867,0.1765119,0.07895639
-0.08863,0.176583252,0.079022042
-0.08859,0.176634492,0.079087773
-0.08855,0.176787795,0.079153583
-0.08852,0.176934612,0.079202994
-0.08848,0.176997749,0.079268944
-0.08844,0.17711592,0.079334974
-0.0884,0.177230744,0.079401085
-0.08836,0.177316363,0.079467276
-0.08832,0.177460698,0.079533547
-0.08828,0.177564922,0.079599899
-0.08824,0.177637682,0.079666332
-0.0882,0.177740497,0.079732845
-0.08816,0.177855642,0.079799439
-0.08812,0.177921164,0.079866114
-0.08808,0.177990033,0.079932871
-0.08804,0.178133503,0.079999709
-0.088,0.178214589,0.080066628
-0.08796,0.178317084,0.080133629
-0.08792,0.1783946,0.080200711
-0.08788,0.178493748,0.080267875
-0.08784,0.178615168,0.080335122
-0.08781,0.178697872,0.08038561
-0.08777,0.178831175,0.080453
-0.08773,0.178922638,0.080520472
-0.08769,0.178963293,0.080588027
-0.08765,0.179071408,0.080655664
-0.08761,0.179213902,0.080723384
-0.08757,0.179296397,0.080791187
-0.08753,0.179409059,0.080859073
-0.08749,0.179540103,0.080927041
-0.08745,0.17960356,0.080995093
-0.08741,0.179669835,0.081063229
-0.08737,0.179760001,0.081131448
-0.08733,0.17983795,0.08119975
-0.08729,0.179953415,0.081268136
-0.08725,0.180080553,0.081336606
-0.08721,0.18017376,0.08140516
-0.08717,0.1803008,0.081473799
-0.08713,0.180333017,0.081542521
-0.0871,0.180430868,0.081594118
-0.08706,0.180472387,0.081662989
-0.08702,0.180597155,0.081731944
-0.08698,0.180785924,0.081800983
-0.08694,0.180883231,0.081870108
-0.0869,0.180944415,0.081939318
-0.08686,0.181015878,0.082008613
-0.08682,0.181147243,0.082077993
-0.08678,0.181178916,0.082147458
-0.08674,0.181273405,0.08221701
-0.0867,0.181482704,0.082286647
-0.08666,0.181575896,0.082356369
-0.08662,0.181659144,0.082426178
-0.08658,0.181819476,0.082496073
-0.08654,0.181828346,0.082566054
-0.0865,0.18191603,0.082636122
-0.08646,0.182009557,0.082706276
-0.08643,0.182181353,0.082758949
-0.08639,0.182304182,0.082829255
-0.08635,0.182384515,0.082899648
-0.08631,0.18245457,0.082970128
-0.08627,0.182547441,0.083040695
-0.08623,0.182619546,0.083111349
-0.08619,0.182739014,0.083182091
-0.08615,0.182864214,0.083252921
-0.08611,0.183009622,0.083323838
-0.08607,0.183088756,0.083394844
-0.08603,0.183176007,0.083465937
-0.08599,0.183233412,0.083537118
-0.08595,0.183308432,0.083608388
-0.08591,0.183446281,0.083679747
-0.08587,0.183579584,0.083751193
-0.08583,0.183710935,0.083822729
-0.08579,0.183820459,0.083894354
-0.08575,0.183909551,0.083966067
-0.08572,0.183965338,0.084019911
-0.08568,0.184051947,0.084091781
-0.08564,0.184193255,0.08416374
-0.0856,0.184266992,0.084235789
-0.08556,0.184401913,0.084307927
-0.08552,0.184510893,0.084380155
-0.08548,0.184706036,0.084452474
-0.08544,0.18483058,0.084524882
-0.0854,0.184899658,0.084597381
-0.08536,0.185031888,0.08466997
-0.08532,0.185151579,0.08474265
-0.08528,0.185263153,0.08481542
-0.08524,0.185432787,0.084888282
-0.0852,0.185538308,0.084961234
-0.08516,0.185645879,0.085034278
-0.08512,0.185687511,0.085107413
-0.08508,0.185856489,0.085180639
-0.08504,0.186002986,0.085253957
-0.08501,0.186098228,0.085309006
-0.08497,0.186268184,0.085382484
-0.08493,0.186387219,0.085456055
-0.08489,0.186497594,0.085529718
-0.08485,0.186612194,0.085603473
-0.08481,0.186714689,0.08567732
-0.08477,0.186860098,0.08575126
-0.08473,0.186962383,0.085825293
-0.08469,0.187089745,0.085899419
-0.08465,0.18716337,0.085973638
-0.08461,0.18727818,0.08604795
-0.08457,0.187370939,0.086122356
-0.08453,0.187500672,0.086196855
-0.08449,0.187537324,0.086271447
-0.08445,0.187583056,0.086346134
-0.08441,0.187673877,0.086420914
-0.08437,0.187831824,0.086495789
-0.08433,0.187966745,0.086570758
-0.0843,0.188098751,0.086627046
-0.08426,0.188200157,0.08670218
-0.08422,0.188264689,0.086777409
-0.08418,0.188446862,0.086852733
-0.08414,0.18860697,0.086928152
-0.0841,0.188657039,0.087003666
-0.08406,0.188749046,0.087079275
-0.08402,0.188922795,0.087154979
-0.08398,0.189031244,0.08723078
-0.08394,0.189103028,0.087306676
-0.0839,0.189191144,0.087382668
-0.08386,0.189289427,0.087458756
-0.08382,0.189416133,0.08753494
-0.08378,0.189524681,0.087611221
-0.08374,0.189668472,0.087687598
-0.0837,0.189770855,0.087764072
-0.08366,0.189889681,0.087840643
-0.08362,0.189974449,0.087917311
-0.08359,0.190099859,0.087974875
-0.08355,0.190231753,0.088051713
-0.08351,0.190365698,0.088128649
-0.08347,0.190533603,0.088205682
-0.08343,0.190665176,0.088282813
-0.08339,0.190755342,0.088360042
-0.08335,0.190866386,0.088437369
-0.08331,0.19095969,0.088514794
-0.08327,0.191102184,0.088592318
-0.08323,0.191274956,0.08866994
-0.08319,0.191371175,0.088747661
-0.08315,0.191518759,0.088825481
-0.08311,0.19166428,0.0889034
-0.08307,0.19176644,0.088981418
-0.08303,0.191828168,0.089059536
-0.08299,0.191895308,0.089137753
-0.08295,0.191998988,0.08921607
-0.08291,0.192133379,0.089294486
-0.08288,0.192225497,0.089353365
-0.08284,0.192370474,0.089431957
-0.0828,0.192408855,0.089510649
-0.08276,0.192514809,0.089589442
-0.08272,0.192671779,0.089668335
-0.08268,0.192767886,0.089747329
-0.08264,0.192892654,0.089826425
-0.0826,0.193024228,0.089905621
-0.08256,0.193139163,0.089984919
-0.08252,0.19324771,0.090064318
-0.08248,0.193346314,0.090143819
-0.08244,0.193455838,0.090223422
-0.0824,0.193578011,0.090303127
-0.08236,0.193661789,0.090382933
-0.08232,0.193824827,0.090462843
-0.08228,0.193906346,0.090542854
-0.08224,0.193981589,0.090622969
-0.0822,0.194073595,0.090703186
-0.08217,0.194142562,0.090763417
-0.08213,0.194239645,0.090843814
-0.08209,0.194321276,0.090924315
-0.08205,0.194478372,0.09100492
-0.08201,0.19462908,0.091085628
-0.08197,0.194756763,0.09116644
-0.08193,0.194867793,0.091247355
-0.08189,0.195040342,0.091328375
-0.08185,0.195134846,0.0914095
-0.08181,0.195332053,0.091490729
-0.08177,0.195417351,0.091572062
-0.08173,0.19554071,0.091653501
-0.08169,0.195636064,0.091735044
-0.08165,0.195732924,0.091816693
-0.08161,0.1958844,0.091898447
-0.08157,0.195926672,0.091980306
-0.08153,0.196025499,0.092062272
-0.08149,0.196138691,0.092144343
-0.08146,0.196255118,0.092205966
-0.08142,0.19635361,0.092288223
-0.08138,0.196478699,0.092370586
-0.08134,0.196562491,0.092453056
-0.0813,0.196695362,0.092535633
-0.08126,0.196812891,0.092618316
-0.08122,0.196949653,0.092701107
-0.08118,0.197064365,0.092784005
-0.08114,0.197227514,0.09286701
-0.0811,0.197422657,0.092950123
-0.08106,0.197517788,0.093033344
-0.08102,0.197628176,0.093116673
-0.08098,0.197734897,0.093200109
-0.08094,0.197874797,0.093283655
-0.0809,0.197940095,0.093367309
-0.08086,0.198060093,0.093451071
-0.08082,0.198175014,0.093534943
-0.08079,0.198299782,0.093597918
-0.08075,0.198403574,0.09368198
-0.08071,0.198582287,0.093766152
-0.08067,0.198773762,0.093850433
-0.08063,0.198849549,0.093934824
-0.08059,0.199043507,0.094019325
-0.08055,0.199169027,0.094103937
-0.08051,0.19926049,0.094188658
-0.08047,0.199417377,0.09427349
-0.08043,0.199538142,0.094358433
-0.08039,0.199652966,0.094443486
-0.08035,0.199731779,0.094528651
-0.08031,0.199856114,0.094613927
-0.08027,0.200006167,0.094699314
-0.08023,0.200134938,0.094784813
-0.08019,0.200273861,0.094870423
-0.08015,0.20033969,0.094956146
-0.08011,0.200420999,0.095041981
-0.08008,0.200559602,0.09510643
-0.08004,0.200678735,0.095192462
-0.08,0.200867826,0.095278606
-0.07996,0.200987182,0.095364863
-0.07992,0.201106747,0.095451233
-0.07988,0.201201683,0.095537717
-0.07984,0.201325795,0.095624313
-0.0798,0.201473798,0.095711024
-0.07976,0.201605051,0.095797848
-0.07972,0.201744309,0.095884786
-0.07968,0.201805717,0.095971839
-0.07964,0.201959019,0.096059006
-0.0796,0.202100537,0.096146287
-0.07956,0.202238917,0.096233684
-0.07952,0.202342276,0.096321195
-0.07948,0.202466709,0.096408821
-0.07944,0.202556554,0.096496563
-0.0794,0.202719048,0.096584421
-0.07937,0.202870412,0.09665039
-0.07933,0.203010312,0.09673845
-0.07929,0.203124061,0.096826626
-0.07925,0.203249261,0.096914918
-0.07921,0.203357167,0.097003327
-0.07917,0.203527778,0.097091853
-0.07913,0.203662587,0.097180496
-0.07909,0.203771023,0.097269255
-0.07905,0.203932555,0.097358132
-0.07901,0.203981089,0.097447127
-0.07897,0.204094295,0.097536239
-0.07893,0.204266956,0.097625469
-0.07889,0.2044221,0.097714817
-0.07885,0.204513562,0.097804283
-0.07881,0.204662012,0.097893868
-0.07877,0.20480127,0.097983571
-0.07873,0.204869707,0.098073394
-0.07869,0.205025074,0.098163335
-0.07866,0.205105728,0.09823087
-0.07862,0.205181723,0.09832102
-0.07858,0.205327132,0.09841129
-0.07854,0.205491146,0.09850168
-0.0785,0.205576668,0.09859219
-0.07846,0.205741002,0.09868282
-0.07842,0.205818309,0.09877357
-0.07838,0.205969771,0.098864441
-0.07834,0.206089671,0.098955434
-0.0783,0.206227841,0.099046547
-0.07826,0.206308593,0.099137781
-0.07822,0.206439944,0.099229137
-0.07818,0.206518645,0.099320615
-0.07814,0.206679089,0.099412214
-0.0781,0.206772825,0.099503936
-0.07806,0.206932934,0.09959578
-0.07802,0.207111647,0.099687746
-0.07798,0.207254141,0.099779835
-0.07795,0.207360095,0.099848983
-0.07791,0.207530371,0.099941287
-0.07787,0.20769331,0.100033715
-0.07783,0.207769627,0.100126267
-0.07779,0.207874604,0.100218942
-0.07775,0.208051798,0.100311741
-0.07771,0.208176231,0.100404664
-0.07767,0.208349547,0.100497711
-0.07763,0.208527298,0.100590883
-0.07759,0.208663307,0.10068418
-0.07755,0.208811533,0.100777602
-0.07751,0.208975003,0.100871149
-0.07747,0.209112853,0.100964822
-0.07743,0.209335234,0.10105862
-0.07739,0.20948551,0.101152544
-0.07735,0.209629622,0.101246594
-0.07731,0.20977524,0.10134077
-0.07727,0.209914387,0.101435073
-0.07724,0.210049098,0.101505884
-0.0772,0.2102089,0.101600408
-0.07716,0.210326959,0.10169506
-0.07712,0.21047022,0.10178984
-0.07708,0.210573691,0.101884746
-0.07704,0.210739114,0.101979781
-0.077,0.21085847,0.102074944
-0.07696,0.210997617,0.102170234
-0.07692,0.211046696,0.102265654
-0.07688,0.211203345,0.102361201
-0.07684,0.211344877,0.102456878
-0.0768,0.211471904,0.102552684
-0.07676,0.211568778,0.102648619
-0.07672,0.211742527,0.102744684
-0.07668,0.211866318,0.102840878
-0.07664,0.21197951,0.102937203
-0.0766,0.212106872,0.103033657
-0.07656,0.212258654,0.103130242
-0.07653,0.212405681,0.103202767
-0.07649,0.212502444,0.103299581
-0.07645,0.212605915,0.103396526
-0.07641,0.212749273,0.103493602
-0.07637,0.212913064,0.10359081
-0.07633,0.213043243,0.103688149
-0.07629,0.213211803,0.103785621
-0.07625,0.213375929,0.103883224
-0.07621,0.213523932,0.10398096
-0.07617,0.213690428,0.104078829
-0.07613,0.213837357,0.10417683
-0.07609,0.21395974,0.104274965
-0.07605,0.21403833,0.104373233
-0.07601,0.214155092,0.104471635
-0.07597,0.214299539,0.10457017
-0.07593,0.21445955,0.104668839
-0.07589,0.214622043,0.104767643
-0.07585,0.214834159,0.104866581
-0.07582,0.214991032,0.104940873
-0.07578,0.215220024,0.105040047
-0.07574,0.215342519,0.105139357
-0.0757,0.215483813,0.105238801
-0.07566,0.215672471,0.105338381
-0.07562,0.215790209,0.105438097
-0.07558,0.215914001,0.10553795
-0.07554,0.216050776,0.105637938
-0.0755,0.216216729,0.105738063
-0.07546,0.216327982,0.105838325
-0.07542,0.216427562,0.105938724
-0.07538,0.216560014,0.10603926
-0.07534,0.216667586,0.106139934
-0.0753,0.216804124,0.106240745
-0.07526,0.21691256,0.106341695
-0.07522,0.217026087,0.106442782
-0.07518,0.217158958,0.106544008
-0.07515,0.21728869,0.106620019
-0.07511,0.217438423,0.106721488
-0.07507,0.217631515,0.106823096
-0.07503,0.217804608,0.106924844
-0.07499,0.217968288,0.107026731
-0.07495,0.218131004,0.107128758
-0.07491,0.218278045,0.107230925
-0.07487,0.218399675,0.107333233
-0.07483,0.218531151,0.107435681
-0.07479,0.218631804,0.10753827
-0.07475,0.218789319,0.107641
-0.07471,0.218950195,0.107743871
-0.07467,0.219044684,0.107846884
-0.07463,0.219190204,0.107950039
-0.07459,0.219359616,0.108053336
-0.07455,0.219535289,0.108156775
-0.07451,0.219646207,0.108260357
-0.07447,0.219835186,0.108364082
-0.07444,0.220017791,0.108441969
-0.0744,0.220151847,0.108545945
-0.07436,0.220341913,0.108650063
-0.07432,0.220461172,0.108754326
-0.07428,0.220677402,0.108858733
-0.07424,0.220887036,0.108963284
-0.0742,0.221014286,0.109067979
-0.07416,0.221244784,0.109172819
-0.07412,0.221408798,0.109277805
-0.07408,0.221531948,0.109382935
-0.07404,0.221679518,0.109488211
-0.074,0.221774231,0.109593633
-0.07396,0.221931969,0.109699201
-0.07392,0.222018243,0.109804916
-0.07388,0.222138576,0.109910777
-0.07384,0.222314905,0.110016785
-0.0738,0.222418152,0.11012294
-0.07376,0.222553952,0.110229242
-0.07373,0.222704661,0.110309066
-0.07369,0.22286078,0.110415626
-0.07365,0.223037556,0.110522335
-0.07361,0.223139297,0.110629193
-0.07357,0.223278332,0.110736199
-0.07353,0.22349791,0.110843353
-0.07349,0.223610028,0.110950657
-0.07345,0.223764418,0.11105811
-0.07341,0.223935559,0.111165713
-0.07337,0.22402334,0.111273466
-0.07333,0.224216865,0.111381369
-0.07329,0.224366709,0.111489423
-0.07325,0.224488004,0.111597627
-0.07321,0.224647471,0.111705982
-0.07317,0.224709966,0.111814489
-0.07313,0.224849657,0.111923147
-0.07309,0.224998846,0.112031957
-0.07305,0.225116375,0.112140919
-0.07302,0.225326538,0.11222274
-0.07298,0.225459842,0.112331969
-0.07294,0.225625041,0.11244135
-0.0729,0.225760073,0.112550885
-0.07286,0.225932622,0.112660572
-0.07282,0.226143874,0.112770414
-0.07278,0.226302686,0.112880409
-0.07274,0.226464426,0.112990559
-0.0727,0.226638272,0.113100863
-0.07266,0.226795145,0.113211322
-0.07262,0.227004235,0.113321936
-0.07258,0.227156785,0.113432705
-0.07254,0.227336363,0.113543629
-0.0725,0.22750848,0.11365471
-0.07246,0.227667626,0.113765946
-0.07242,0.227797261,0.113877339
-0.07238,0.228039224,0.113988889
-0.07234,0.228163336,0.114100595
-0.07231,0.228307782,0.114184478
-0.07227,0.228510931,0.11429646
-0.07223,0.228654303,0.114408599
-0.07219,0.228863825,0.114520897
-0.07215,0.229009011,0.114633353
-0.07211,0.229199077,0.114745967
-0.07207,0.229417888,0.11485874
-0.07203,0.229577899,0.114971673
-0.07199,0.229753363,0.115084765
-0.07195,0.229935424,0.115198016
-0.07191,0.230123008,0.115311427
-0.07187,0.230303242,0.115424999
-0.07183,0.230446391,0.115538731
-0.07179,0.230574297,0.115652625
-0.07175,0.230741226,0.115766679
-0.07171,0.230871823,0.115880895
-0.07167,0.231015935,0.115995272
-0.07163,0.231177466,0.116109811
-0.0716,0.231315971,0.116195822
-0.07156,0.231423557,0.116310646
-0.07152,0.231605185,0.116425632
-0.07148,0.231773509,0.116540782
-0.07144,0.231943031,0.116656095
-0.0714,0.23211201,0.116771571
-0.07136,0.232316232,0.116887212
-0.07132,0.232463482,0.117003017
-0.07128,0.232584582,0.117118986
-0.07124,0.23274642,0.11723512
-0.0712,0.232917895,0.11735142
-0.07116,0.233046889,0.117467885
-0.07112,0.233210903,0.117584515
-0.07108,0.233353508,0.117701312
