"date","COppbTC","PM1","PM2.5","PM10"
2018-09-06 20:43:25,1964,8.6,13.09,16.85
2018-09-06 20:44:24,2282,6.64,10.32,25.68
2018-09-06 20:45:25,1262,6.13,9.17,9.82
2018-09-06 20:46:24,2450,9.18,12.65,14.9
2018-09-06 20:47:25,2450,6.62,9.53,10.23
2018-09-06 20:48:24,1306,5.4,8.1,11.42
2018-09-06 20:49:24,2490,5.49,8.1,8.89
2018-09-06 20:50:25,1409,4.95,7.28,7.63
2018-09-06 20:51:24,979,6.66,9.59,10.2
2018-09-06 20:52:25,979,5.71,9.03,10.38
2018-09-06 20:53:24,697,8.93,12.83,13.41
2018-09-06 20:54:25,1940,6.17,9.22,9.72
2018-09-06 20:55:24,2860,6.02,9.48,17.35
2018-09-06 20:56:25,2592,5.58,8.74,25.23
2018-09-06 20:57:24,2592,5.12,7.82,8.42
2018-09-06 20:58:24,1819,5.52,8.3,11.26
2018-09-06 20:59:25,1056,5.35,7.99,8.22
2018-09-06 21:00:24,982,4.78,7.29,8.66
2018-09-06 21:01:25,759,4.28,6.69,8.26
2018-09-06 21:02:24,759,4.84,7.29,10.07
2018-09-06 21:03:25,236,6.02,9.32,12.98
2018-09-06 21:04:24,233,5.5,8.4,12.18
2018-09-06 21:05:25,226,8.18,12.11,13.52
2018-09-06 21:06:24,1557,6.93,10.7,11.49
2018-09-06 21:07:24,1557,6.51,10.51,14.29
2018-09-06 21:08:25,1708,15.6,22.12,25.62
2018-09-06 21:09:24,1164,9,13.39,14.01
2018-09-06 21:10:25,1164,8.18,12.38,13.21
2018-09-06 21:11:24,591,6.92,11.04,14.46
2018-09-06 21:12:25,591,7.79,12.46,28.71
2018-09-06 21:13:24,819,9.56,14.92,15.54
2018-09-06 21:14:25,811,7.95,12.36,13.57
2018-09-06 21:15:24,1550,7.98,12.78,30
2018-09-06 21:16:24,598,6.73,10.29,45.51
2018-09-06 21:17:25,305,7.57,11.46,35.73
2018-09-06 21:18:24,305,10.17,17.13,201.75
2018-09-06 21:19:25,301,9.77,16.79,199.58
2018-09-06 21:20:24,484,8.73,14.26,78.24
2018-09-06 21:21:25,1036,10.48,16.27,18.17
2018-09-06 21:22:24,690,10.44,16.36,114.41
2018-09-06 21:23:25,690,33.88,48.03,176.85
2018-09-06 21:24:24,3238,11.94,18.69,23.82
2018-09-06 21:25:24,2321,7.71,12.74,19.34
2018-09-06 21:26:25,4135,8.08,13.64,16.33
2018-09-06 21:27:24,4535,10.88,14.79,20.51
2018-09-06 21:28:25,4535,18.34,26.17,31.8
2018-09-06 21:29:24,1967,8.77,12.58,28.82
2018-09-06 21:30:25,475,7.55,12.36,45.01
2018-09-06 21:31:24,1571,8.28,13.07,20.07
2018-09-06 21:32:25,1513,8.86,13.53,25.84
2018-09-06 21:33:24,1513,7.99,12.88,48.79
2018-09-06 21:34:24,786,7.58,11.68,86.93
2018-09-06 21:35:25,1964,5.21,7.97,59.76
2018-09-06 21:36:24,1842,3.86,6.2,43.79
2018-09-06 21:37:25,209,3.99,6.38,56.5
2018-09-06 21:38:24,209,4.41,7.57,68.7
2018-09-06 21:39:25,60,7.2,11.21,80.67
2018-09-06 21:40:24,1094,11.18,16.53,17.54
2018-09-06 21:41:25,754,6.9,11.06,15.59
2018-09-06 21:42:24,285,7.56,12.66,42.37
2018-09-06 21:43:24,285,6.86,11.19,13.14
2018-09-06 21:44:25,139,6.84,11.27,80.95
2018-09-06 21:45:24,473,6.47,11.2,13.53
2018-09-06 21:46:25,363,7.85,13.41,57.54
2018-09-06 21:47:24,975,8.47,13.91,82.38
2018-09-06 21:48:25,411,7.57,12.48,68.56
2018-09-06 21:49:24,411,6.29,10.53,41.11
2018-09-06 21:50:25,116,5.77,9.51,26.67
2018-09-06 21:51:24,493,6.38,10.59,61.25
2018-09-06 21:52:24,540,6.42,10.79,42.34
2018-09-06 21:53:25,1618,6.07,10.38,77.4
2018-09-06 21:54:24,1618,5.45,9.33,10.14
2018-09-06 21:55:25,1251,5.43,9.36,10.04
2018-09-06 21:56:24,837,5.57,9.74,24.6
2018-09-06 21:57:25,1095,5.78,9.31,10.45
2018-09-06 21:58:24,818,5.47,9.07,10
2018-09-06 21:59:25,818,4.04,7,22.91
2018-09-06 22:00:24,567,5.28,8.99,31.22
2018-09-06 22:01:24,578,6.01,9.76,17.41
2018-09-06 22:02:25,378,5.44,8.86,26.95
2018-09-06 22:03:24,1224,5.65,8.85,9.7
2018-09-06 22:04:25,1224,5.88,9.6,13.64
2018-09-06 22:05:24,1594,5.95,9.63,11.56
2018-09-06 22:06:25,857,4.74,7.57,27.15
2018-09-06 22:07:24,1045,4.81,8.13,8.9
2018-09-06 22:08:25,1045,3.99,6.3,6.62
2018-09-06 22:09:24,1169,3.91,6.27,7.28
2018-09-06 22:10:24,1169,3.79,6.21,7.83
2018-09-06 22:11:25,358,4.53,7.47,9.37
2018-09-06 22:12:24,160,3.35,5.53,51.03
2018-09-06 22:13:25,101,3.39,5.38,13.55
2018-09-06 22:14:24,101,4.4,6.75,39.04
2018-09-06 22:15:25,861,3.72,6.16,9.65
2018-09-06 22:16:24,278,3.06,5.02,5.71
2018-09-06 22:17:25,324,3.56,5.46,5.74
2018-09-06 22:18:24,3650,3.03,4.75,5
2018-09-06 22:19:24,3650,3.42,5.49,9.65
2018-09-06 22:20:25,2368,2.69,4.67,9.13
2018-09-06 22:21:24,382,3.03,5.2,11.42
2018-09-06 22:22:25,102,3.16,5.41,8.38
2018-09-06 22:23:24,380,2.87,4.68,4.96
2018-09-06 22:24:25,380,3.1,5.53,9.17
2018-09-06 22:25:24,383,3.24,5.36,6.06
2018-09-06 22:26:25,328,3.52,6.03,6.89
2018-09-06 22:27:24,346,4.26,6.52,12.28
2018-09-06 22:28:24,526,4.14,6.62,12.46
2018-09-06 22:29:25,862,3.92,6.23,6.61
2018-09-06 22:30:24,862,3.63,6.2,11.89
2018-09-06 22:31:25,789,3.27,5.27,5.52
2018-09-06 22:32:24,474,3.86,6.46,7.31
2018-09-06 22:33:25,137,3.55,6.24,18.35
2018-09-06 22:34:24,130,4.33,7.32,41.64
2018-09-06 22:35:25,130,4.28,7.23,12.05
2018-09-06 22:36:24,145,5.15,8.38,20.07
2018-09-06 22:37:24,92,4.96,8.33,29.78
2018-09-06 22:38:25,411,4.06,6.72,11
2018-09-06 22:39:24,339,3.91,6.84,23.08
2018-09-06 22:40:25,339,4.51,7.26,19.86
2018-09-06 22:41:24,155,4.68,8.49,13.72
2018-09-06 22:42:25,1203,4.68,7.46,13.73
2018-09-06 22:43:24,155,4.36,7.67,44.95
2018-09-06 22:44:25,-94,5.11,8.18,50.16
2018-09-06 22:45:24,-94,4.24,7.46,12.15
2018-09-06 22:46:24,-124,4.43,7.65,9.62
2018-09-06 22:47:25,-95,5.07,9.32,14.51
2018-09-06 22:48:24,30,3.91,6.6,29.91
2018-09-06 22:49:25,116,4.92,9.6,30.62
2018-09-06 22:50:24,116,4.35,7.94,21.36
2018-09-06 22:51:25,220,4.82,9.33,22.46
2018-09-06 22:52:24,7,5.73,9.71,11.82
2018-09-06 22:53:25,158,5.35,9.9,35.16
2018-09-06 22:54:24,-6,4.61,8.36,13.31
2018-09-06 22:55:24,-6,3.84,7.33,24.31
2018-09-06 22:56:25,-134,5.26,9.54,29.53
2018-09-06 22:57:24,-213,5.25,9.14,11.14
2018-09-06 22:58:25,-209,4.76,8.55,10.85
2018-09-06 22:59:24,-222,4.29,7.83,52.56
2018-09-06 23:00:25,-222,4.59,7.91,44.11
2018-09-06 23:01:24,-222,4.94,8.21,30.34
2018-09-06 23:02:25,-216,4.57,8.17,12.02
2018-09-06 23:03:24,-232,5.58,9.35,48.06
2018-09-06 23:04:24,17,5.34,9.77,30.43
2018-09-06 23:05:25,-22,4.55,7.37,13.58
2018-09-06 23:06:24,-22,4.99,9.35,26.09
2018-09-06 23:07:25,154,4.69,7.64,25.06
2018-09-06 23:08:24,-89,4.31,7.65,9.09
2018-09-06 23:09:25,-89,4.82,8.09,33.77
2018-09-06 23:10:24,-228,4.47,7.66,14.85
2018-09-06 23:11:25,-228,4.48,8,10.01
2018-09-06 23:12:24,56,4.13,6.86,28.35
2018-09-06 23:13:24,-220,3.2,5.54,24.52
2018-09-06 23:14:25,-171,4.02,7.23,17.64
2018-09-06 23:15:24,-136,4.82,7.51,13.82
2018-09-06 23:16:25,-136,4.72,7.78,25.81
2018-09-06 23:17:24,-96,4.39,7.91,17.17
2018-09-06 23:18:25,235,4.7,7.96,41.55
2018-09-06 23:19:24,-180,4.31,7.1,22.1
2018-09-06 23:20:25,-187,5.26,9.11,51.08
2018-09-06 23:21:24,-187,4.32,7.26,22.55
2018-09-06 23:22:24,-159,4.89,7.53,15.29
2018-09-06 23:23:25,-234,4.17,7.24,37.59
2018-09-06 23:24:24,-204,4.67,8.41,34.6
2018-09-06 23:25:25,-235,5.14,8.71,12.51
2018-09-06 23:26:24,-235,4.55,7.15,7.91
2018-09-06 23:27:25,-169,5.07,8.57,31.92
2018-09-06 23:28:24,-243,5.8,9.97,46.22
2018-09-06 23:29:25,-246,5.22,9.08,27.99
2018-09-06 23:30:24,-199,4.95,8.16,41.48
2018-09-06 23:31:24,-199,4.72,7.92,9.19
2018-09-06 23:32:25,-258,5.45,8.38,14.82
2018-09-06 23:33:24,-245,5.37,9.05,11.67
2018-09-06 23:34:25,-201,5.03,8.46,15.62
2018-09-06 23:35:24,-230,5.42,8.93,19.43
2018-09-06 23:36:25,355,4.88,8,14.64
2018-09-06 23:37:24,355,5.88,9.24,19.39
2018-09-06 23:38:25,-119,6.19,10.32,44.71
2018-09-06 23:39:24,-220,6.24,10.53,30.71
2018-09-06 23:40:24,-174,5.29,9.28,56.79
2018-09-06 23:41:25,-43,6.06,10.45,28.4
2018-09-06 23:42:24,-43,4.95,8.6,13.33
2018-09-06 23:43:25,-15,5,8.23,13.72
2018-09-06 23:44:24,-184,5.6,9.19,35.44
2018-09-06 23:45:25,-164,5.6,9.25,10.74
2018-09-06 23:46:24,-180,4.89,7.87,15.01
2018-09-06 23:47:25,-180,5.37,8.98,48.07
2018-09-06 23:48:24,-206,6.01,9.66,33.85
2018-09-06 23:49:24,-193,5.59,8.53,17.43
2018-09-06 23:50:25,-33,5.62,9.53,13.91
2018-09-06 23:51:24,-131,5.58,8.99,10.08
2018-09-06 23:52:25,-131,5.46,8.68,13.21
2018-09-06 23:53:24,-231,5.78,9.43,17.09
2018-09-06 23:54:25,-175,5.59,8.79,10.22
2018-09-06 23:55:24,-69,6.35,9.46,23.1
2018-09-06 23:56:25,-208,5.41,8.51,23.48
2018-09-06 23:57:24,-208,6.06,9.14,16.69
2018-09-06 23:58:24,-245,6.25,9.58,11.69
2018-09-06 23:59:25,-97,5.44,8.27,11.36
2018-09-07 00:05:10,97,7.65,11.36,18.73
2018-09-07 00:06:09,-222,6.21,9.39,13.97
2018-09-07 00:07:10,-184,7.11,10.19,10.65
2018-09-07 00:08:09,-151,7.32,11.31,13.14
2018-09-07 00:09:10,-151,6.87,10.54,19.22
2018-09-07 00:10:09,-199,5.75,8.62,15
2018-09-07 00:11:10,-254,5.47,8.4,14.79
2018-09-07 00:12:09,-255,6.37,9.99,13.85
2018-09-07 00:13:10,-258,7.18,11.52,15.68
2018-09-07 00:14:10,-258,6.72,10.16,10.83
2018-09-07 00:15:09,-210,8.12,12.58,20.48
2018-09-07 00:16:10,-193,7.62,11.44,14.71
2018-09-07 00:17:09,-240,6.53,10.23,11.64
2018-09-07 00:18:10,-240,7.54,12.28,14.63
2018-09-07 00:19:09,-240,6.99,10.15,24.43
2018-09-07 00:20:10,-33,6.97,11.6,18.2
2018-09-07 00:21:09,-156,7.91,12.74,27.64
2018-09-07 00:22:10,-216,7.35,12.33,18.14
2018-09-07 00:23:10,-223,7.31,11.55,14.29
2018-09-07 00:24:09,-223,7.07,11.34,18.92
2018-09-07 00:25:10,-161,6.3,10.67,35.28
2018-09-07 00:26:09,-212,6.23,9.83,19
2018-09-07 00:27:10,-218,7.02,11.08,30.91
2018-09-07 00:28:09,-233,7.76,11.64,32.7
2018-09-07 00:29:10,-233,7.25,11,14.19
2018-09-07 00:30:09,-245,6.73,10.42,14.96
2018-09-07 00:31:10,-246,7.8,12.37,19.36
2018-09-07 00:32:10,-240,7.21,10.34,19.41
2018-09-07 00:33:09,-237,7.41,11.14,14.7
2018-09-07 00:34:10,-251,5.99,9.45,13.18
2018-09-07 00:35:09,-251,6.4,10.5,30.9
2018-09-07 00:36:10,-251,7.91,12.85,32.45
2018-09-07 00:37:09,-242,6.68,10.87,14.17
2018-09-07 00:38:10,-232,6.58,11.08,51.16
2018-09-07 00:39:09,-234,6.48,10.48,44.57
2018-09-07 00:40:10,-234,7.73,11.82,36.08
2018-09-07 00:41:10,-241,7.86,13.02,52.49
2018-09-07 00:42:09,-236,7.34,11.49,17.12
2018-09-07 00:43:10,-224,6.33,10.94,15.06
2018-09-07 00:44:09,-236,7.49,12.07,34.09
2018-09-07 00:45:10,-236,7.33,12.49,16.57
2018-09-07 00:46:09,-248,6.68,10.92,27.62
2018-09-07 00:47:10,-237,6.22,10.51,39.01
2018-09-07 00:48:09,-241,8.1,13.37,48.2
2018-09-07 00:49:10,-256,5.95,10.18,45.01
2018-09-07 00:50:10,-256,5.79,9.71,31.06
2018-09-07 00:51:09,-255,6.81,11.45,44.06
2018-09-07 00:52:10,-264,6.8,11.86,17.2
2018-09-07 00:53:09,-243,6.77,11.27,28.94
2018-09-07 00:54:10,-243,6.96,12.09,47.54
2018-09-07 00:55:09,-243,7,12.06,42.99
2018-09-07 00:56:10,-236,7.52,12.64,33.15
2018-09-07 00:57:09,-194,7.41,12.18,60.19
2018-09-07 00:58:10,-232,7.69,13.59,61.32
2018-09-07 00:59:10,-232,7.21,12.43,32.23
2018-09-07 01:00:09,-232,8.45,14.65,34
2018-09-07 01:01:10,-225,8.23,13.98,25.27
2018-09-07 01:02:09,-218,6.86,12.36,49.13
2018-09-07 01:03:10,-229,7.73,13.38,28.65
2018-09-07 01:04:09,-234,7.6,12.94,38.3
2018-09-07 01:05:10,-235,8.12,13.67,39.11
2018-09-07 01:06:09,-235,7.34,12.98,32.09
2018-09-07 01:07:10,-228,7.25,12.99,27.57
2018-09-07 01:08:10,-222,7.92,14.15,27
2018-09-07 01:09:09,-238,6.55,10.42,27.02
2018-09-07 01:10:10,-72,6.22,10.29,25.04
2018-09-07 01:11:09,-72,6.5,11.88,21.31
2018-09-07 01:12:10,-182,6.85,12.3,17.54
2018-09-07 01:13:09,-232,6.64,11.81,28.45
2018-09-07 01:14:10,-246,6.14,10.62,19.32
2018-09-07 01:15:09,-248,6.49,11.34,32.41
2018-09-07 01:16:10,-248,6.84,12.67,25.22
2018-09-07 01:17:10,-249,6.12,11.82,33.27
2018-09-07 01:18:09,-249,5.76,10.36,37.77
2018-09-07 01:19:10,-249,6.57,11.38,25.83
2018-09-07 01:20:09,-254,6.09,10.87,92.72
2018-09-07 01:21:10,-254,6.52,11.76,40.93
2018-09-07 01:22:09,-251,5.6,10.2,30.04
2018-09-07 01:23:10,-252,6.4,11.12,44.62
2018-09-07 01:24:09,-253,6.05,11.38,18.82
2018-09-07 01:25:10,-254,6.48,10.99,20.16
2018-09-07 01:26:10,-254,6.16,11.36,41.07
2018-09-07 01:27:09,-249,5.54,10.83,30.57
2018-09-07 01:28:10,-251,6.13,11.05,39.11
2018-09-07 01:29:09,-254,6.08,10.95,22.39
2018-09-07 01:30:10,-243,6.18,12,41.3
2018-09-07 01:31:09,-243,6.47,12.54,39
2018-09-07 01:32:10,-245,6.14,12.36,44.51
2018-09-07 01:33:09,-242,6.11,11.5,28.4
2018-09-07 01:34:10,-245,5.58,11.65,40.29
2018-09-07 01:35:10,-233,6.12,10.89,39.21
2018-09-07 01:36:09,-233,6.31,11.34,15.04
2018-09-07 01:37:10,-246,5.84,10.51,47.39
2018-09-07 01:38:09,-248,5.2,10.17,42.22
2018-09-07 01:39:10,-248,5.57,9.89,24.74
2018-09-07 01:40:09,-247,5.46,10.45,23.31
2018-09-07 01:41:10,-246,6.17,10.37,15.25
2018-09-07 01:42:09,-246,5.96,11.03,19.01
2018-09-07 01:43:10,-244,6.36,10.85,16.27
2018-09-07 01:44:10,-243,5.63,10.61,60.58
2018-09-07 01:45:09,-248,6.28,10.49,22.68
2018-09-07 01:46:10,-246,6.72,12.19,34.26
2018-09-07 01:47:09,-246,5.89,10.84,50.87
2018-09-07 01:48:10,-248,5.28,9.29,16.73
2018-09-07 01:49:09,-252,5.12,9.9,26.12
2018-09-07 01:50:10,-253,5.86,10.24,23.19
2018-09-07 01:51:09,-260,4.84,9.42,30.76
2018-09-07 01:52:10,-260,5.43,9.41,32.53
2018-09-07 01:53:10,-255,5.53,9.74,17.28
2018-09-07 01:54:09,-258,5.15,9.63,33.09
2018-09-07 01:55:10,-256,5.65,10,25.97
2018-09-07 01:56:09,-258,5.95,11.14,34.57
2018-09-07 01:57:10,-258,5.13,9.22,29.7
2018-09-07 01:58:09,-259,4.82,9.69,27.18
2018-09-07 01:59:10,-262,5.45,9.4,23.3
2018-09-07 02:00:09,-267,4.51,7.86,9.46
2018-09-07 02:01:10,-260,5.07,9.69,45.15
2018-09-07 02:02:10,-260,5.08,8.52,17.39
2018-09-07 02:03:09,-267,5.29,9.68,14.64
2018-09-07 02:04:10,-263,5.9,10.62,19.85
2018-09-07 02:05:09,-262,5.03,9,46.71
2018-09-07 02:06:10,-263,5.28,9.09,15
2018-09-07 02:07:09,-263,4.78,8.61,11.32
2018-09-07 02:08:10,-264,4.19,6.81,17.77
2018-09-07 02:09:09,-263,5.18,9.6,18.62
2018-09-07 02:10:10,-258,5.29,9.94,24.76
2018-09-07 02:11:10,-252,5.16,9.11,12.49
2018-09-07 02:12:09,-257,6.15,11.2,70.5
2018-09-07 02:13:10,-257,4.93,9.12,49.61
2018-09-07 02:14:09,-257,5.86,10.37,17.22
2018-09-07 02:15:10,-263,6.37,10.83,35.4
2018-09-07 02:16:09,-258,5.49,9.89,53.56
2018-09-07 02:17:10,-258,5.93,9.97,66.96
2018-09-07 02:18:09,-261,5.46,9.69,17.9
2018-09-07 02:19:10,-261,6.15,10.75,26.4
2018-09-07 02:20:10,-262,6.16,11.58,44.46
2018-09-07 02:21:09,-266,5.9,10.15,92.48
2018-09-07 02:22:10,-265,6.73,11.57,52.45
2018-09-07 02:23:09,-265,5.16,9.94,36.91
2018-09-07 02:24:10,-265,5.91,10.75,19.34
2018-09-07 02:25:09,-262,6.86,11.68,50.59
2018-09-07 02:26:10,-266,6.05,11.89,31.43
2018-09-07 02:27:09,-266,6.26,11.54,26.88
2018-09-07 02:28:10,-266,6.55,11.84,42.3
2018-09-07 02:29:10,-261,7.1,12.19,36.04
2018-09-07 02:30:09,-260,6.38,12.44,37.21
2018-09-07 02:31:10,-263,6.08,11.37,34.58
2018-09-07 02:32:09,-268,6.85,12.13,71.46
2018-09-07 02:33:10,-268,5.73,11.4,38.53
2018-09-07 02:34:09,-266,5.44,11.14,26.15
2018-09-07 02:35:10,-266,5.8,11.32,26
2018-09-07 02:36:09,-270,5.43,10.98,68.05
2018-09-07 02:37:10,-272,5.07,10.4,32.62
2018-09-07 02:38:10,-272,5.28,11.1,55.4
2018-09-07 02:39:09,-276,5.56,10.88,45.96
2018-09-07 02:40:10,-274,5.88,10.7,19.33
2018-09-07 02:41:09,-274,6.09,11.77,22.78
2018-09-07 02:42:10,-272,5.32,10.52,52.05
2018-09-07 02:43:09,-272,5.98,11.48,30.32
2018-09-07 02:44:10,-276,5.47,10.07,20.76
2018-09-07 02:45:09,-273,5.97,10.89,48.77
2018-09-07 02:46:10,-268,6.09,10.97,48.32
2018-09-07 02:47:10,-269,6.2,11.91,32.71
2018-09-07 02:48:09,-270,6.07,11.37,23.2
2018-09-07 02:49:10,-270,6.22,12.45,25.14
2018-09-07 02:50:09,-264,5.76,10.33,49.18
2018-09-07 02:51:10,-266,6.47,12.63,37.34
2018-09-07 02:52:09,-253,6.27,11.14,16.33
2018-09-07 02:53:10,-246,5.9,10.4,22.34
2018-09-07 02:54:09,-246,6.02,11.39,38.7
2018-09-07 02:55:10,-250,6.11,11.92,32.49
2018-09-07 02:56:10,-257,6.81,13.14,53.85
2018-09-07 02:57:09,-256,6.42,12.17,36.69
2018-09-07 02:58:10,-258,5.99,11.34,29.03
2018-09-07 02:59:09,-258,6.18,10.67,15.34
2018-09-07 03:00:10,-257,6,11.21,28.21
2018-09-07 03:01:09,-257,6.32,11.31,18.47
2018-09-07 03:02:10,-260,5.95,10.83,12.88
2018-09-07 03:03:09,-256,5.22,9.73,17.88
2018-09-07 03:04:10,-256,6.16,11.53,24.09
2018-09-07 03:05:10,-261,5.89,11.19,50.84
2018-09-07 03:06:09,-257,6.04,10.14,14.84
2018-09-07 03:07:10,-264,5.63,10.54,27.69
2018-09-07 03:08:09,-261,5.79,10.75,14.32
2018-09-07 03:09:10,-261,6.55,13.07,54.51
2018-09-07 03:10:09,-262,6.24,10.67,28.75
2018-09-07 03:11:10,-259,6.97,13.07,34.89
2018-09-07 03:12:09,-244,7.35,12.93,28.51
2018-09-07 03:13:10,11,8.11,15.44,38.75
2018-09-07 03:14:10,11,7.03,13.23,81.56
2018-09-07 03:15:09,-208,7.02,12.58,34.65
2018-09-07 03:16:10,-250,7.57,13.51,17.67
2018-09-07 03:17:09,-255,7.11,13.69,42.38
2018-09-07 03:18:10,-255,7.75,15.01,49.01
2018-09-07 03:19:09,-255,7.11,13.87,83.22
2018-09-07 03:20:10,-251,6.5,12.41,76.91
2018-09-07 03:21:09,-259,6.36,12.32,31.2
2018-09-07 03:22:10,-261,6.54,12.23,53.57
2018-09-07 03:23:10,-259,6.91,12.7,68.41
2018-09-07 03:24:09,-259,5.4,9.7,24.62
2018-09-07 03:25:10,-236,6.4,11.7,25.83
2018-09-07 03:26:09,-249,5.5,10,14.17
2018-09-07 03:27:10,-234,6.87,13.01,30.86
2018-09-07 03:28:09,-245,5.38,10.61,37.98
2018-09-07 03:29:10,-253,6.36,11.64,38.07
2018-09-07 03:30:09,-253,5.24,9.95,17.94
2018-09-07 03:31:10,-258,6.04,12.06,23.19
2018-09-07 03:32:10,-256,6.31,11.7,23.47
2018-09-07 03:33:09,-257,5.88,11.74,34.02
2018-09-07 03:34:10,-249,7.03,13,76.79
2018-09-07 03:35:09,-249,6.21,10.86,16.79
2018-09-07 03:36:10,-248,5.47,10.07,16.51
2018-09-07 03:37:09,-237,6.54,11.19,18.67
2018-09-07 03:38:10,-227,5.41,10.38,21.63
2018-09-07 03:39:09,-227,6.84,12.32,30.37
2018-09-07 03:40:10,-227,6.78,12.45,46.09
2018-09-07 03:41:10,-20,6.13,11.84,57.82
2018-09-07 03:42:09,127,7.28,13,23.18
2018-09-07 03:43:10,-107,6.98,13.56,63.52
2018-09-07 03:44:09,-155,7.66,14.22,29.82
2018-09-07 03:45:10,-155,7.79,13.8,28.93
2018-09-07 03:46:09,-180,8.5,14.69,36.69
2018-09-07 03:47:10,-195,8.91,15.13,38.73
2018-09-07 03:48:09,-196,7.77,14.07,42.55
2018-09-07 03:49:10,-202,8.48,14.4,55.67
2018-09-07 03:50:10,-202,8.51,14.47,50
2018-09-07 03:51:09,-209,8.61,15.59,66.51
2018-09-07 03:52:10,-218,9.31,16.79,86.91
2018-09-07 03:53:09,-220,9.47,17.66,65.23
2018-09-07 03:54:10,-221,9.48,16.59,30.63
2018-09-07 03:55:09,-221,10.61,17.74,44.69
2018-09-07 03:56:10,-226,9.72,17.09,54.31
2018-09-07 03:57:09,106,10.56,18.39,59.67
2018-09-07 03:58:10,10,9.47,16.8,47.23
2018-09-07 03:59:10,-132,10.71,19.07,70.67
2018-09-07 04:00:09,-185,10.54,19.31,82.97
2018-09-07 04:01:10,-185,12.36,21.6,70.99
2018-09-07 04:02:09,-187,11.64,20.47,86.44
2018-09-07 04:03:10,18,11.05,18.69,78.6
2018-09-07 04:04:09,-157,11.21,19.94,79.63
2018-09-07 04:05:10,136,11.71,20.51,102.97
2018-09-07 04:06:09,136,13.61,22.15,128.63
2018-09-07 04:07:10,-7,11.66,19.84,50.94
2018-09-07 04:08:10,-159,11.38,20.5,63.87
2018-09-07 04:09:09,46,11.21,19.57,48.4
2018-09-07 04:10:10,-50,11.85,20.96,46.3
2018-09-07 04:11:09,-50,12.55,22,77.4
2018-09-07 04:12:10,-179,12.52,21.59,46.97
2018-09-07 04:13:09,-193,12.03,20.94,60.11
2018-09-07 04:14:10,-173,12.21,21.66,78.2
2018-09-07 04:15:09,-182,12.91,23.18,141.27
2018-09-07 04:16:10,-182,11.61,21.86,103.72
2018-09-07 04:17:10,-199,13.19,22.55,79.26
2018-09-07 04:18:09,-199,11.47,20.96,65.66
2018-09-07 04:19:10,-201,11.01,19.12,43.2
2018-09-07 04:20:09,-202,11.41,19.65,50.02
2018-09-07 04:21:10,-202,10.01,17.59,72.84
2018-09-07 04:22:09,-200,10.52,19.01,69.75
2018-09-07 04:23:10,-201,10.21,18.02,39.75
2018-09-07 04:24:09,-182,10.69,18.7,62.38
2018-09-07 04:25:10,-158,9.91,17.7,44.54
2018-09-07 04:26:10,-158,9.68,17,34.01
2018-09-07 04:27:09,-39,11.61,21.43,75.85
2018-09-07 04:28:10,-1,10.9,18.75,33.97
2018-09-07 04:29:09,-122,11.42,19.51,64.8
2018-09-07 04:30:10,-108,11.1,20.01,112.25
2018-09-07 04:31:09,2287,11.53,19.99,49.99
2018-09-07 04:32:10,2287,14.01,24.65,55.21
2018-09-07 04:33:09,1100,11.31,18.61,32.08
2018-09-07 04:34:10,122,10.12,16.8,65.96
2018-09-07 04:35:10,277,10.3,18.7,40.3
2018-09-07 04:36:09,644,10.46,17.18,28.02
2018-09-07 04:37:10,644,10.09,17.08,35.33
2018-09-07 04:38:09,374,9.72,16.46,32.83
2018-09-07 04:39:10,195,10.25,18.02,71.59
2018-09-07 04:40:09,397,10.12,17.01,52.4
2018-09-07 04:41:10,45,10.64,17.48,38.2
2018-09-07 04:42:09,45,9.94,16.78,69.18
2018-09-07 04:43:10,-60,10.3,17.54,63.01
2018-09-07 04:44:10,-68,10.74,18.9,45.31
2018-09-07 04:45:09,-110,10.58,17.89,50.08
2018-09-07 04:46:10,-128,9.73,16.3,34.53
2018-09-07 04:47:09,-128,9.05,15.5,38.77
2018-09-07 04:48:10,-133,9.56,14.92,27.98
2018-09-07 04:49:09,-42,9.07,15.65,26.22
2018-09-07 04:50:10,120,8.57,14.66,27.16
2018-09-07 04:51:09,-55,8.16,13.09,22.61
2018-09-07 04:52:10,-55,9.63,15.67,32.98
2018-09-07 04:53:10,-89,9.5,15.35,28.29
2018-09-07 04:54:09,-111,8.92,15.06,47.12
2018-09-07 04:55:10,-27,8.18,14.05,33.74
2018-09-07 04:56:09,-22,7.5,12.62,17.34
2018-09-07 04:57:10,-22,9.04,15.1,32.68
2018-09-07 04:58:09,147,8.85,15.6,70.48
2018-09-07 04:59:10,851,9.37,15.65,36.24
2018-09-07 05:00:09,179,8.72,13.91,42.02
2018-09-07 05:01:10,70,9.23,14.52,38.79
2018-09-07 05:02:10,70,11.5,17.53,45.77
2018-09-07 05:03:09,-15,10.68,18.06,32.1
2018-09-07 05:04:10,-51,9.88,16.47,33.39
2018-09-07 05:05:09,-91,11.02,16.44,65.57
2018-09-07 05:06:10,-105,14.02,21.84,39.45
2018-09-07 05:07:09,-65,17.4,25.6,71.02
2018-09-07 05:08:10,-65,16.81,24.95,57.58
2018-09-07 05:09:09,-21,15.5,22.95,70.04
2018-09-07 05:10:10,146,17.94,27.32,56.56
2018-09-07 05:11:10,350,18.28,26.82,43
2018-09-07 05:12:09,31,17.01,24.91,54.63
