#class tools::wcsv::ntuple
#title Edep
#separator 44
#vector_separator 59
#column double Eabs
#column double Eabs_Matrix
#column double Eabs_Filler
0,0,0
50.3595,50.3595,0
423.861,423.861,0
511,511,0
0,0,0
423.861,423.861,0
322.292,322.292,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
146.896,146.896,0
11.9202,11.9202,0
0,0,0
0,0,0
81.277,81.277,0
289.213,289.213,0
0,0,0
0,0,0
141.879,141.879,0
265.781,265.781,0
511,511,0
511,511,0
433.593,433.593,0
511,511,0
423.335,423.335,0
57.6752,57.6752,0
0,0,0
511,340.637,170.363
0,0,0
110.15,110.15,0
511,511,0
511,511,0
511,511,0
511,511,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
435.936,435.936,0
511,511,0
134.544,134.544,0
0,0,0
433.593,433.593,0
0,0,0
0,0,0
511,511,0
185.955,185.955,0
454.042,454.042,0
511,511,0
511,511,0
423.335,423.335,0
433.593,433.593,0
0,0,0
511,511,0
311.849,311.849,0
511,511,0
269.802,269.802,0
511,511,0
511,511,0
22.747,22.747,0
0,0,0
511,511,0
0,0,0
149.314,149.314,0
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
113.108,55.4605,57.6479
131.517,131.517,0
0,0,0
0,0,0
433.593,433.593,0
12.3069,12.3069,0
511,511,0
511,511,0
511,511,0
77.7349,77.7349,0
511,511,0
0,0,0
511,511,0
0,0,0
511,511,0
511,511,0
511,511,0
0,0,0
511,511,0
511,511,0
511,511,0
0,0,0
50.9434,50.9434,0
511,511,0
142.847,142.847,0
511,511,0
0,0,0
511,511,0
511,511,0
511,511,0
511,511,0
72.9996,72.9996,0
511,511,0
265.008,265.008,0
511,511,0
179.092,179.092,0
38.9761,38.9761,0
0,0,0
0,0,0
186.565,0,186.565
31.0386,31.0386,0
511,511,0
0,0,0
0,0,0
0,0,0
162.185,162.185,0
0,0,0
433.593,433.593,0
511,511,0
511,511,0
0,0,0
78.0715,78.0715,0
511,360.762,150.238
511,511,0
511,511,0
180.803,180.803,0
0,0,0
511,511,0
0,0,0
511,511,0
511,511,0
224.321,224.321,0
0,0,0
256.21,256.21,0
191.492,0,191.492
0,0,0
0,0,0
0,0,0
147.394,147.394,0
0,0,0
511,511,0
210.544,210.544,0
511,511,0
511,511,0
0,0,0
0,0,0
254.337,254.337,0
423.335,423.335,0
0,0,0
511,511,0
511,511,0
180.937,180.937,0
511,511,0
0,0,0
0,0,0
236.868,236.868,0
423.335,423.335,0
511,511,0
423.861,423.861,0
0,0,0
511,511,0
190.571,190.571,0
183.318,183.318,0
511,192.71,318.29
511,511,0
0,0,0
204.949,204.949,0
0,0,0
148.946,148.946,0
511,511,0
511,511,0
0,0,0
423.861,423.861,0
0,0,0
511,511,0
319.186,319.186,0
511,511,0
95.6583,0,95.6583
0,0,0
0,0,0
511,511,0
132.09,0,132.09
10.4059,10.4059,0
511,281.179,229.821
6.45454,6.45454,0
0,0,0
435.936,435.936,0
496.983,496.983,0
511,511,0
0,0,0
511,511,0
0,0,0
511,511,0
435.936,435.936,0
511,511,0
511,511,0
433.593,433.593,0
0,0,0
497.791,271.23,226.561
423.335,423.335,0
511,511,0
0,0,0
4.40713,4.40713,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
182.747,182.747,0
21.9788,21.9788,0
511,511,0
300.616,300.616,0
49.0266,49.0266,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
119.916,119.916,0
511,511,0
0,0,0
511,511,0
0,0,0
511,511,0
423.335,423.335,0
305.311,305.311,0
511,511,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
11.9998,11.9998,0
0,0,0
20.5612,20.5612,0
0,0,0
200.015,200.015,0
511,511,0
511,511,0
0,0,0
327.726,327.726,0
0,0,0
0,0,0
331.768,46.9264,284.842
130.769,130.769,0
511,511,0
0,0,0
91.6205,91.6205,0
0,0,0
0,0,0
0,0,0
0,0,0
433.593,433.593,0
435.936,435.936,0
302.482,302.482,0
511,511,0
284.169,284.169,0
511,511,0
0,0,0
511,511,0
145.064,145.064,0
38.7122,38.7122,0
511,347.563,163.437
0,0,0
511,511,0
0,0,0
511,452.293,58.7075
0,0,0
0,0,0
420.837,420.837,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
435.936,435.936,0
0,0,0
0,0,0
511,511,0
0,0,0
333.79,333.79,0
511,511,0
160.57,160.57,0
511,511,0
420.266,420.266,0
433.593,433.593,0
0,0,0
511,511,0
0,0,0
0,0,0
273.724,123.613,150.111
511,511,0
433.593,433.593,0
331.589,331.589,0
0,0,0
193.217,193.217,0
85.7729,85.7729,0
0,0,0
146.869,146.869,0
318.713,318.713,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
268.327,268.327,0
0,0,0
340.356,340.356,0
511,511,0
54.3504,0,54.3504
43.4849,43.4849,0
0,0,0
289.127,289.127,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
62.9665,62.9665,0
511,511,0
423.335,423.335,0
0,0,0
511,511,0
0,0,0
511,511,0
511,511,0
0,0,0
511,511,0
511,511,0
0,0,0
511,511,0
324.902,324.902,0
315.9,315.9,0
189.063,189.063,0
105.838,105.838,0
313.431,313.431,0
0,0,0
273.278,273.278,0
87.6069,87.6069,0
0,0,0
0,0,0
0,0,0
202.361,202.361,0
332.357,332.357,0
511,511,0
0,0,0
0,0,0
511,511,0
511,511,0
511,511,0
0,0,0
228.677,228.677,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
197.21,197.21,0
0,0,0
0,0,0
0,0,0
511,511,0
102.324,102.324,0
511,511,0
6.32695,6.32695,0
0,0,0
0,0,0
511,511,0
433.593,433.593,0
433.593,433.593,0
435.936,435.936,0
511,511,0
511,511,0
0,0,0
511,511,0
202.125,202.125,0
0,0,0
420.837,420.837,0
0,0,0
289.007,289.007,0
435.936,435.936,0
511,511,0
299.1,299.1,0
511,511,0
218.925,218.925,0
0,0,0
511,511,0
511,511,0
511,110.905,400.095
301.694,301.694,0
0,0,0
0,0,0
103.173,103.173,0
186.868,186.868,0
144.067,144.067,0
433.593,433.593,0
204.953,204.953,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
200.523,200.523,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
31.4606,31.4606,0
433.593,145.45,288.143
433.593,433.593,0
511,511,0
175.028,175.028,0
511,311.222,199.778
254.96,254.96,0
106.786,106.786,0
511,511,0
70.639,70.639,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
61.1461,61.1461,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
168.023,168.023,0
0,0,0
293.557,293.557,0
188.514,0,188.514
220.315,220.315,0
511,511,0
207.359,207.359,0
0,0,0
0,0,0
0,0,0
0,0,0
296.691,296.691,0
511,221.541,289.459
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
83.7985,83.7985,0
0,0,0
0,0,0
511,511,0
511,511,0
435.936,435.936,0
0,0,0
334.221,334.221,0
511,511,0
0,0,0
435.936,435.936,0
2.99081,2.99081,0
0,0,0
511,442.215,68.7848
0,0,0
0,0,0
423.861,423.861,0
433.593,433.593,0
306.806,306.806,0
0,0,0
0,0,0
194.636,194.636,0
304.904,304.904,0
50.6907,50.6907,0
42.4955,42.4955,0
511,511,0
0,0,0
95.275,95.275,0
511,511,0
0,0,0
280.408,280.408,0
433.593,417.888,15.7054
0,0,0
511,511,0
0,0,0
156.427,0,156.427
511,511,0
32.1935,32.1935,0
212.72,212.72,0
83.1597,83.1597,0
15.7168,15.7168,0
423.335,189.34,233.995
511,511,0
511,511,0
423.861,423.861,0
0,0,0
0,0,0
175.529,175.529,0
0,0,0
226.969,226.969,0
329.12,329.12,0
511,511,0
0,0,0
0,0,0
52.87,52.87,0
511,511,0
511,511,0
315.128,315.128,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
255.792,255.792,0
433.593,191.313,242.28
0,0,0
511,511,0
511,511,0
0,0,0
511,511,0
511,511,0
0,0,0
435.936,435.936,0
0,0,0
204.689,204.689,0
433.593,433.593,0
0,0,0
90.7089,0,90.7089
0,0,0
250.443,121.038,129.406
0,0,0
120.135,120.135,0
270.289,270.289,0
0,0,0
0,0,0
0,0,0
81.1106,81.1106,0
64.2588,64.2588,0
219.406,219.406,0
102.329,102.329,0
423.335,423.335,0
511,511,0
511,511,0
0,0,0
0,0,0
511,511,0
511,511,0
435.936,435.936,0
8.96153,8.96153,0
0,0,0
113.142,113.142,0
0,0,0
244.677,244.677,0
511,511,0
0,0,0
0,0,0
511,511,0
293.3,293.3,0
183.397,183.397,0
425.831,425.831,0
0,0,0
511,511,0
172.637,172.637,0
511,511,0
0,0,0
433.593,433.593,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
511,511,0
511,511,0
511,246.08,264.92
0,0,0
0,0,0
0,0,0
162.061,162.061,0
293.86,293.86,0
0,0,0
14.8173,14.8173,0
511,446.352,64.6482
0,0,0
0,0,0
511,511,0
433.593,433.593,0
0,0,0
511,511,0
511,511,0
94.2324,94.2324,0
0,0,0
511,511,0
0,0,0
51.1735,51.1735,0
0,0,0
433.593,433.593,0
94.915,94.915,0
433.593,433.593,0
511,511,0
433.593,433.593,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
115.968,115.968,0
51.1231,51.1231,0
26.4495,26.4495,0
0,0,0
0,0,0
0,0,0
511,511,0
433.593,433.593,0
0,0,0
433.593,433.593,0
511,511,0
155.087,155.087,0
0,0,0
184.939,184.939,0
511,511,0
0,0,0
295.639,295.639,0
47.8708,47.8708,0
511,511,0
511,511,0
163.939,163.939,0
511,511,0
0,0,0
34.8514,34.8514,0
511,511,0
176.375,176.375,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
433.593,433.593,0
133.426,133.426,0
511,511,0
0,0,0
54.9111,54.9111,0
286.935,286.935,0
0,0,0
0,0,0
96.0275,96.0275,0
511,511,0
511,511,0
0,0,0
152.057,152.057,0
511,511,0
0,0,0
511,511,0
511,511,0
0,0,0
191.884,191.884,0
511,511,0
186.447,186.447,0
0,0,0
0,0,0
63.2463,63.2463,0
511,511,0
511,511,0
0,0,0
56.4567,56.4567,0
338.204,338.204,0
0,0,0
106.075,106.075,0
511,511,0
259.014,259.014,0
0,0,0
511,511,0
0,0,0
35.6833,35.6833,0
0,0,0
435.936,435.936,0
0,0,0
0,0,0
511,511,0
433.593,308.577,125.016
0,0,0
0,0,0
433.593,433.593,0
0,0,0
82.982,0,82.982
53.9784,53.9784,0
246.016,246.016,0
284.971,284.971,0
164.495,164.495,0
0,0,0
423.335,423.335,0
193.85,89.2474,104.603
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
108.836,108.836,0
266.469,266.469,0
0,0,0
511,511,0
54.8473,54.8473,0
0,0,0
229.153,229.153,0
433.593,433.593,0
0,0,0
327.447,253.174,74.2733
423.861,423.861,0
0,0,0
433.593,232.896,200.697
0,0,0
205.084,205.084,0
0,0,0
0,0,0
0,0,0
511,511,0
191.797,191.797,0
511,511,0
511,511,0
0,0,0
320.745,253.244,67.5015
433.593,433.593,0
184.965,184.965,0
117.341,117.341,0
339.778,339.778,0
243.057,243.057,0
0,0,0
195.157,195.157,0
511,511,0
511,327.894,183.106
0,0,0
511,511,0
511,511,0
511,511,0
435.936,435.936,0
0,0,0
511,511,0
433.593,433.593,0
345.928,345.928,0
202.064,202.064,0
0,0,0
511,511,0
332.032,332.032,0
511,511,0
196.683,196.683,0
59.3478,59.3478,0
511,511,0
511,511,0
0,0,0
0,0,0
333.922,333.922,0
511,511,0
0,0,0
62.9227,62.9227,0
319.91,319.91,0
0,0,0
278.426,278.426,0
0,0,0
0,0,0
0,0,0
511,511,0
511,132.431,378.569
511,511,0
319.724,319.724,0
511,511,0
0,0,0
433.593,433.593,0
511,511,0
0,0,0
511,511,0
511,373.168,137.832
511,511,0
0,0,0
0,0,0
20.9493,20.9493,0
511,511,0
511,511,0
0,0,0
0,0,0
62.7463,62.7463,0
0,0,0
107.145,107.145,0
511,511,0
257.153,257.153,0
0,0,0
166.059,166.059,0
511,511,0
511,511,0
511,511,0
433.593,433.593,0
81.4754,81.4754,0
0,0,0
180.833,180.833,0
0,0,0
511,511,0
167.662,167.662,0
511,511,0
0,0,0
0,0,0
511,511,0
315.161,315.161,0
511,511,0
0,0,0
0,0,0
132.979,132.979,0
0,0,0
511,511,0
204.222,204.222,0
171.164,171.164,0
0,0,0
0,0,0
0,0,0
76.3868,76.3868,0
511,511,0
0,0,0
94.4775,0,94.4775
0,0,0
288.789,288.789,0
0,0,0
0,0,0
0,0,0
64.7714,64.7714,0
511,511,0
189.764,189.764,0
511,511,0
511,511,0
220.188,220.188,0
0,0,0
511,511,0
318.923,318.923,0
0,0,0
0,0,0
435.936,435.936,0
0,0,0
0,0,0
291.492,291.492,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
511,511,0
173.772,0,173.772
0,0,0
0,0,0
511,511,0
423.335,423.335,0
0,0,0
154.972,154.972,0
511,511,0
97.8405,97.8405,0
29.4635,29.4635,0
0,0,0
511,511,0
0,0,0
141.444,141.444,0
511,511,0
291.574,291.574,0
266.133,266.133,0
511,511,0
0,0,0
433.593,433.593,0
0,0,0
0,0,0
0,0,0
0,0,0
153.212,153.212,0
511,511,0
511,511,0
155.816,155.816,0
211.871,211.871,0
0,0,0
511,511,0
0,0,0
67.9815,67.9815,0
0,0,0
511,511,0
511,511,0
0,0,0
22.7277,22.7277,0
116.996,116.996,0
204.183,204.183,0
511,511,0
511,511,0
51.9107,51.9107,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
21.5812,21.5812,0
0,0,0
0,0,0
252.647,252.647,0
0,0,0
0,0,0
106.625,106.625,0
324.045,324.045,0
511,511,0
511,511,0
24.0633,24.0633,0
511,511,0
0,0,0
511,511,0
209.333,209.333,0
511,511,0
337.627,337.627,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
292.013,292.013,0
85.168,85.168,0
208.003,208.003,0
0,0,0
0,0,0
31.9994,31.9994,0
433.593,433.593,0
433.593,433.593,0
177.507,177.507,0
511,511,0
435.936,435.936,0
0,0,0
0,0,0
246.892,246.892,0
511,511,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
511,268.371,242.629
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0.220603,0.220603,0
511,511,0
433.593,433.593,0
433.593,433.593,0
248.709,248.709,0
0,0,0
0,0,0
433.593,433.593,0
0,0,0
89.875,89.875,0
511,511,0
477.586,477.586,0
0,0,0
224.687,224.687,0
511,511,0
511,511,0
0,0,0
116.955,116.955,0
511,511,0
122.525,122.525,0
0,0,0
511,511,0
0,0,0
0,0,0
86.6395,86.6395,0
423.335,423.335,0
9.62374,9.62374,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
198.311,198.311,0
0,0,0
0,0,0
322.284,322.284,0
47.5376,47.5376,0
48.996,48.996,0
511,511,0
0,0,0
0,0,0
511,511,0
511,511,0
110.801,110.801,0
511,511,0
52.4194,52.4194,0
0,0,0
511,511,0
0,0,0
301.964,301.964,0
117.778,117.778,0
0,0,0
248.894,248.894,0
433.593,433.593,0
46.1783,46.1783,0
511,511,0
511,511,0
315.418,315.418,0
0,0,0
82.1279,82.1279,0
511,511,0
423.861,423.861,0
4.65807,4.65807,0
435.936,435.936,0
511,511,0
49.7693,49.7693,0
0,0,0
0,0,0
39.2098,39.2098,0
0,0,0
0,0,0
0,0,0
0,0,0
435.936,435.936,0
0,0,0
0,0,0
356.186,356.186,0
105.096,105.096,0
511,511,0
84.3115,84.3115,0
511,511,0
0,0,0
110.556,110.556,0
435.936,435.936,0
224.443,224.443,0
511,511,0
511,511,0
435.936,435.936,0
511,511,0
0,0,0
249.411,0,249.411
0,0,0
0,0,0
0,0,0
494.212,256.012,238.2
11.0421,11.0421,0
511,511,0
3.34733,3.34733,0
229.391,229.391,0
223.714,223.714,0
511,511,0
511,511,0
511,511,0
0,0,0
0,0,0
511,511,0
7.19518,7.19518,0
511,511,0
0,0,0
0,0,0
435.936,435.936,0
17.7597,17.7597,0
0,0,0
230.041,230.041,0
511,511,0
0,0,0
511,511,0
511,308.799,202.201
0,0,0
511,511,0
0,0,0
51.451,51.451,0
0,0,0
279.333,279.333,0
511,511,0
511,511,0
108.501,108.501,0
180.318,180.318,0
115.948,115.948,0
309.192,309.192,0
511,511,0
511,511,0
0,0,0
0,0,0
126.803,126.803,0
0,0,0
190.493,190.493,0
511,511,0
433.593,433.593,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
208.336,208.336,0
511,511,0
511,511,0
154.806,154.806,0
511,511,0
0,0,0
0,0,0
116.761,116.761,0
59.6759,59.6759,0
1.00054,1.00054,0
0,0,0
238.737,238.737,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
433.593,433.593,0
0,0,0
0,0,0
310.728,310.728,0
358.605,358.605,0
433.593,433.593,0
0,0,0
205.337,205.337,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
270.029,270.029,0
0,0,0
146.108,146.108,0
0,0,0
0,0,0
0,0,0
0,0,0
58.0837,58.0837,0
153.763,153.763,0
423.861,423.861,0
226.667,97.4398,129.227
511,511,0
60.1105,60.1105,0
433.593,433.593,0
511,511,0
31.1519,31.1519,0
511,511,0
0,0,0
178.453,178.453,0
0,0,0
327.542,327.542,0
0,0,0
0,0,0
433.593,433.593,0
0,0,0
511,511,0
0,0,0
0,0,0
435.936,435.936,0
511,511,0
0,0,0
511,511,0
0,0,0
3.56239,3.56239,0
433.593,433.593,0
0,0,0
0,0,0
35.3338,35.3338,0
204.928,204.928,0
423.861,423.861,0
0,0,0
60.4416,60.4416,0
511,511,0
0,0,0
220.463,220.463,0
0,0,0
511,511,0
288.813,288.813,0
511,511,0
60.1842,47.5797,12.6045
0,0,0
0,0,0
511,511,0
114.369,114.369,0
0,0,0
0,0,0
511,511,0
203.617,203.617,0
435.936,435.936,0
273.538,273.538,0
0,0,0
270.782,270.782,0
0,0,0
0,0,0
423.335,423.335,0
0,0,0
0,0,0
228.268,228.268,0
0,0,0
49.7713,49.7713,0
31.2057,31.2057,0
0,0,0
0,0,0
174.67,174.67,0
0,0,0
511,511,0
59.894,59.894,0
511,464.799,46.2006
0,0,0
511,511,0
226.664,226.664,0
138.749,138.749,0
511,380.973,130.027
0,0,0
511,511,0
511,511,0
511,511,0
159.185,159.185,0
127.091,127.091,0
330.301,330.301,0
511,438.322,72.6778
511,511,0
0,0,0
0,0,0
511,231.538,279.462
294.916,294.916,0
511,511,0
0,0,0
511,511,0
0,0,0
256.457,256.457,0
36.0998,36.0998,0
221.763,221.763,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
9.47234,9.47234,0
511,419.28,91.7203
0,0,0
511,511,0
511,511,0
511,511,0
80.8292,80.8292,0
44.2182,44.2182,0
288.694,288.694,0
433.593,433.593,0
511,511,0
53.333,53.333,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
423.335,423.335,0
0,0,0
0,0,0
0,0,0
0,0,0
304.43,304.43,0
189.291,189.291,0
0,0,0
17.1933,17.1933,0
0,0,0
0,0,0
511,511,0
511,511,0
169.435,169.435,0
271.797,271.797,0
0,0,0
0,0,0
104.988,104.988,0
312.291,312.291,0
0,0,0
0,0,0
365.33,365.33,0
179.605,179.605,0
435.936,435.936,0
0,0,0
0,0,0
0,0,0
67.6801,67.6801,0
35.9015,35.9015,0
420.291,420.291,0
0,0,0
0,0,0
54.6353,54.6353,0
124.685,124.685,0
445.29,445.29,0
511,511,0
511,292.249,218.751
0,0,0
115.831,115.831,0
433.593,433.593,0
104.022,104.022,0
230.501,46.1681,184.333
511,511,0
0,0,0
315.876,315.876,0
0,0,0
24.6908,24.6908,0
511,511,0
511,456.499,54.5007
239.308,239.308,0
114.066,114.066,0
511,511,0
329.799,126.304,203.495
237.168,237.168,0
0,0,0
83.7461,83.7461,0
511,476.787,34.2126
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
227.371,227.371,0
511,511,0
0,0,0
28.1534,28.1534,0
433.593,433.593,0
423.335,423.335,0
435.936,435.936,0
204.297,204.297,0
511,511,0
511,511,0
435.936,435.936,0
47.0831,47.0831,0
15.4019,15.4019,0
511,511,0
0,0,0
0,0,0
0,0,0
435.936,435.936,0
174.903,174.903,0
511,511,0
511,511,0
0,0,0
40.665,40.665,0
235.786,235.786,0
229.214,229.214,0
0,0,0
511,511,0
511,511,0
435.936,435.936,0
511,511,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
168.153,168.153,0
0,0,0
511,511,0
511,511,0
435.936,435.936,0
0,0,0
0,0,0
134.961,134.961,0
0,0,0
140.116,140.116,0
0,0,0
0,0,0
0,0,0
0,0,0
22.4709,22.4709,0
0,0,0
423.335,423.335,0
0,0,0
0,0,0
270.34,270.34,0
0,0,0
0,0,0
90.1632,90.1632,0
0,0,0
511,511,0
320.916,72.5777,248.339
160.896,160.896,0
0,0,0
0,0,0
35.8663,35.8663,0
165.504,165.504,0
511,511,0
511,511,0
0,0,0
0,0,0
175.892,175.892,0
0,0,0
511,511,0
288.538,288.538,0
511,511,0
257.641,257.641,0
0,0,0
0,0,0
272.508,272.508,0
25.854,25.854,0
511,511,0
92.4123,92.4123,0
0,0,0
0,0,0
297.904,297.904,0
511,511,0
511,511,0
364.286,364.286,0
188.436,188.436,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
42.6253,42.6253,0
0,0,0
423.861,423.861,0
511,511,0
0,0,0
511,511,0
511,511,0
0,0,0
24.2702,24.2702,0
511,268.21,242.79
0,0,0
0,0,0
165.538,165.538,0
43.0672,43.0672,0
22.9146,0,22.9146
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
511,511,0
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
288.487,288.487,0
511,511,0
0,0,0
165.256,165.256,0
511,511,0
511,511,0
0,0,0
511,511,0
511,511,0
89.5488,89.5488,0
511,511,0
423.335,423.335,0
0,0,0
511,511,0
296.054,296.054,0
511,511,0
0,0,0
282.341,282.341,0
511,511,0
511,511,0
0,0,0
511,511,0
511,511,0
511,511,0
511,511,0
0,0,0
289.398,289.398,0
352.083,352.083,0
0,0,0
46.5421,46.5421,0
91.0616,91.0616,0
0,0,0
511,511,0
0,0,0
0,0,0
37.8401,37.8401,0
423.335,423.335,0
0,0,0
18.1832,18.1832,0
0,0,0
0,0,0
511,511,0
511,216.528,294.472
433.593,433.593,0
511,511,0
0,0,0
197.331,197.331,0
511,511,0
69.6554,69.6554,0
73.3372,73.3372,0
219.024,219.024,0
269.471,2.86747,266.604
433.899,433.899,0
511,511,0
511,511,0
511,511,0
0,0,0
210.937,210.937,0
511,511,0
318.829,318.829,0
0,0,0
511,150.624,360.376
511,511,0
511,228.455,282.545
511,511,0
511,511,0
70.8443,70.8443,0
435.936,435.936,0
0,0,0
220.025,220.025,0
151.628,151.628,0
37.5444,37.5444,0
72.3037,72.3037,0
0,0,0
511,511,0
511,511,0
0,0,0
224.789,224.789,0
511,511,0
0,0,0
333.133,333.133,0
32.9152,32.9152,0
511,511,0
511,511,0
0,0,0
0,0,0
511,511,0
511,511,0
120.433,10.3448,110.089
435.936,435.936,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
121.168,121.168,0
0,0,0
0,0,0
127.049,127.049,0
93.3127,93.3127,0
0,0,0
0,0,0
0,0,0
228.673,228.673,0
39.8364,39.8364,0
0,0,0
426.074,426.074,0
0,0,0
68.2162,68.2162,0
275.644,275.644,0
226.604,226.604,0
0,0,0
511,511,0
423.861,355.029,68.8317
511,511,0
251.321,251.321,0
0,0,0
0,0,0
0,0,0
45.8669,45.8669,0
0,0,0
215.902,215.902,0
43.168,43.168,0
256.207,63.0186,193.189
511,511,0
0,0,0
511,511,0
511,511,0
0,0,0
205.033,205.033,0
0,0,0
2.35382,2.35382,0
0,0,0
0,0,0
511,511,0
433.593,433.593,0
57.536,57.536,0
0,0,0
0,0,0
0,0,0
0,0,0
256.954,256.954,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
511,511,0
511,511,0
192.176,192.176,0
511,511,0
0,0,0
0,0,0
298.372,298.372,0
0,0,0
0,0,0
324.085,324.085,0
0,0,0
209.96,209.96,0
0,0,0
0,0,0
0,0,0
511,346.927,164.073
511,511,0
0,0,0
511,511,0
0,0,0
187.573,187.573,0
0,0,0
0,0,0
353.867,353.867,0
0,0,0
511,511,0
318.519,318.519,0
232.109,232.109,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
12.0184,12.0184,0
511,511,0
511,511,0
154.197,154.197,0
511,511,0
0,0,0
511,511,0
511,511,0
511,511,0
511,511,0
511,511,0
433.593,433.593,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
433.593,433.593,0
511,511,0
0,0,0
216.728,216.728,0
511,362.988,148.012
511,511,0
203.85,203.85,0
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
100.951,100.951,0
129.128,129.128,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
15.0094,15.0094,0
0,0,0
70.4806,70.4806,0
0,0,0
300.083,300.083,0
511,511,0
511,511,0
175.888,175.888,0
269.17,269.17,0
160.295,160.295,0
433.593,433.593,0
40.7354,40.7354,0
0,0,0
511,511,0
0,0,0
269.35,269.35,0
511,511,0
0,0,0
511,511,0
333.926,333.926,0
511,511,0
511,511,0
0,0,0
435.936,435.936,0
332.141,332.141,0
0,0,0
0,0,0
435.936,435.936,0
0,0,0
511,511,0
420.837,420.837,0
0,0,0
511,511,0
511,511,0
97.1662,97.1662,0
511,511,0
0,0,0
315.867,315.867,0
511,380.19,130.81
435.936,435.936,0
511,511,0
96.3651,96.3651,0
329.383,329.383,0
511,511,0
511,363.464,147.536
194.446,194.446,0
0,0,0
0,0,0
511,511,0
511,511,0
320.72,320.72,0
70.2942,70.2942,0
5.03901,5.03901,0
293.65,293.65,0
511,511,0
0,0,0
433.593,433.593,0
433.593,433.593,0
10.0629,10.0629,0
511,511,0
244.096,244.096,0
186.997,186.997,0
0,0,0
0,0,0
0,0,0
511,511,0
21.058,21.058,0
0,0,0
120.72,120.72,0
0,0,0
0,0,0
511,511,0
297.77,288.187,9.58261
511,511,0
0,0,0
0,0,0
0,0,0
7.62433,7.62433,0
0,0,0
0,0,0
276.443,276.443,0
0,0,0
0,0,0
423.335,423.335,0
511,511,0
0,0,0
511,511,0
0,0,0
42.9256,42.9256,0
511,511,0
266.225,266.225,0
0,0,0
29.0527,29.0527,0
0,0,0
0,0,0
423.335,423.335,0
0,0,0
511,511,0
0,0,0
0,0,0
317.375,317.375,0
511,511,0
511,386.267,124.733
0,0,0
162.574,162.574,0
511,511,0
0,0,0
511,511,0
0,0,0
73.5203,73.5203,0
0,0,0
0,0,0
511,511,0
511,511,0
135.278,135.278,0
511,511,0
176.031,176.031,0
511,511,0
329.039,329.039,0
0,0,0
0,0,0
511,437.05,73.95
0,0,0
