Wavelength (nm),Absorption Coefficient (cm-1)
3207.67794720436,0.011226200703259300000
3207.57505852656,0.005286728343124170000
3207.47217644902,0.005490617358810660000
3207.36930097110,0.017598904443021300000
3207.26643209216,0.009621248846134510000
3207.16356981156,0.006782055282245270000
3207.06071412867,0.012101019265385400000
3206.95786504286,0.015348697530256100000
3206.85502255350,0.026069912462614500000
3206.75218665994,0.056696263913483700000
3206.64935736155,0.231470654116069000000
3206.54653465771,0.236296380280076000000
3206.44371854776,0.072380317311703500000
3206.34090903109,0.041114834057491800000
3206.23810610705,0.055043057947319200000
3206.13530977502,0.152687907440799000000
3206.03252003435,0.062615884300574400000
3205.92973688442,0.052278169387020900000
3205.82696032458,0.052332680056105100000
3205.72419035422,0.055617304764924900000
3205.62142697268,0.022952263828629700000
3205.51867017934,0.012489449622354000000
3205.41591997357,0.015314747437734700000
3205.31317635473,0.015610853653106600000
3205.21043932219,0.015419161659758200000
3205.10770887531,0.016947034878047300000
3205.00498501347,0.018645034634297100000
3204.90226773602,0.018291362659522200000
3204.79955704234,0.027974540654147000000
3204.69685293180,0.030598650130408600000
3204.59415540375,0.034238350490239600000
3204.49146445757,0.037445525248006200000
3204.38878009262,0.040615949436619600000
3204.28610230828,0.049236098405137800000
3204.18343110390,0.082149150100190000000
3204.08076647886,0.075037754814553200000
3203.97810843253,0.086992048291745500000
3203.87545696427,0.086340669423713200000
3203.77281207344,0.103227517617587000000
3203.67017375943,0.114499217866339000000
3203.56754202159,0.142539857451281000000
3203.46491685929,0.179994220803887000000
3203.36229827191,0.241928496434321000000
3203.25968625880,0.336867565860117000000
3203.15708081934,0.511308886950845000000
3203.05448195290,0.888980786717248000000
3202.95188965885,2.002185907405260000000
3202.84930393654,7.827403394439150000000
3202.74672478536,15.432364921664400000000
3202.64415220467,10.847326184306600000000
3202.54158619384,3.951240024321390000000
3202.43902675223,2.893824459093530000000
3202.33647387923,10.182724322809800000000
3202.23392757418,5.731523587438510000000
3202.13138783648,1.428112139615450000000
3202.02885466547,0.672960034554694000000
3201.92632806054,0.426070883291341000000
3201.82380802106,0.267521336021611000000
3201.72129454638,0.192605696509731000000
3201.61878763589,0.146628880319615000000
3201.51628728895,0.117088532022367000000
3201.41379350492,0.099568775171803000000
3201.31130628319,0.081806393176717200000
3201.20882562312,0.069121281028359900000
3201.10635152408,0.059344213426069200000
3201.00388398543,0.050465481475639800000
3200.90142300656,0.044675770644228900000
3200.79896858683,0.042115462880148100000
3200.69652072560,0.038576710580452600000
3200.59407942226,0.043552899617934900000
3200.49164467617,0.032183397433106700000
3200.38921648670,0.032133076429813000000
3200.28679485322,0.033303370569338100000
3200.18437977510,0.055121816135446400000
3200.08197125172,0.070470562437578200000
3199.97956928244,0.035589738933501100000
3199.87717386663,0.025024284805990000000
3199.77478500367,0.013407754061227600000
3199.67240269293,0.009084282624039710000
3199.57002693377,0.018284500115597600000
3199.46765772557,0.038819150256139200000
3199.36529506770,0.027181126230410800000
3199.26293895954,0.035893096588292800000
3199.16058940044,0.012224174457611900000
3199.05824638979,0.005985793566250140000
3198.95590992696,0.004844719169719900000
3198.85358001131,0.007915496282830920000
3198.75125664222,0.011681694155518100000
3198.64893981906,0.007540943701284010000
3198.54662954121,0.017386679388630600000
3198.44432580803,0.005865018203588360000
3198.34202861889,0.009145598301344710000
3198.23973797318,0.003286592074090390000
3198.13745387025,0.002873750659968950000
3198.03517630949,0.002854702499666990000
3197.93290529026,0.002920882719233860000
3197.83064081195,0.003072221383587260000
3197.72838287391,0.003753856570113310000
3197.62613147553,0.005139783646019880000
3197.52388661617,0.007133160075761410000
3197.42164829521,0.011202634942577500000
3197.31941651202,0.021553014372418100000
3197.21719126597,0.049476447325180700000
3197.11497255645,0.160936205795984000000
3197.01276038281,0.344579998400882000000
3196.91055474444,0.157161744527896000000
3196.80835564070,0.043021977989574700000
3196.70616307097,0.020066414891059600000
3196.60397703463,0.015169464607058300000
3196.50179753104,0.023115911037563900000
3196.39962455959,0.050366830076575900000
3196.29745811964,0.042711199620310900000
3196.19529821056,0.020625518444752000000
3196.09314483174,0.026769649927920700000
3195.99099798255,0.049862445905807400000
3195.88885766235,0.033071551822932300000
3195.78672387053,0.028122187767541100000
3195.68459660645,0.028349677180313700000
3195.58247586950,0.025535003132525700000
3195.48036165904,0.020391068087634400000
3195.37825397446,0.024018265562228500000
3195.27615281511,0.027223209746311400000
3195.17405818039,0.028702777542516000000
3195.07197006966,0.031835128215399600000
3194.96988848231,0.037434321493100400000
3194.86781341769,0.038965943995301700000
3194.76574487519,0.045866144001404200000
3194.66368285419,0.054928432780628500000
3194.56162735405,0.072613007694462600000
3194.45957837416,0.081314199675188900000
3194.35753591389,0.100395174177419000000
3194.25549997261,0.132829490859740000000
3194.15347054970,0.188413835327695000000
3194.05144764453,0.279280960455190000000
3193.94943125649,0.470537878278700000000
3193.84742138494,1.015758668510560000000
3193.74541802926,3.868830322481450000000
3193.64342118882,7.954659994025010000000
3193.54143086301,6.770220194248310000000
3193.43944705120,6.065220613874660000000
3193.33746975277,1.710198654799560000000
3193.23549896708,1.527607791951620000000
3193.13353469352,5.725876316087080000000
3193.03157693146,1.385204033553960000000
3192.92962568029,0.471020852949645000000
3192.82768093937,0.276301025245814000000
3192.72574270808,0.187199965562523000000
3192.62381098580,0.135521908077607000000
3192.52188577190,0.092748985672558000000
3192.41996706576,0.070326443141893400000
3192.31805486677,0.058363825927849500000
3192.21614917429,0.049610766702333300000
3192.11424998770,0.041527809346903900000
3192.01235730638,0.036359473162894700000
3191.91047112971,0.029906934795510800000
3191.80859145706,0.025614957810044800000
3191.70671828781,0.024106047220751800000
3191.60485162134,0.020039074937361200000
3191.50299145703,0.017579406925355200000
3191.40113779424,0.014792819147880900000
3191.29929063237,0.013362877726778900000
3191.19744997079,0.012133172695491700000
3191.09561580887,0.011566567496773400000
3190.99378814600,0.010379110488726900000
3190.89196698154,0.008583102806173940000
3190.79015231489,0.004540902775461060000
3190.68834414541,0.003959584697972050000
3190.58654247249,0.002093489938684040000
3190.48474729551,0.003361152509375210000
3190.38295861383,0.006660708038839410000
3190.28117642685,0.009837727187954690000
3190.17940073393,0.018705323877214400000
3190.07763153446,0.011204627642096200000
3189.97586882782,0.020999946200159800000
3189.87411261338,0.064547626862275700000
3189.77236289053,0.038118577952578500000
3189.67061965863,0.020008959655731300000
3189.56888291708,0.020076511867538400000
3189.46715266525,0.017025214266181600000
3189.36542890252,0.022345483310333800000
3189.26371162826,0.021440943016134500000
3189.16200084186,0.015930344433141000000
3189.06029654270,0.017465682045112000000
3188.95859873016,0.013696776342073300000
3188.85690740361,0.010302581208696500000
3188.75522256243,0.004626699205784470000
3188.65354420601,0.004438897170887410000
3188.55187233372,0.004006114489179770000
3188.45020694495,0.009278375105787060000
3188.34854803908,0.012584978093995800000
3188.24689561547,0.008897348534348810000
3188.14524967352,0.007425468552294640000
3188.04361021260,0.005473680200669750000
3187.94197723210,0.012442348386019600000
3187.84035073139,0.014045402079618900000
3187.73873070986,0.020135259988968800000
3187.63711716688,0.069790432323072400000
3187.53551010184,0.197969049221897000000
3187.43390951411,0.066335564328418900000
3187.33231540308,0.024625299239199900000
3187.23072776813,0.015507152824313900000
3187.12914660863,0.018572414849077300000
3187.02757192398,0.020779867404055500000
3186.92600371354,0.027816015856341300000
3186.82444197671,0.058896453620901600000
3186.72288671286,0.059583223620739900000
3186.62133792137,0.028881962528284400000
3186.51979560163,0.026454405702895200000
3186.41825975301,0.046741569243191200000
3186.31673037490,0.069403457984412700000
3186.21520746668,0.042866276473811300000
3186.11369102773,0.038213089553129600000
3186.01218105743,0.035583969247795800000
3185.91067755516,0.039596814617373900000
3185.80918052031,0.039360647936897700000
3185.70768995226,0.045625243289989000000
3185.60620585039,0.056432356938474400000
3185.50472821408,0.083322654805510900000
3185.40325704272,0.095268682577762200000
3185.30179233568,0.109621510984259000000
3185.20033409235,0.148220107805746000000
3185.09888231210,0.217599088565260000000
3184.99743699434,0.364009295374877000000
3184.89599813843,0.753007609430511000000
3184.79456574375,2.514261187124520000000
3184.69313980970,6.471280524010970000000
3184.59172033565,5.433579305850930000000
3184.49030732099,3.836785481873710000000
3184.38890076510,1.725554046876260000000
3184.28750066736,1.018189913221960000000
3184.18610702715,1.470938591685890000000
3184.08471984387,5.534390694047170000000
3183.98333911689,1.079307283086710000000
3183.88196484559,0.366671477012080000000
3183.78059702936,0.206476285007287000000
3183.67923566758,0.129536913545513000000
3183.57788075964,0.089154463748281800000
3183.47653230492,0.067153957908112500000
3183.37519030280,0.053052248786700700000
3183.27385475267,0.043343595126570500000
3183.17252565391,0.037283632145583300000
3183.07120300590,0.035476761782538400000
3182.96988680803,0.033234929987748400000
3182.86857705969,0.024936663699715900000
3182.76727376025,0.020533270437886800000
3182.66597690911,0.017775612972039200000
3182.56468650564,0.015341586876836400000
3182.46340254923,0.014318172597279000000
3182.36212503926,0.012575085477332600000
3182.26085397512,0.011212652232791900000
3182.15958935620,0.010195606515759600000
3182.05833118188,0.008829473166533050000
3181.95707945153,0.007247402992738740000
3181.85583416456,0.004559750525155060000
3181.75459532034,0.002911423234151220000
3181.65336291826,0.001782305205872350000
3181.55213695770,0.000805075921813439000
3181.45091743805,0.000777296364694724000
3181.34970435869,0.000550682624966951000
3181.24849771902,0.001008230435909290000
3181.14729751840,0.003007714215482740000
3181.04610375624,0.001602022247341410000
3180.94491643192,0.002605910921718420000
3180.84373554481,0.005742535781731130000
3180.74256109431,0.019406505496951100000
3180.64139307981,0.014883781965352700000
3180.54023150068,0.006997410702555070000
3180.43907635632,0.010111753710537300000
3180.33792764611,0.006167002635206030000
3180.23678536943,0.005453097800135430000
3180.13564952568,0.002257599880306690000
3180.03452011424,0.002152540982869120000
3179.93339713449,0.003220207575462890000
3179.83228058583,0.005234285120099350000
3179.73117046764,0.019906657858600400000
3179.63006677930,0.015870224511896000000
3179.52896952020,0.015441592463812300000
3179.42787868973,0.010453667976183500000
3179.32679428728,0.008565210038244600000
3179.22571631223,0.008487953444086610000
3179.12464476397,0.016213794201221800000
3179.02357964189,0.037915763352071500000
3178.92252094537,0.020102005549093000000
3178.82146867380,0.013115406979036000000
3178.72042282657,0.021447493914526300000
3178.61938340307,0.015131837419917800000
3178.51835040268,0.014376325907126900000
3178.41732382479,0.025208573197347900000
3178.31630366878,0.108548332972144000000
3178.21528993406,0.196039770952281000000
3178.11428262000,0.042633493841837100000
3178.01328172599,0.019681073720837400000
3177.91228725142,0.017166743415707300000
3177.81129919567,0.022362916278826500000
3177.71031755815,0.021298506534040500000
3177.60934233822,0.018110207839118400000
3177.50837353529,0.023475387285584900000
3177.40741114874,0.055581213634046000000
3177.30645517796,0.033464130519784100000
3177.20550562233,0.044082902571650400000
3177.10456248126,0.045668775938980300000
3177.00362575411,0.026261121757917500000
3176.90269544029,0.023797566619731300000
3176.80177153918,0.027690410895371400000
3176.70085405017,0.034090060812202500000
3176.59994297266,0.041832392439247400000
3176.49903830602,0.058814289245398400000
3176.39814004965,0.064567795543254200000
3176.29724820293,0.089727594003625300000
3176.19636276526,0.138697171937845000000
3176.09548373603,0.256306377465652000000
3175.99461111462,0.695225261656756000000
3175.89374490043,1.828065765053850000000
3175.79288509284,4.819753507462670000000
3175.69203169125,1.857878085626850000000
3175.59118469504,3.006209632399100000000
3175.49034410360,0.931427605506577000000
3175.38950991632,0.483545680343390000000
3175.28868213260,0.691808212178122000000
3175.18786075182,1.596278773726030000000
3175.08704577338,0.429988111285291000000
3174.98623719665,0.149570056499912000000
3174.88543502104,0.096990158569429200000
3174.78463924594,0.059671618348795500000
3174.68384987073,0.040796155381775900000
3174.58306689480,0.031346819799932000000
3174.48229031755,0.025858008100855400000
3174.38152013837,0.022281381559451400000
3174.28075635664,0.020388762220115900000
3174.17999897176,0.023477384150734400000
3174.07924798312,0.046452739859899400000
3173.97850339011,0.035609518737343200000
3173.87776519212,0.020904050040885300000
3173.77703338854,0.012434887546578500000
3173.67630797876,0.008849876492807190000
3173.57558896218,0.007479561689313700000
3173.47487633818,0.006740616001139210000
3173.37417010616,0.006939035888442320000
3173.27347026551,0.009550863626287280000
3173.17277681562,0.004732660101565000000
3173.07208975588,0.003256966045164580000
3172.97140908568,0.001476371492920960000
3172.87073480442,0.000967644166274368000
3172.77006691148,0.000605164461211219000
3172.66940540627,0.000680810673596579000
3172.56875028816,0.000587055976344919000
3172.46810155656,0.000591108006480218000
3172.36745921085,0.000665681497697078000
3172.26682325043,0.000673030894896686000
3172.16619367469,0.001308228990062950000
3172.06557048302,0.001225800046884740000
3171.96495367482,0.002005750028246060000
3171.86434324947,0.004401669676155280000
3171.76373920638,0.003203267975307780000
3171.66314154492,0.005887150088314470000
3171.56255026450,0.013082754174533000000
3171.46196536451,0.023067914972151400000
3171.36138684435,0.030600476648756900000
3171.26081470339,0.011135813788285600000
3171.16024894105,0.017610909281724200000
3171.05968955670,0.016060757167737700000
3170.95913654975,0.008346647298680540000
3170.85858991959,0.003124638072135980000
3170.75804966560,0.001885876221730640000
3170.65751578719,0.001695592029849330000
3170.55698828375,0.002092696135171390000
3170.45646715467,0.001688124500755950000
3170.35595239935,0.001550055993848930000
3170.25544401717,0.002572204910824750000
3170.15494200754,0.002115019945695190000
3170.05444636984,0.001746107154607180000
3169.95395710348,0.001817797178457630000
3169.85347420784,0.003002768961177550000
3169.75299768232,0.007820939280814730000
3169.65252752631,0.015708014329732800000
3169.55206373921,0.008567698793072170000
3169.45160632041,0.007206434734511950000
3169.35115526931,0.007753379713002350000
3169.25071058530,0.015667156996518200000
3169.15027226778,0.084873616827043700000
3169.04984031614,0.041960311111077200000
3168.94941472977,0.028806971586646500000
3168.84899550807,0.014570230191693400000
3168.74858265044,0.011340813840615800000
3168.64817615627,0.016027354666366400000
3168.54777602495,0.023476563625072600000
3168.44738225589,0.020449085645209600000
3168.34699484847,0.022616025179491200000
3168.24661380209,0.053108687260999100000
3168.14623911615,0.037668909159966700000
3168.04587079004,0.038795552177299300000
3167.94550882316,0.028283470468799900000
3167.84515321490,0.029034365711346700000
3167.74480396467,0.032207668277354500000
3167.64446107184,0.039949437345124100000
3167.54412453583,0.054801708611050800000
3167.44379435602,0.104888584228377000000
3167.34347053182,0.163058558195852000000
3167.24315306261,0.339448674568422000000
3167.14284194781,1.273203758490850000000
3167.04253718679,2.623822149633150000000
3166.94223877896,0.866984978129375000000
3166.84194672371,0.876563361485471000000
3166.74166102045,0.347330474377315000000
3166.64138166856,0.204021385539730000000
3166.54110866744,0.434244075227290000000
3166.44084201650,1.633023809591990000000
3166.34058171512,0.344228085544204000000
3166.24032776271,0.106579729559961000000
3166.14008015866,0.066409792985549800000
3166.03983890236,0.036134211447038400000
3165.93960399323,0.024807241205524500000
3165.83937543064,0.018761640764812100000
3165.73915321401,0.015503788263376600000
3165.63893734272,0.015074841291224800000
3165.53872781617,0.017292953629253600000
3165.43852463377,0.016851333084790400000
3165.33832779491,0.021320380906214900000
3165.23813729898,0.026522866625325700000
3165.13795314539,0.009426250421685850000
3165.03777533353,0.005929189509326590000
3164.93760386280,0.004678757828059630000
3164.83743873260,0.004084566246196310000
3164.73727994233,0.003557567096070480000
3164.63712749138,0.002761840891610940000
3164.53698137916,0.001903129198363400000
3164.43684160505,0.001358197361726680000
3164.33670816847,0.001218033851130940000
3164.23658106880,0.000208400483066342000
3164.13646030545,0.000169332527685801000
3164.03634587781,0.000141425016199873000
3163.93623778528,0.000239839777749719000
3163.83613602727,0.000154507938085006000
3163.73604060317,0.000173792406151034000
3163.63595151238,0.000165014581134695000
3163.53586875430,0.000062698017397784100
3163.43579232832,0.000049254449578298000
3163.33572223385,0.000048804883113770300
3163.23565847029,0.000128088452704605000
3163.13560103703,0.000046946838204348400
3163.03554993348,0.000049446241133574800
3162.93550515903,0.000049320714958367900
3162.83546671308,0.000063434986391943600
3162.73543459504,0.000120185271308042000
3162.63540880430,0.000068580534401198000
3162.53538934026,0.000148327073067247000
3162.43537620232,0.000190236238880753000
3162.33536938988,0.000365822971486696000
3162.23536890235,0.000788404839846280000
3162.13537473912,0.000470940636986690000
3162.03538689959,0.000197350225196267000
3161.93540538316,0.000584724663029959000
3161.83543018923,0.000173760057926687000
3161.73546131721,0.000188612372981086000
3161.63549876648,0.000238684312920628000
3161.53554253647,0.000271401297692742000
3161.43559262655,0.000273015941147326000
3161.33564903614,0.000320432306510525000
3161.23571176463,0.000398685407428843000
3161.13578081143,0.001026539610200360000
3161.03585617594,0.001294115696045100000
3160.93593785755,0.001590323866138090000
3160.83602585567,0.001930518708671590000
3160.73612016971,0.002636972615401420000
3160.63622079905,0.004054148305226440000
3160.53632774310,0.008804817856513990000
3160.43644100127,0.010024914906668300000
3160.33656057295,0.018833494770458900000
3160.23668645755,0.021823987999508300000
3160.13681865446,0.098902009462871400000
3160.03695716309,0.033960561955663600000
3159.93710198285,0.016449822416156700000
3159.83725311313,0.019135688800210200000
3159.73741055333,0.017043114678880300000
3159.63757430285,0.015969671568728500000
3159.53774436111,0.015113246460525900000
3159.43792072749,0.012220663070879200000
3159.33810340141,0.014383106364020300000
3159.23829238226,0.018222161083882800000
3159.13848766945,0.031842547127532700000
3159.03868926238,0.057368186556402600000
3158.93889716045,0.062651459665989700000
3158.83911136306,0.069304059266782700000
3158.73933186962,0.115335777624207000000
3158.63955867953,0.246550021960165000000
3158.53979179219,1.017941766793430000000
3158.44003120700,1.483742313235770000000
3158.34027692337,0.571848639063314000000
3158.24052894070,0.882622654327057000000
3158.14078725840,0.190117808907513000000
3158.04105187586,0.121428942915261000000
3157.94132279249,0.127152493013454000000
3157.84160000770,0.611534753717065000000
3157.74188352088,0.128654038809518000000
3157.64217333144,0.046556060500014300000
3157.54246943879,0.034235401160387300000
3157.44277184232,0.021527723519690900000
3157.34308054144,0.013847820426315800000
3157.24339553555,0.010799054373152900000
3157.14371682407,0.008088875854796390000
3157.04404440638,0.006912638119377460000
3156.94437828190,0.006231107299613440000
3156.84471845003,0.006239086434975500000
3156.74506491017,0.008859878287300020000
3156.64541766174,0.022741077751246400000
3156.54577670412,0.014949018543444200000
3156.44614203673,0.009234398470938120000
3156.34651365897,0.022737627811967300000
3156.24689157024,0.015317142360452400000
3156.14727576996,0.004903118154621800000
3156.04766625752,0.002724271419237200000
3155.94806303233,0.001866858447971690000
3155.84846609379,0.001259002502042700000
3155.74887544131,0.000956339731062210000
3155.64929107429,0.000372208616370036000
3155.54971299215,0.000335813716102299000
3155.45014119427,0.000297999905088493000
3155.35057568008,0.000349848245268820000
3155.25101644896,0.000363340359554280000
3155.15146350034,0.000444743641395694000
3155.05191683361,0.000652787822856781000
3154.95237644819,0.001891029101121750000
3154.85284234346,0.004705897180112160000
3154.75331451885,0.001373899430060240000
3154.65379297376,0.001641675046635690000
3154.55427770758,0.002692083006872040000
3154.45476871974,0.001174422855081640000
3154.35526600963,0.000706195990611620000
3154.25576957666,0.000937332777336573000
3154.15627942023,0.002567053519515140000
3154.05679553976,0.011639547451421700000
3153.95731793464,0.002632736348882660000
3153.85784660429,0.001002595424057140000
3153.75838154811,0.000546255108113788000
3153.65892276551,0.000471674589473023000
3153.55947025589,0.000564212463787501000
3153.46002401866,0.000683913195677899000
3153.36058405323,0.001202967174236520000
3153.26115035901,0.003462660379044120000
3153.16172293539,0.003869637529633010000
3153.06230178179,0.004472724445796020000
3152.96288689761,0.006279701855979090000
3152.86347828227,0.004691731436804610000
3152.76407593516,0.001334335448663530000
3152.66467985570,0.000870576344472252000
3152.56529004329,0.000480070863693535000
3152.46590649734,0.000530610321313946000
3152.36652921726,0.000643842800778635000
3152.26715820245,0.000662704897028654000
3152.16779345233,0.000778960560645735000
3152.06843496629,0.000858683127379800000
3151.96908274376,0.000988475493798557000
3151.86973678413,0.001204944912209820000
3151.77039708681,0.001624679417002780000
3151.67106365121,0.001783123620078830000
3151.57173647674,0.002055531500373190000
3151.47241556281,0.002801388071445050000
3151.37310090882,0.005095582349911020000
3151.27379251419,0.022504389789314700000
3151.17449037832,0.014149946830608000000
3151.07519450062,0.005760575202024980000
3150.97590488049,0.005406463871876870000
3150.87662151736,0.006497760583338850000
3150.77734441061,0.008730160041579890000
3150.67807355968,0.012623178038481100000
3150.57880896395,0.014359331533488600000
3150.47955062285,0.017755053141502000000
3150.38029853578,0.027606838042601700000
3150.28105270215,0.049496788854620900000
3150.18181312136,0.122754309858151000000
3150.08257979283,0.519112661695766000000
3149.98335271597,0.763398000337673000000
3149.88413189019,0.321600858900557000000
3149.78491731489,0.326952646160323000000
3149.68570898949,0.099024179563769300000
3149.58650691339,0.052461658466628700000
3149.48731108600,0.068863134302373700000
3149.38812150673,0.387386461931103000000
3149.28893817500,0.119912689373659000000
3149.18976109022,0.032854997285127700000
3149.09059025178,0.019634889150648800000
3148.99142565911,0.013163235535181500000
3148.89226731161,0.009283594150531600000
3148.79311520869,0.009681857651784730000
3148.69396934976,0.007265635599449830000
3148.59482973424,0.012247090919017100000
3148.49569636153,0.006946693983677670000
3148.39656923104,0.004814377267384590000
3148.29744834219,0.002720579724360760000
3148.19833369438,0.002102903103327590000
3148.09922528703,0.001734229765205520000
3148.00012311954,0.001611529229024530000
3147.90102719133,0.001357221073968930000
3147.80193750180,0.001178285147926780000
3147.70285405038,0.001084273229162620000
3147.60377683646,0.000877620323747110000
3147.50470585946,0.000602623314295554000
3147.40564111879,0.000590379211652522000
3147.30658261387,0.001112494229165340000
3147.20753034410,0.004186904775897280000
3147.10848430889,0.004778195834964180000
3147.00944450766,0.001258584197423330000
3146.91041093982,0.000997211450346718000
3146.81138360478,0.002280138979214920000
3146.71236250194,0.005854260421406730000
3146.61334763073,0.002242851437851530000
3146.51433899056,0.004074883144894510000
3146.41533658083,0.002566009396529450000
3146.31634040096,0.000836678223650773000
3146.21735045036,0.000493967140924635000
3146.11836672843,0.000475221919723158000
3146.01938923461,0.000592215012342259000
3145.92041796829,0.001344493154643250000
3145.82145292889,0.004840891852652170000
3145.72249411582,0.004927460331319490000
3145.62354152849,0.001188534683642910000
3145.52459516632,0.000470887674342190000
3145.42565502872,0.000269626892400277000
3145.32672111510,0.000189747583952018000
3145.22779342488,0.000159290027199531000
3145.12887195746,0.000158374677830971000
3145.02995671226,0.000176325965716108000
3144.93104768869,0.000250336303572547000
3144.83214488617,0.000503522809312881000
3144.73324830410,0.001687165106665410000
3144.63435794191,0.004644789122470430000
3144.53547379900,0.001107091410206020000
3144.43659587480,0.000474467598171847000
3144.33772416870,0.000267565555706180000
3144.23885868013,0.000199474388360544000
3144.13999940849,0.000210821952494140000
3144.04114635321,0.000316987475352836000
3143.94229951370,0.000238223267183113000
3143.84345888937,0.000318503262344651000
3143.74462447962,0.000398908444358331000
3143.64579628389,0.000402148876636706000
3143.54697430158,0.000497247399625826000
3143.44815853210,0.000663320665281581000
3143.34934897487,0.000772790461659588000
3143.25054562931,0.000866337279724351000
3143.15174849483,0.001028347348816100000
3143.05295757084,0.001356706265665970000
3142.95417285675,0.001825488610317930000
3142.85539435199,0.002581989065910020000
3142.75662205596,0.006548177418996440000
3142.65785596808,0.011664629342922100000
3142.55909608777,0.011339510282318800000
3142.46034241444,0.034802906411808200000
3142.36159494750,0.008551745125118520000
3142.26285368638,0.006304148691191160000
3142.16411863048,0.007676896577037800000
3142.06538977921,0.010810276060164500000
3141.96666713201,0.020352730120764800000
3141.86795068827,0.042202148506430900000
3141.76924044742,0.188765813790018000000
3141.67053640887,0.363922645267548000000
3141.57183857204,0.133914870284537000000
3141.47314693634,0.132638291542752000000
3141.37446150119,0.125653957682077000000
3141.27578226600,0.044485295981252800000
3141.17710923019,0.027725095120384100000
3141.07844239317,0.056853127755603600000
3140.97978175437,0.062366626072526600000
3140.88112731319,0.016689042502516400000
3140.78247906905,0.011823368606065800000
3140.68383702138,0.012264546183147300000
3140.58520116958,0.011345990233431800000
3140.48657151307,0.006730558905143730000
3140.38794805127,0.004996674263114210000
3140.28933078359,0.002909215096964930000
3140.19071970945,0.001912428098405760000
3140.09211482827,0.001917443855189070000
3139.99351613946,0.001891756728048630000
3139.89492364245,0.002905708597671310000
3139.79633733664,0.002462574353742130000
3139.69775722145,0.002593926580174460000
3139.59918329631,0.002001802246973130000
3139.50061556063,0.001501040300980120000
3139.40205401381,0.002265620049777270000
3139.30349865530,0.001718175647827090000
3139.20494948449,0.001657767846328610000
3139.10640650080,0.001972077583935530000
3139.00786970367,0.000687552438087538000
3138.90933909249,0.000329221014759531000
3138.81081466669,0.000267893218983475000
3138.71229642569,0.000445462733093097000
3138.61378436890,0.000718789622044317000
3138.51527849575,0.000234447609036180000
3138.41677880564,0.000196980218472220000
3138.31828529800,0.000075301121637693800
3138.21979797225,0.000053765888114438700
3138.12131682780,0.000047188128929468300
3138.02284186407,0.000038442901251869500
3137.92437308049,0.000039155595029600700
3137.82591047646,0.000081488520569411000
3137.72745405140,0.000110296088771647000
3137.62900380474,0.000055598944606178300
3137.53055973590,0.000064160356448453000
3137.43212184429,0.000103099950495802000
3137.33369012932,0.000237109177152990000
3137.23526459043,0.000925583913917658000
3137.13684522702,0.001963584107917300000
3137.03843203852,0.000392151599531230000
3136.94002502434,0.000186945177660697000
3136.84162418391,0.000087142260999099200
3136.74322951665,0.000059235215960276600
3136.64484102196,0.000085797350152161800
3136.54645869928,0.000032479685036224900
3136.44808254802,0.000027415409135993800
3136.34971256759,0.000021620570781774600
3136.25134875743,0.000020362923702754100
3136.15299111695,0.000018748112249415400
3136.05463964557,0.000023651722605252800
3135.95629434270,0.000049926389931743800
3135.85795520777,0.000116921998535481000
3135.75962224020,0.000067489226851849500
3135.66129543941,0.000188079536165366000
3135.56297480481,0.000883451913012074000
3135.46466033584,0.000610404516241911000
3135.36635203190,0.000304923694097869000
3135.26804989241,0.000307859971016723000
3135.16975391681,0.000297312735211536000
3135.07146410450,0.000331019606002508000
3134.97318045492,0.000432543221022368000
3134.87490296747,0.000705534035042277000
3134.77663164158,0.000619723824316957000
3134.67836647666,0.000711736621880906000
3134.58010747216,0.001203318629701950000
3134.48185462747,0.001169322938485440000
3134.38360794203,0.001080681161372010000
3134.28536741524,0.001515533004245560000
3134.18713304654,0.001746782929214240000
3134.08890483535,0.002236489383588430000
3133.99068278108,0.003533878069378620000
3133.89246688316,0.005551045231126890000
3133.79425714101,0.014352465904011500000
3133.69605355405,0.014229260456471500000
3133.59785612170,0.039447032603638900000
3133.49966484338,0.157242449039945000000
3133.40147971851,0.175394834787563000000
3133.30330074652,0.041955162328195400000
3133.20512792683,0.068095265290245800000
3133.10696125886,0.017229258288381400000
3133.00880074202,0.011534480427313900000
3132.91064637575,0.022557241601399100000
3132.81249815947,0.091295742384719700000
3132.71435609259,0.019014584076125900000
3132.61622017454,0.013791318902189900000
3132.51809040474,0.008675473397308470000
3132.41996678261,0.003292615925578900000
3132.32184930758,0.002502733395400680000
3132.22373797907,0.001720772442585130000
3132.12563279649,0.001407771608912860000
3132.02753375928,0.002075644906793500000
3131.92944086685,0.002253019053787380000
3131.83135411864,0.001732792786803350000
3131.73327351405,0.003779174801556880000
3131.63519905252,0.004345323991379130000
3131.53713073346,0.004469968028596920000
3131.43906855630,0.007772834948722930000
3131.34101252046,0.001810625025779500000
3131.24296262537,0.000854867896026006000
3131.14491887045,0.000809434728003678000
3131.04688125512,0.001453840933743490000
3130.94884977881,0.001009205676613190000
3130.85082444093,0.000659209551705752000
3130.75280524092,0.000991852481942115000
3130.65479217819,0.000605199483768635000
3130.55678525217,0.001164686750931660000
3130.45878446228,0.003866786859175480000
3130.36078980795,0.002046680935250630000
3130.26280128860,0.000921141547751819000
3130.16481890366,0.001966567244314410000
3130.06684265254,0.001516312506587790000
3129.96887253468,0.000618371380223295000
3129.87090854949,0.000613010680495201000
