Methane Wavelength (nm),5ppm Methane Absorption Coefficient (cm-1),Water Wavelength (nm),1.5% Water Absorption Coefficient (cm-1)
3422.581215,0.0000001023603690820390,3422.593156,0.0000001852843942831400
3422.464078,0.0000001532269389874080,3422.476019,0.0000002672433377146090
3422.34695,0.0000002659323958294700,3422.358889,0.0000003051185932814080
3422.229829,0.0000000898688757134352,3422.241768,0.0000009682371152392380
3422.112716,0.0000000582654418920558,3422.124655,0.0000009032073179160260
3421.995612,0.0000000728107378802559,3422.007549,0.0000004715231925932750
3421.878515,0.0000000780172323988309,3421.890452,0.0000002961143022135440
3421.761427,0.0000000632609474032663,3421.773362,0.0000002505286399672080
3421.644346,0.0000000562375732868552,3421.656281,0.0000004576852969768770
3421.527274,0.0000001341112901473360,3421.539208,0.0000002596037122742640
3421.410209,0.0000001169284652617480,3421.422143,0.0000001544599487461720
3421.293153,0.0000004378137789477470,3421.305085,0.0000002145840129296770
3421.176104,0.0000002157725848055950,3421.188036,0.0000001287036864852590
3421.059064,0.0000000644176430966581,3421.070995,0.0000001226818130582020
3420.942032,0.0000000415487757482733,3420.953961,0.0000000591728963099858
3420.825007,0.0000000385460378110039,3420.836936,0.0000000291521678647714
3420.707991,0.0000000719421808756352,3420.719919,0.0000000201925985399725
3420.590982,0.0000001015799391500360,3420.60291,0.0000000182139318582981
3420.473982,0.0000002086882559203050,3420.485908,0.0000000162494990269474
3420.356989,0.0000002527074829826230,3420.368915,0.0000000195199975417159
3420.240005,0.0000002067319233397940,3420.25193,0.0000000539885934955570
3420.123029,0.0000002544224245127660,3420.134953,0.0000000242866651049472
3420.00606,0.0000002849813856949670,3420.017984,0.0000000217043874489087
3419.8891,0.0000001166778962304000,3419.901022,0.0000000312514553527887
3419.772147,0.0000000760426632324600,3419.784069,0.0000000896374592300675
3419.655203,0.0000000910232450360825,3419.667124,0.0000022208174153360800
3419.538266,0.0000001062493505047190,3419.550187,0.0000001055387379971310
3419.421338,0.0000001207689554732750,3419.433257,0.0000001895489008586640
3419.304418,0.0000002003406754914260,3419.316336,0.0000002905699464915160
3419.187505,0.0000002946815266488190,3419.199423,0.0000009954079571675530
3419.070601,0.0000001571167860156500,3419.082518,0.0000002103582904481050
3418.953704,0.0000001354711936718740,3418.96562,0.0000002403343490505080
3418.836816,0.0000001349480589992140,3418.848731,0.0000001240453490489980
3418.719935,0.0000001534567711836540,3418.73185,0.0000002190209012291790
3418.603063,0.0000001801766519826350,3418.614977,0.0000052837157643605900
3418.486198,0.0000002343596639103450,3418.498111,0.0000003222700298329980
3418.369342,0.0000002546579497215660,3418.381254,0.0000001035930320051200
3418.252493,0.0000003354092596195530,3418.264405,0.0000001011314792899840
3418.135653,0.0000005544627802598790,3418.147563,0.0000001284368511306410
3418.01882,0.0000004089343012163320,3418.03073,0.0000000365198398224732
3417.901996,0.0000003838316700005130,3417.913905,0.0000000298502227811391
3417.785179,0.0000004444569437186480,3417.797087,0.0000000317457768714690
3417.668371,0.0000005422575708564030,3417.680278,0.0000000386935182232260
3417.55157,0.0000006881045805764900,3417.563477,0.0000000609728664283471
3417.434778,0.0000009182031897738230,3417.446683,0.0000001823230116306800
3417.317993,0.0000012671581602754800,3417.329898,0.0000001841626327635230
3417.201216,0.0000019167963001210400,3417.21312,0.0000004048920775396590
3417.084448,0.0000033701841853504900,3417.096351,0.0000010322119307652300
3416.967687,0.0000079038183756384700,3416.979589,0.0000003760428139312070
3416.850934,0.0000307814981302212000,3416.862836,0.0000001641640965844570
3416.73419,0.0000368401130941553000,3416.74609,0.0000001244913429779240
3416.617453,0.0000298260675165567000,3416.629353,0.0000001076175985866150
3416.500724,0.0000168568703787145000,3416.512623,0.0000000812927283708373
3416.384003,0.0000348888899584085000,3416.395902,0.0000000702507304307935
3416.267291,0.0000112264970354420000,3416.279188,0.0000000901202384698063
3416.150586,0.0000100472719740098000,3416.162482,0.0000001704384334906470
3416.033889,0.0000271377769718235000,3416.045785,0.0000001823638503392580
3415.9172,0.0000131079988730591000,3415.929095,0.0000000992954655938448
3415.800519,0.0000050008376969988400,3415.812413,0.0000001014131921281990
3415.683846,0.0000039683710986132000,3415.695739,0.0000000809850735630835
3415.567181,0.0000052435432319209300,3415.579074,0.0000000880337600430510
3415.450524,0.0000166450456915677000,3415.462416,0.0000001805058403275830
3415.333875,0.0000300971510522393000,3415.345766,0.0000001367577514570820
3415.217234,0.0000065592121442712000,3415.229124,0.0000000972585784146322
3415.100601,0.0000026441892719988900,3415.11249,0.0000001042225498483990
3414.983976,0.0000014615429847250400,3414.995864,0.0000001251288365231150
3414.867359,0.0000009320166841913470,3414.879246,0.0000001820081027366620
3414.750749,0.0000006934176840729070,3414.762636,0.0000002873588750913130
3414.634148,0.0000005429232893073900,3414.646034,0.0000002826297400951030
3414.517555,0.0000004382581662907230,3414.52944,0.0000004387603685928340
3414.40097,0.0000003459479137062810,3414.412854,0.0000006935962468764550
3414.284392,0.0000003076653211416900,3414.296276,0.0000003851420912814640
3414.167823,0.0000003604993528424190,3414.179706,0.0000003243114161654710
3414.051261,0.0000003577541383942010,3414.063143,0.0000004250631632484990
3413.934708,0.0000004211016903194640,3413.946589,0.0000004260588396285060
3413.818162,0.0000002309010620875700,3413.830043,0.0000004100941590694610
3413.701625,0.0000001730672603025430,3413.713504,0.0000004789261280524260
3413.585095,0.0000001641316821715470,3413.596974,0.0000006074946026841490
3413.468574,0.0000001872754239518570,3413.480451,0.0000008192744834813810
3413.35206,0.0000001310790992980230,3413.363937,0.0000011683580458850300
3413.235554,0.0000001440365934925550,3413.24743,0.0000018202170577803500
3413.119056,0.0000001422893568148250,3413.130932,0.0000032389111644480700
3413.002566,0.0000001922562408442890,3413.014441,0.0000071971451828144900
3412.886085,0.0000003177354710847800,3412.897958,0.0000230648114030563000
3412.769611,0.0000000979366396577586,3412.781484,0.0000400755744928403000
3412.653145,0.0000000553967063679822,3412.665017,0.0000121689917293903000
3412.536687,0.0000000450302047401210,3412.548558,0.0000052728288925712000
3412.420237,0.0000000426086249812647,3412.432107,0.0000037260130209882400
3412.303794,0.0000000410896148488117,3412.315664,0.0000058965523861073800
3412.18736,0.0000000274104681394225,3412.199229,0.0000148291273119137000
3412.070934,0.0000000302130755069785,3412.082802,0.0000038985478771158200
3411.954516,0.0000000285537693659022,3411.966383,0.0000017705888426373600
3411.838105,0.0000000324057469915742,3411.849972,0.0000011298353026698100
3411.721703,0.0000000418436294663891,3411.733569,0.0000008761191433588270
3411.605308,0.0000000537586493137025,3411.617173,0.0000006900085415409920
3411.488922,0.0000000570994185796439,3411.500786,0.0000006617517095352670
3411.372543,0.0000001020242154271850,3411.384406,0.0000009570759307694810
3411.256173,0.0000001361531025122550,3411.268035,0.0000006120128573396900
3411.13981,0.0000002259650069930200,3411.151671,0.0000004995709238639930
3411.023455,0.0000007179932798316780,3411.035316,0.0000004790768384754920
3410.907108,0.0000012054990543434400,3410.918968,0.0000004852987675060980
3410.790769,0.0000005526425209254160,3410.802629,0.0000005044494716961900
3410.674438,0.0000011743119586098700,3410.686297,0.0000005460993990195840
3410.558115,0.0000008186779595830730,3410.569973,0.0000006176357156365250
3410.4418,0.0000007165016449026780,3410.453657,0.0000007777681540849830
3410.325493,0.0000009996902392435530,3410.337349,0.0000009867227252590430
3410.209194,0.0000002660789655794620,3410.221049,0.0000011836037183690600
3410.092903,0.0000001265819281233230,3410.104757,0.0000017741366357346800
3409.976619,0.0000000837625371743990,3409.988473,0.0000043426705842892900
3409.860344,0.0000000688141256871402,3409.872196,0.0000126347961157211000
3409.744076,0.0000001043617576941290,3409.755928,0.0000037136453104799100
3409.627817,0.0000002919592956434140,3409.639668,0.0000032956051783196100
3409.511565,0.0000003239451197516290,3409.523415,0.0000047138194757256000
3409.395321,0.0000003191660015496110,3409.407171,0.0000101720493824684000
3409.279085,0.0000001716539734677350,3409.290934,0.0000311204559167620000
3409.162858,0.0000001139057273226260,3409.174705,0.0000630929981922048000
3409.046638,0.0000002141719164647050,3409.058485,0.0001669356341099370000
3408.930426,0.0000000841380185224063,3408.942272,0.0000172737539498538000
3408.814221,0.0000000578596428347459,3408.826067,0.0000213773533847680000
3408.698025,0.0000000489893112107671,3408.70987,0.0000616769624456053000
3408.581837,0.0000000387826564017556,3408.593681,0.0000794831831843819000
3408.465657,0.0000000528812178958713,3408.4775,0.0000236976452578375000
3408.349484,0.0000001373129313872130,3408.361326,0.0000102294933788245000
3408.23332,0.0000003172823384135460,3408.245161,0.0000060863808599080200
3408.117163,0.0000001973790629733840,3408.129004,0.0000041165977874204400
3408.001014,0.0000001614282722383000,3408.012854,0.0000032387461313810500
3407.884874,0.0000002901200053051060,3407.896713,0.0000028733144364182900
3407.768741,0.0000001178131839659900,3407.780579,0.0000028028653749968100
3407.652616,0.0000000652351011642535,3407.664453,0.0000031104236796125900
3407.536499,0.0000000477009395900209,3407.548336,0.0000038316887790218000
3407.42039,0.0000000645688824648390,3407.432226,0.0000052026815976392200
3407.304289,0.0000000701490621049573,3407.316124,0.0000079631979495890200
3407.188195,0.0000001091980787491350,3407.20003,0.0000145243834365013000
3407.07211,0.0000001187652668006280,3407.083943,0.0000337290393630551000
3406.956033,0.0000001883199168822150,3406.967865,0.0000854179808988088000
3406.839963,0.0000001662392243082900,3406.851795,0.0000613596479955048000
3406.723901,0.0000002020541748195510,3406.735732,0.0000230131728793807000
3406.607848,0.0000002655182720790900,3406.619678,0.0000109302731535076000
3406.491802,0.0000002453328168813950,3406.503631,0.0000063997566275897100
3406.375764,0.0000003904506361609430,3406.387593,0.0000044317531390520000
3406.259734,0.0000011490100412304400,3406.271562,0.0000037311664323927600
3406.143712,0.0000018145634803682900,3406.155539,0.0000035628147470428300
3406.027698,0.0000006410606052680550,3406.039524,0.0000026400157231634100
3405.911691,0.0000005708458278511530,3405.923517,0.0000027029249085303400
3405.795693,0.0000011656891742184800,3405.807518,0.0000019468635978863600
3405.679703,0.0000016332411609794200,3405.691526,0.0000017908111146446500
3405.56372,0.0000006741961864788650,3405.575543,0.0000018461293233223900
3405.447745,0.0000005705397303361630,3405.459567,0.0000021831874531354600
3405.331778,0.0000006422230854089020,3405.3436,0.0000029702530303974100
3405.21582,0.0000009400338247672570,3405.22764,0.0000047892593857739700
3405.099869,0.0000009920579521244370,3405.111688,0.0000088732576139740000
3404.983925,0.0000013912960989325700,3404.995744,0.0000212366083169703000
3404.86799,0.0000022567519915705900,3404.879808,0.0000489280575173465000
3404.752063,0.0000046940573309011800,3404.76388,0.0000221040767367594000
3404.636143,0.0000170411334473148000,3404.64796,0.0000082973216898213200
3404.520232,0.0000343800079514716000,3404.532048,0.0000041767696596228900
3404.404328,0.0000163307426252065000,3404.416143,0.0000025719011334518500
3404.288433,0.0000280903029092201000,3404.300247,0.0000018926879212544000
3404.172545,0.0000135302464150152000,3404.184358,0.0000015236948065332000
3404.056665,0.0000121563179352711000,3404.068477,0.0000012965168301777700
3403.940793,0.0000277819935357095000,3403.952604,0.0000020012400786536200
3403.824929,0.0000089824464893736300,3403.836739,0.0000015526541294899300
3403.709072,0.0000072012746040113300,3403.720882,0.0000006965052286897640
3403.593224,0.0000126055447064480000,3403.605033,0.0000005276293989433000
3403.477383,0.0000521450274532655000,3403.489192,0.0000004423967810099320
3403.361551,0.0000563870261213910000,3403.373358,0.0000004065288363538360
3403.245726,0.0000117089837087518000,3403.257533,0.0000004260200653177230
3403.129909,0.0000046035722429366300,3403.141715,0.0000006136636011141240
3403.0141,0.0000024879358286869600,3403.025905,0.0000005116658266979520
3402.898299,0.0000015917971458381000,3402.910103,0.0000003258345523151760
3402.782506,0.0000011841481987429200,3402.794309,0.0000002581674956234530
3402.66672,0.0000008631655970184210,3402.678523,0.0000002396067642658970
3402.550943,0.0000006856292523585080,3402.562745,0.0000002659550723631720
3402.435173,0.0000005237874531081260,3402.446974,0.0000003662096799846020
3402.319412,0.0000004413161071857430,3402.331212,0.0000003036905592912730
3402.203658,0.0000004341154352296900,3402.215457,0.0000002662689183416730
3402.087912,0.0000003555358326593270,3402.099711,0.0000003655184379026830
3401.972174,0.0000004334503715130640,3401.983972,0.0000004105288810342540
3401.856443,0.0000003239429835090280,3401.868241,0.0000004873595212467480
3401.740721,0.0000002402868593923100,3401.752518,0.0000010016019849862700
3401.625007,0.0000002650522334019010,3401.636802,0.0000006764323112743890
3401.5093,0.0000002460800914950350,3401.521095,0.0000004890931166547310
3401.393601,0.0000002101812728731020,3401.405395,0.0000010511690952409500
3401.277911,0.0000001420754347585630,3401.289704,0.0000208855290655583000
3401.162228,0.0000001273161513046210,3401.17402,0.0000009236687952241310
3401.046552,0.0000001130229673698570,3401.058344,0.0000005655359707150500
3400.930885,0.0000001073141750190490,3400.942676,0.0000007455900902255040
3400.815226,0.0000001677798842837180,3400.827016,0.0000002100615000493640
3400.699574,0.0000002386092455353060,3400.711363,0.0000001439706155613690
3400.583931,0.0000002743381482334700,3400.595719,0.0000001406558792783740
3400.468295,0.0000001328536765169290,3400.480082,0.0000002170741690962930
3400.352667,0.0000000705702759088206,3400.364454,0.0000004592838040493940
3400.237047,0.0000000684715453138288,3400.248833,0.0000016157898455897800
3400.121435,0.0000000507269475950251,3400.13322,0.0000003512720850620650
3400.00583,0.0000000367232857090022,3400.017615,0.0000001377441279297310
3399.890234,0.0000000368923630402951,3399.902017,0.0000000911858256673280
3399.774645,0.0000001317544859350230,3399.786428,0.0000000597332133865117
3399.659065,0.0000000895320513999845,3399.670847,0.0000000675506974942509
3399.543492,0.0000000516180532083857,3399.555273,0.0000001083665195369010
3399.427927,0.0000000245044814175634,3399.439707,0.0000003355186866541770
3399.312369,0.0000000293962813455046,3399.324149,0.0000070488924288303700
3399.19682,0.0000000303592153944585,3399.208599,0.0000004229827707876060
3399.081279,0.0000000409358999547893,3399.093057,0.0000008792337027110020
3398.965745,0.0000000952713719571886,3398.977522,0.0000003452816981025380
3398.850219,0.0000000572891505497722,3398.861996,0.0000001195544829321220
3398.734701,0.0000000538582386126018,3398.746477,0.0000000734854140974172
3398.619191,0.0000001085976035182520,3398.630966,0.0000000840510505378449
3398.503689,0.0000000433198340002920,3398.515463,0.0000001670695859351430
3398.388195,0.0000000639191031949110,3398.399968,0.0000002494816418736050
3398.272708,0.0000001767436482360150,3398.284481,0.0000002137069989383910
3398.15723,0.0000001200038162191150,3398.169001,0.0000004041409389077980
3398.041759,0.0000000990128543859914,3398.05353,0.0000002323612343361800
3397.926296,0.0000001576680188350230,3397.938066,0.0000002677687159326740
3397.810841,0.0000003136638060803670,3397.82261,0.0000010179725455275800
3397.695394,0.0000009146461796851590,3397.707162,0.0000020191782076350700
3397.579954,0.0000013013627255274300,3397.591722,0.0000003460461123872990
3397.464523,0.0000010402936315639300,3397.476289,0.0000001612594076181030
3397.349099,0.0000003283479699394510,3397.360865,0.0000001019930758289090
3397.233683,0.0000003345147924731400,3397.245448,0.0000000842289298435496
3397.118275,0.0000003182247600143030,3397.130039,0.0000000968497700479096
3397.002875,0.0000005794017187191020,3397.014638,0.0000000790989375029341
3396.887482,0.0000002763243814839200,3396.899245,0.0000000838761141602096
3396.772098,0.0000002172623172911020,3396.78386,0.0000001149965897388920
3396.656721,0.0000002194333324621100,3396.668482,0.0000001868193006886020
3396.541352,0.0000001465944339541660,3396.553113,0.0000001288628832087000
3396.425991,0.0000001482053960775140,3396.437751,0.0000001503328371819570
3396.310638,0.0000001109745498267420,3396.322397,0.0000002647029859826070
3396.195293,0.0000002070290527538740,3396.207051,0.0000003635300725642370
3396.079955,0.0000001014983742380690,3396.091712,0.0000005155475209025480
3395.964626,0.0000000821480098815904,3395.976382,0.0000028691716051211600
3395.849304,0.0000000518876402961623,3395.861059,0.0000012675470913163900
3395.73399,0.0000000550194480641676,3395.745744,0.0000054748776808237300
3395.618684,0.0000000960302076622816,3395.630437,0.0000015444821574591100
3395.503385,0.0000000921805258230975,3395.515138,0.0000006464811069169210
3395.388095,0.0000000815645269198769,3395.399847,0.0000004904338998007850
3395.272812,0.0000001141760157523240,3395.284564,0.0000005159047434671740
3395.157537,0.0000001542386380731640,3395.169288,0.0000006173494131215220
3395.04227,0.0000002253031877690600,3395.05402,0.0000009140573316998440
3394.927011,0.0000003726387692627680,3394.93876,0.0000013984348968299100
3394.811759,0.0000005292029590886240,3394.823508,0.0000018717684934483900
3394.696516,0.0000004958734540109580,3394.708264,0.0000028134015400349900
3394.58128,0.0000013181214850416500,3394.593027,0.0000052279123414484600
3394.466052,0.0000021442928318885500,3394.477798,0.0000150274668520852000
3394.350832,0.0000007696664282286140,3394.362577,0.0000381890852015993000
3394.23562,0.0000004781436231879950,3394.247364,0.0000124983281683819000
3394.120416,0.0000004956893246048990,3394.132159,0.0000043996099822599700
3394.005219,0.0000003721388758812690,3394.016962,0.0000021498961741252400
3393.89003,0.0000003971186920837400,3393.901772,0.0000013170372885849700
3393.774849,0.0000004163033458967410,3393.78659,0.0000008476119503472600
3393.659676,0.0000004714011141060350,3393.671416,0.0000006248210446428920
3393.544511,0.0000005283893306920730,3393.55625,0.0000004744807907122440
3393.429353,0.0000006313974078876390,3393.441092,0.0000004086917516754090
3393.314203,0.0000007814742159928650,3393.325941,0.0000007209306954577820
3393.199061,0.0000010666350152689700,3393.210799,0.0000005385709887190200
3393.083927,0.0000013165711230804600,3393.095664,0.0000004062393347645850
3392.968801,0.0000018556579243918300,3392.980537,0.0000002683028209492720
3392.853683,0.0000032159355125556300,3392.865417,0.0000002581529056321130
3392.738572,0.0000053112871040643400,3392.750306,0.0000003340097899250830
3392.623469,0.0000130554800137256000,3392.635202,0.0000006446390454399780
3392.508374,0.0000419697847766283000,3392.520106,0.0000016820724574736000
3392.393287,0.0000339594555993839000,3392.405018,0.0000009088947330433500
3392.278207,0.0000399800776044316000,3392.289938,0.0000004076698681166060
3392.163136,0.0000296382965728781000,3392.174866,0.0000004021944520343950
3392.048072,0.0000521047945513836000,3392.059801,0.0000006796613969449520
3391.933016,0.0000294366409093532000,3391.944744,0.0000004785735000527110
3391.817968,0.0000157029061552385000,3391.829695,0.0000003205914956830920
3391.702927,0.0000334442475200271000,3391.714654,0.0000002128398757511900
3391.587895,0.0000555495391206700000,3391.599621,0.0000001832793101872610
3391.47287,0.0000140112692000446000,3391.484595,0.0000002224031401510880
3391.357853,0.0000054066871755960300,3391.369578,0.0000004036907278586730
3391.242844,0.0000029682703066216500,3391.254568,0.0000009871555596124840
3391.127842,0.0000019807586456688200,3391.139565,0.0000012978047433479700
3391.012849,0.0000015686572610038500,3391.024571,0.0000010617444975546900
3390.897863,0.0000020977386756543100,3390.909584,0.0000012474555929144400
3390.782885,0.0000015717703115906800,3390.794606,0.0000020588325843399500
3390.667915,0.0000010323326878738700,3390.679635,0.0000005396419875152050
3390.552953,0.0000007713706636424410,3390.564671,0.0000002635882040428810
3390.437998,0.0000005540363667347000,3390.449716,0.0000001492297905363670
3390.323051,0.0000004598649764105960,3390.334768,0.0000001060978699429110
3390.208112,0.0000003771997480724340,3390.219829,0.0000000994437599914957
3390.093181,0.0000004103288804103390,3390.104897,0.0000000934872447446029
3389.978258,0.0000003762623735107710,3389.989972,0.0000000898109666184443
3389.863342,0.0000002667771572481520,3389.875056,0.0000001924956103026590
3389.748434,0.0000002672500363768340,3389.760147,0.0000001254649654598780
3389.633534,0.0000002764948874083130,3389.645247,0.0000001274812221817770
3389.518642,0.0000003364325413538710,3389.530353,0.0000003267411194726350
3389.403757,0.0000004088174277582590,3389.415468,0.0000002500779203633820
3389.288881,0.0000002340041346564890,3389.300591,0.0000001634977769343160
3389.174012,0.0000002241406315123220,3389.185721,0.0000001248068317666360
3389.059151,0.0000001610952095878790,3389.070859,0.0000001134911154263680
3388.944297,0.0000001200474441211270,3388.956005,0.0000001172228294099940
3388.829452,0.0000001137308279679480,3388.841159,0.0000002227718054790070
3388.714614,0.0000000944953854491998,3388.72632,0.0000003146257126514680
3388.599784,0.0000000559750142385230,3388.611489,0.0000001112938602775350
3388.484962,0.0000000650604625910691,3388.496666,0.0000000613624632648645
3388.370147,0.0000001230240329321190,3388.381851,0.0000000526706195406009
3388.255341,0.0000000898542709908261,3388.267044,0.0000000674893540725783
3388.140542,0.0000000675422412238759,3388.152244,0.0000001931561049895170
3388.025751,0.0000001062102802606430,3388.037452,0.0000005297941194366970
3387.910968,0.0000000421345618090072,3387.922668,0.0000001255219456180640
3387.796192,0.0000000360711057137309,3387.807892,0.0000000910831436166568
3387.681424,0.0000000580133748617665,3387.693123,0.0000000556863655410299
3387.566664,0.0000001286463960144330,3387.578363,0.0000000507200479625663
3387.451912,0.0000003608811918544440,3387.46361,0.0000000561353018453202
3387.337168,0.0000002435728290003700,3387.348864,0.0000000558274470981247
3387.222431,0.0000000831983016999706,3387.234127,0.0000000606844445223805
3387.107702,0.0000000748821994440635,3387.119397,0.0000000709635226090573
3386.992981,0.0000000911551053816647,3387.004675,0.0000000847457010548167
3386.878268,0.0000000676811143379693,3386.889961,0.0000001065681912391740
3386.763562,0.0000000918262918790425,3386.775255,0.0000001304582080251290
3386.648864,0.0000001158123028037490,3386.660556,0.0000001685238301844990
3386.534174,0.0000001698727494911710,3386.545865,0.0000003813776716245750
3386.419492,0.0000002207904496180690,3386.431182,0.0000005677970060736550
3386.304818,0.0000005549614315283930,3386.316507,0.0000008691037910937480
3386.190151,0.0000023220712502466900,3386.20184,0.0000014400243917400300
3386.075492,0.0000010280106102113400,3386.08718,0.0000032414866481130700
3385.960841,0.0000005363412018652460,3385.972528,0.0000127695442673889000
3385.846197,0.0000010113783378036200,3385.857884,0.0000097477429785214000
3385.731562,0.0000015463276090064900,3385.743247,0.0000043654976146086700
3385.616934,0.0000014863507443746900,3385.628619,0.0000025725045041769900
3385.502314,0.0000004642138615126890,3385.513998,0.0000026537959282275400
3385.387701,0.0000001824071725185090,3385.399384,0.0000037807968189573300
3385.273097,0.0000001261232814424620,3385.284779,0.0000077348190566160300
3385.1585,0.0000001298176959018810,3385.170181,0.0000303697125351142000
3385.043911,0.0000002160132225166230,3385.055592,0.0002887582541253060000
3384.929329,0.0000003054917340641490,3384.941009,0.0000236096112112401000
3384.814756,0.0000005169102562514360,3384.826435,0.0000517094899146054000
3384.70019,0.0000007432310896690250,3384.711868,0.0000188710757726577000
3384.585632,0.0000002701591911309490,3384.59731,0.0000048434531157690800
3384.471081,0.0000001654946113646480,3384.482758,0.0000026573092417251500
3384.356539,0.0000001567950840898130,3384.368215,0.0000020036067525807300
3384.242004,0.0000002846338511407770,3384.253679,0.0000019966339898094000
3384.127477,0.0000002864813586881360,3384.139152,0.0000021549413686381800
3384.012958,0.0000001546493953864450,3384.024631,0.0000025005883562196300
3383.898446,0.0000001540449972260220,3383.910119,0.0000038078121593320500
3383.783942,0.0000001227452792338400,3383.795615,0.0000139015238310481000
3383.669446,0.0000001700767878408910,3383.681118,0.0000050486154834777000
3383.554958,0.0000002820995352697820,3383.566629,0.0000082974997568726700
3383.440477,0.0000002187470397483470,3383.452147,0.0000235685768888847000
3383.326005,0.0000002015962494570100,3383.337674,0.0001114524379081360000
3383.21154,0.0000002639014330461500,3383.223208,0.0000339530039425512000
3383.097082,0.0000002717456640212850,3383.10875,0.0000100687130011968000
3382.982633,0.0000004262966861919150,3382.994299,0.0000050593022151105400
3382.868191,0.0000005028331552577050,3382.879857,0.0000036655025281806000
3382.753757,0.0000003958919133373620,3382.765422,0.0000037856866835499900
3382.63933,0.0000003030653628141170,3382.650995,0.0000066128502590277200
3382.524912,0.0000003460433235710560,3382.536575,0.0000258932918067711000
3382.410501,0.0000003944437330775600,3382.422163,0.0000200710937084043000
3382.296098,0.0000004528370163586570,3382.30776,0.0000057423827977514100
3382.181702,0.0000005230974473448410,3382.193363,0.0000036836104457840600
3382.067315,0.0000005961544218513640,3382.078975,0.0000046250026848187600
3381.952935,0.0000005970909645385880,3381.964594,0.0000141257857460891000
3381.838562,0.0000006693942715108620,3381.850221,0.0000299606600399173000
3381.724198,0.0000007504349918283820,3381.735856,0.0000276002216327572000
3381.609841,0.0000008953200544146540,3381.621498,0.0000059482563651385300
3381.495492,0.0000011012648543105600,3381.507149,0.0000026216218630901100
3381.381151,0.0000013953511326398500,3381.392807,0.0000016274469885116800
3381.266818,0.0000018391454720091200,3381.278472,0.0000011277858872860100
3381.152492,0.0000025616476570672900,3381.164146,0.0000009429259275189800
3381.038174,0.0000038543061119510500,3381.049827,0.0000007453428971029960
3380.923863,0.0000066300120353273200,3380.935516,0.0000007055949043859510
3380.809561,0.0000147713783405487000,3380.821212,0.0000007082917572488850
3380.695266,0.0000549290005419811000,3380.706917,0.0000008675536262365880
3380.580979,0.0000682643652107136000,3380.592629,0.0000007776761737613560
3380.466699,0.0000567375129760788000,3380.478349,0.0000011166738695163700
3380.352428,0.0000377514923679017000,3380.364076,0.0000028576427997048000
3380.238164,0.0000217060695121753000,3380.249811,0.0000358526875901706000
3380.123907,0.0000463080707498352000,3380.135554,0.0000046001085894538200
3380.009659,0.0000731602766843253000,3380.021305,0.0000012796018503619400
3379.895418,0.0000719887842738755000,3379.907064,0.0000006394840034004180
3379.781185,0.0000188072120084312000,3379.79283,0.0000004446522727846940
3379.66696,0.0000075867599413717800,3379.678604,0.0000003850496932676060
3379.552742,0.0000042197407741664100,3379.564385,0.0000003422300734146580
3379.438532,0.0000027377569352393100,3379.450174,0.0000002980507911344630
3379.32433,0.0000019446956743513500,3379.335971,0.0000002979850227741010
3379.210136,0.0000014706044278529300,3379.221776,0.0000003071537503452710
3379.095949,0.0000011588379724965700,3379.107589,0.0000002721923074300050
3378.98177,0.0000010030872126015300,3378.993409,0.0000002761440663684210
3378.867598,0.0000008632183997973970,3378.879237,0.0000003205969535722360
3378.753435,0.0000007030581788501380,3378.765072,0.0000003436111729895570
3378.639279,0.0000006599411744319710,3378.650916,0.0000003158907727926910
3378.525131,0.0000005998133018402750,3378.536767,0.0000003442578639177880
3378.41099,0.0000004473200463414550,3378.422625,0.0000003949432447372390
3378.296858,0.0000003907456933868240,3378.308492,0.0000004869381513975050
3378.182733,0.0000003982939772980200,3378.194366,0.0000006584136831899850
3378.068615,0.0000003489924945017580,3378.080248,0.0000008610191302642880
3377.954506,0.0000003579382892367870,3377.966138,0.0000009171658752398490
3377.840404,0.0000002858237035387900,3377.852035,0.0000008932387685343250
3377.726309,0.0000002727401638861650,3377.73794,0.0000010875086168435100
3377.612223,0.0000003289336723779330,3377.623853,0.0000015041233276672600
3377.498144,0.0000003238381047927150,3377.509773,0.0000023458732537187600
3377.384073,0.0000005072657252538450,3377.395701,0.0000024977741373449000
3377.27001,0.0000007942187887893450,3377.281637,0.0000031863721391312100
3377.155954,0.0000002811651203249240,3377.167581,0.0000049657775910742900
3377.041906,0.0000001778885726732430,3377.053532,0.0000093493822431647500
3376.927866,0.0000001530805576292800,3376.939491,0.0000242063641332567000
3376.813833,0.0000001208478855480200,3376.825457,0.0000751243852973839000
3376.699808,0.0000000907469390356107,3376.711432,0.0000373536246078269000
3376.585791,0.0000000638260311041199,3376.597414,0.0000269019470951141000
3376.471782,0.0000000492171487705649,3376.483403,0.0000655939845868164000
3376.35778,0.0000000226844429194417,3376.369401,0.0000571826413320469000
3376.243786,0.0000000412802404854977,3376.255406,0.0000178088221127348000
3376.1298,0.0000000548352756648474,3376.141419,0.0000077143934450209900
3376.015821,0.0000000338200627394458,3376.027439,0.0000043239307303062800
3375.90185,0.0000000311379884407596,3375.913468,0.0000027790846037200800
3375.787887,0.0000000243613190472836,3375.799504,0.0000019646449933987800
3375.673931,0.0000000439405214607604,3375.685547,0.0000015206822525812200
3375.559983,0.0000001245203810410100,3375.571599,0.0000012757094700586800
3375.446043,0.0000001273907123764520,3375.457658,0.0000014069152483161400
