position (mm),signal (x10-3),,,,,,,,,,
1.8455,0.14888,,,,,,,,,,
1.8455,0.14933,,,,,,,,,,
1.8455,0.15036,,,,,,,,,,
1.8455,0.15068,,,,,,,,,,
1.8455,0.14828,,,,,,,,,,
1.8455,0.14982,,,,,,,,,,
1.8455,0.14882,,,,,,,,,,
1.8455,0.14916,,,,,,,,,,
1.8455,0.14973,,,,,,,,,,
1.8456,0.15063,,,,,,,,,,
1.8456,0.14962,,,,,,,,,,
1.8456,0.1501,,,,,,,,,,
1.8456,0.14868,,,,,,,,,,
1.8456,0.15142,,,,,,,,,,
1.8456,0.14916,,,,,,,,,,
1.8456,0.15218,,,,,,,,,,
1.8456,0.14963,,,,,,,,,,
1.8456,0.15043,,,,,,,,,,
1.8457,0.14898,,,,,,,,,,
1.8457,0.1489,,,,,,,,,,
1.8457,0.15145,,,,,,,,,,
1.8457,0.15154,,,,,,,,,,
1.8457,0.15049,,,,,,,,,,
1.8457,0.15277,,,,,,,,,,
1.8457,0.15095,,,,,,,,,,
1.8457,0.15031,,,,,,,,,,
1.8457,0.1509,,,,,,,,,,
1.8457,0.14901,,,,,,,,,,
1.8458,0.15101,,,,,,,,,,
1.8458,0.15148,,,,,,,,,,
1.8458,0.14886,,,,,,,,,,
1.8458,0.15036,,,,,,,,,,
1.8458,0.15198,,,,,,,,,,
1.8458,0.15062,,,,,,,,,,
1.8458,0.15242,,,,,,,,,,
1.8458,0.1507,,,,,,,,,,
1.8458,0.1508,,,,,,,,,,
1.8458,0.15219,,,,,,,,,,
1.8459,0.15253,,,,,,,,,,
1.8459,0.15211,,,,,,,,,,
1.8459,0.15186,,,,,,,,,,
1.8459,0.15124,,,,,,,,,,
1.8459,0.15024,,,,,,,,,,
1.8459,0.15279,,,,,,,,,,
1.8459,0.14999,,,,,,,,,,
1.8459,0.1548,,,,,,,,,,
1.8459,0.15074,,,,,,,,,,
1.8459,0.15399,,,,,,,,,,
1.846,0.15164,,,,,,,,,,
1.846,0.15191,,,,,,,,,,
1.846,0.15353,,,,,,,,,,
1.846,0.15204,,,,,,,,,,
1.846,0.15288,,,,,,,,,,
1.846,0.15124,,,,,,,,,,
1.846,0.15259,,,,,,,,,,
1.846,0.1541,,,,,,,,,,
1.846,0.15402,,,,,,,,,,
1.846,0.1518,,,,,,,,,,
1.8461,0.15119,,,,,,,,,,
1.8461,0.15347,,,,,,,,,,
1.8461,0.15327,,,,,,,,,,
1.8461,0.15114,,,,,,,,,,
1.8461,0.15201,,,,,,,,,,
1.8461,0.15237,,,,,,,,,,
1.8461,0.15345,,,,,,,,,,
1.8461,0.15207,,,,,,,,,,
1.8461,0.15076,,,,,,,,,,
1.8461,0.15256,,,,,,,,,,
1.8462,0.15207,,,,,,,,,,
1.8462,0.15276,,,,,,,,,,
1.8462,0.15102,,,,,,,,,,
1.8462,0.1528,,,,,,,,,,
1.8462,0.15358,,,,,,,,,,
1.8462,0.15347,,,,,,,,,,
1.8462,0.15304,,,,,,,,,,
1.8462,0.15366,,,,,,,,,,
1.8462,0.15113,,,,,,,,,,
1.8462,0.15346,,,,,,,,,,
1.8462,0.15378,,,,,,,,,,
1.8463,0.1534,,,,,,,,,,
1.8463,0.15203,,,,,,,,,,
1.8463,0.15373,,,,,,,,,,
1.8463,0.15242,,,,,,,,,,
1.8463,0.15354,,,,,,,,,,
1.8463,0.15351,,,,,,,,,,
1.8463,0.15609,,,,,,,,,,
1.8463,0.15085,,,,,,,,,,
1.8463,0.15368,,,,,,,,,,
1.8464,0.15196,,,,,,,,,,
1.8464,0.15369,,,,,,,,,,
1.8464,0.15653,,,,,,,,,,
1.8464,0.15479,,,,,,,,,,
1.8464,0.15357,,,,,,,,,,
1.8464,0.15148,,,,,,,,,,
1.8464,0.15233,,,,,,,,,,
1.8464,0.15429,,,,,,,,,,
1.8464,0.1532,,,,,,,,,,
1.8464,0.15532,,,,,,,,,,
1.8464,0.15423,,,,,,,,,,
1.8465,0.15264,,,,,,,,,,
1.8465,0.15504,,,,,,,,,,
1.8465,0.15459,,,,,,,,,,
1.8465,0.15583,,,,,,,,,,
1.8465,0.15412,,,,,,,,,,
1.8465,0.15323,,,,,,,,,,
1.8465,0.15406,,,,,,,,,,
1.8465,0.15311,,,,,,,,,,
1.8465,0.15433,,,,,,,,,,
1.8466,0.15537,,,,,,,,,,
1.8466,0.15338,,,,,,,,,,
1.8466,0.15462,,,,,,,,,,
1.8466,0.15537,,,,,,,,,,
1.8466,0.1536,,,,,,,,,,
1.8466,0.15625,,,,,,,,,,
1.8466,0.15567,,,,,,,,,,
1.8466,0.15463,,,,,,,,,,
1.8466,0.15379,,,,,,,,,,
1.8466,0.15479,,,,,,,,,,
1.8466,0.15597,,,,,,,,,,
1.8467,0.15445,,,,,,,,,,
1.8467,0.15487,,,,,,,,,,
1.8467,0.15428,,,,,,,,,,
1.8467,0.15324,,,,,,,,,,
1.8467,0.15547,,,,,,,,,,
1.8467,0.15493,,,,,,,,,,
1.8467,0.1549,,,,,,,,,,
1.8467,0.15458,,,,,,,,,,
1.8467,0.15445,,,,,,,,,,
1.8467,0.15414,,,,,,,,,,
1.8468,0.155,,,,,,,,,,
1.8468,0.15516,,,,,,,,,,
1.8468,0.15479,,,,,,,,,,
1.8468,0.15427,,,,,,,,,,
1.8468,0.15471,,,,,,,,,,
1.8468,0.1573,,,,,,,,,,
1.8468,0.15502,,,,,,,,,,
1.8468,0.15576,,,,,,,,,,
1.8468,0.15513,,,,,,,,,,
1.8468,0.15416,,,,,,,,,,
1.8469,0.15566,,,,,,,,,,
1.8469,0.15655,,,,,,,,,,
1.8469,0.15588,,,,,,,,,,
1.8469,0.15626,,,,,,,,,,
1.8469,0.15712,,,,,,,,,,
1.8469,0.15313,,,,,,,,,,
1.8469,0.15622,,,,,,,,,,
1.8469,0.1555,,,,,,,,,,
1.8469,0.15666,,,,,,,,,,
1.8469,0.15621,,,,,,,,,,
1.847,0.15394,,,,,,,,,,
1.847,0.15422,,,,,,,,,,
1.847,0.15686,,,,,,,,,,
1.847,0.15472,,,,,,,,,,
1.847,0.15588,,,,,,,,,,
1.847,0.15425,,,,,,,,,,
1.847,0.15476,,,,,,,,,,
1.847,0.15713,,,,,,,,,,
1.847,0.15469,,,,,,,,,,
1.847,0.15752,,,,,,,,,,
1.8471,0.15414,,,,,,,,,,
1.8471,0.15388,,,,,,,,,,
1.8471,0.15715,,,,,,,,,,
1.8471,0.15455,,,,,,,,,,
1.8471,0.15643,,,,,,,,,,
1.8471,0.15414,,,,,,,,,,
1.8471,0.1557,,,,,,,,,,
1.8471,0.15645,,,,,,,,,,
1.8471,0.15667,,,,,,,,,,
1.8471,0.15539,,,,,,,,,,
1.8472,0.15627,,,,,,,,,,
1.8472,0.15846,,,,,,,,,,
1.8472,0.15653,,,,,,,,,,
1.8472,0.1549,,,,,,,,,,
1.8472,0.15735,,,,,,,,,,
1.8472,0.15774,,,,,,,,,,
1.8472,0.15679,,,,,,,,,,
1.8472,0.15579,,,,,,,,,,
1.8472,0.15808,,,,,,,,,,
1.8472,0.15547,,,,,,,,,,
1.8473,0.15655,,,,,,,,,,
1.8473,0.15768,,,,,,,,,,
1.8473,0.15748,,,,,,,,,,
1.8473,0.15605,,,,,,,,,,
1.8473,0.15707,,,,,,,,,,
1.8473,0.15667,,,,,,,,,,
1.8473,0.15899,,,,,,,,,,
1.8473,0.15722,,,,,,,,,,
1.8473,0.15796,,,,,,,,,,
1.8473,0.15968,,,,,,,,,,
1.8474,0.15758,,,,,,,,,,
1.8474,0.1566,,,,,,,,,,
1.8474,0.15899,,,,,,,,,,
1.8474,0.15659,,,,,,,,,,
1.8474,0.15528,,,,,,,,,,
1.8474,0.15957,,,,,,,,,,
1.8474,0.15698,,,,,,,,,,
1.8474,0.15701,,,,,,,,,,
1.8474,0.15842,,,,,,,,,,
1.8474,0.15858,,,,,,,,,,
1.8475,0.15891,,,,,,,,,,
1.8475,0.15809,,,,,,,,,,
1.8475,0.15629,,,,,,,,,,
1.8475,0.15634,,,,,,,,,,
1.8475,0.15583,,,,,,,,,,
1.8475,0.15747,,,,,,,,,,
1.8475,0.15667,,,,,,,,,,
1.8475,0.15588,,,,,,,,,,
1.8475,0.15896,,,,,,,,,,
1.8475,0.15739,,,,,,,,,,
1.8476,0.15717,,,,,,,,,,
1.8476,0.15747,,,,,,,,,,
1.8476,0.15906,,,,,,,,,,
1.8476,0.15861,,,,,,,,,,
1.8476,0.15829,,,,,,,,,,
1.8476,0.15792,,,,,,,,,,
1.8476,0.15938,,,,,,,,,,
1.8476,0.15885,,,,,,,,,,
1.8476,0.1578,,,,,,,,,,
1.8477,0.15777,,,,,,,,,,
1.8477,0.16073,,,,,,,,,,
1.8477,0.15834,,,,,,,,,,
1.8477,0.15836,,,,,,,,,,
1.8477,0.15852,,,,,,,,,,
1.8477,0.1606,,,,,,,,,,
1.8477,0.15928,,,,,,,,,,
1.8477,0.15646,,,,,,,,,,
1.8477,0.1594,,,,,,,,,,
1.8477,0.15941,,,,,,,,,,
1.8478,0.16026,,,,,,,,,,
1.8478,0.15834,,,,,,,,,,
1.8478,0.15763,,,,,,,,,,
1.8478,0.15787,,,,,,,,,,
1.8478,0.15815,,,,,,,,,,
1.8478,0.15974,,,,,,,,,,
1.8478,0.16072,,,,,,,,,,
1.8478,0.16142,,,,,,,,,,
1.8478,0.16234,,,,,,,,,,
1.8478,0.15892,,,,,,,,,,
1.8479,0.1582,,,,,,,,,,
1.8479,0.16175,,,,,,,,,,
1.8479,0.15904,,,,,,,,,,
1.8479,0.15899,,,,,,,,,,
1.8479,0.1578,,,,,,,,,,
1.8479,0.159,,,,,,,,,,
1.8479,0.16024,,,,,,,,,,
1.8479,0.15891,,,,,,,,,,
1.8479,0.1602,,,,,,,,,,
1.8479,0.16052,,,,,,,,,,
1.848,0.15935,,,,,,,,,,
1.848,0.15845,,,,,,,,,,
1.848,0.15954,,,,,,,,,,
1.848,0.16193,,,,,,,,,,
1.848,0.15636,,,,,,,,,,
1.848,0.15868,,,,,,,,,,
1.848,0.1589,,,,,,,,,,
1.848,0.16247,,,,,,,,,,
1.848,0.15968,,,,,,,,,,
1.848,0.15905,,,,,,,,,,
1.8481,0.16078,,,,,,,,,,
1.8481,0.15999,,,,,,,,,,
1.8481,0.1621,,,,,,,,,,
1.8481,0.15998,,,,,,,,,,
1.8481,0.1595,,,,,,,,,,
1.8481,0.16117,,,,,,,,,,
1.8481,0.15841,,,,,,,,,,
1.8481,0.1597,,,,,,,,,,
1.8481,0.16002,,,,,,,,,,
1.8481,0.16047,,,,,,,,,,
1.8482,0.16024,,,,,,,,,,
1.8482,0.16124,,,,,,,,,,
1.8482,0.16092,,,,,,,,,,
1.8482,0.16161,,,,,,,,,,
1.8482,0.16153,,,,,,,,,,
1.8482,0.16026,,,,,,,,,,
1.8482,0.16211,,,,,,,,,,
1.8482,0.16226,,,,,,,,,,
1.8482,0.16028,,,,,,,,,,
1.8482,0.16203,,,,,,,,,,
1.8483,0.16088,,,,,,,,,,
1.8483,0.16117,,,,,,,,,,
1.8483,0.16087,,,,,,,,,,
1.8483,0.16195,,,,,,,,,,
1.8483,0.16156,,,,,,,,,,
1.8483,0.16179,,,,,,,,,,
1.8483,0.16085,,,,,,,,,,
1.8483,0.1615,,,,,,,,,,
1.8483,0.1625,,,,,,,,,,
1.8483,0.16055,,,,,,,,,,
1.8483,0.16211,,,,,,,,,,
1.8484,0.16161,,,,,,,,,,
1.8484,0.15952,,,,,,,,,,
1.8484,0.16234,,,,,,,,,,
1.8484,0.16242,,,,,,,,,,
1.8484,0.16074,,,,,,,,,,
1.8484,0.16267,,,,,,,,,,
1.8484,0.16202,,,,,,,,,,
1.8484,0.16059,,,,,,,,,,
1.8484,0.16123,,,,,,,,,,
1.8485,0.16222,,,,,,,,,,
1.8485,0.16125,,,,,,,,,,
1.8485,0.16237,,,,,,,,,,
1.8485,0.16139,,,,,,,,,,
1.8485,0.1632,,,,,,,,,,
1.8485,0.16366,,,,,,,,,,
1.8485,0.16166,,,,,,,,,,
1.8485,0.16239,,,,,,,,,,
1.8485,0.16243,,,,,,,,,,
1.8485,0.16271,,,,,,,,,,
1.8485,0.16184,,,,,,,,,,
1.8486,0.16146,,,,,,,,,,
1.8486,0.16191,,,,,,,,,,
1.8486,0.16071,,,,,,,,,,
1.8486,0.16247,,,,,,,,,,
1.8486,0.16223,,,,,,,,,,
1.8486,0.16347,,,,,,,,,,
1.8486,0.16344,,,,,,,,,,
1.8486,0.16366,,,,,,,,,,
1.8486,0.16524,,,,,,,,,,
1.8487,0.16398,,,,,,,,,,
1.8487,0.1632,,,,,,,,,,
1.8487,0.1625,,,,,,,,,,
1.8487,0.16348,,,,,,,,,,
1.8487,0.16338,,,,,,,,,,
1.8487,0.1639,,,,,,,,,,
1.8487,0.16269,,,,,,,,,,
1.8487,0.16379,,,,,,,,,,
1.8487,0.16229,,,,,,,,,,
1.8487,0.16303,,,,,,,,,,
1.8487,0.16205,,,,,,,,,,
1.8488,0.16247,,,,,,,,,,
1.8488,0.1647,,,,,,,,,,
1.8488,0.16322,,,,,,,,,,
1.8488,0.16325,,,,,,,,,,
1.8488,0.16341,,,,,,,,,,
1.8488,0.16175,,,,,,,,,,
1.8488,0.16336,,,,,,,,,,
1.8488,0.16292,,,,,,,,,,
1.8488,0.16472,,,,,,,,,,
1.8489,0.16334,,,,,,,,,,
1.8489,0.16496,,,,,,,,,,
1.8489,0.16521,,,,,,,,,,
1.8489,0.16411,,,,,,,,,,
1.8489,0.16319,,,,,,,,,,
1.8489,0.1633,,,,,,,,,,
1.8489,0.1625,,,,,,,,,,
1.8489,0.16348,,,,,,,,,,
1.8489,0.16583,,,,,,,,,,
1.8489,0.1661,,,,,,,,,,
1.8489,0.1629,,,,,,,,,,
1.849,0.16218,,,,,,,,,,
1.849,0.16242,,,,,,,,,,
1.849,0.16607,,,,,,,,,,
1.849,0.16235,,,,,,,,,,
1.849,0.1641,,,,,,,,,,
1.849,0.16497,,,,,,,,,,
1.849,0.16377,,,,,,,,,,
1.849,0.16588,,,,,,,,,,
1.849,0.16371,,,,,,,,,,
1.8491,0.16445,,,,,,,,,,
1.8491,0.16366,,,,,,,,,,
1.8491,0.16265,,,,,,,,,,
1.8491,0.16432,,,,,,,,,,
1.8491,0.16283,,,,,,,,,,
1.8491,0.16211,,,,,,,,,,
1.8491,0.16397,,,,,,,,,,
1.8491,0.16567,,,,,,,,,,
1.8491,0.16362,,,,,,,,,,
1.8491,0.16301,,,,,,,,,,
1.8491,0.16582,,,,,,,,,,
1.8492,0.16389,,,,,,,,,,
1.8492,0.16463,,,,,,,,,,
1.8492,0.16391,,,,,,,,,,
1.8492,0.1648,,,,,,,,,,
1.8492,0.16587,,,,,,,,,,
1.8492,0.16478,,,,,,,,,,
1.8492,0.16624,,,,,,,,,,
1.8492,0.16434,,,,,,,,,,
1.8492,0.16371,,,,,,,,,,
1.8492,0.16629,,,,,,,,,,
1.8493,0.16679,,,,,,,,,,
1.8493,0.16677,,,,,,,,,,
1.8493,0.16418,,,,,,,,,,
1.8493,0.16426,,,,,,,,,,
1.8493,0.16454,,,,,,,,,,
1.8493,0.16326,,,,,,,,,,
1.8493,0.1643,,,,,,,,,,
1.8493,0.16723,,,,,,,,,,
1.8493,0.16685,,,,,,,,,,
1.8493,0.16264,,,,,,,,,,
1.8494,0.16461,,,,,,,,,,
1.8494,0.16522,,,,,,,,,,
1.8494,0.1672,,,,,,,,,,
1.8494,0.16633,,,,,,,,,,
1.8494,0.16466,,,,,,,,,,
1.8494,0.16446,,,,,,,,,,
1.8494,0.1656,,,,,,,,,,
1.8494,0.16719,,,,,,,,,,
1.8494,0.16672,,,,,,,,,,
1.8494,0.1661,,,,,,,,,,
1.8495,0.16475,,,,,,,,,,
1.8495,0.16562,,,,,,,,,,
1.8495,0.16588,,,,,,,,,,
1.8495,0.16645,,,,,,,,,,
1.8495,0.16796,,,,,,,,,,
1.8495,0.16398,,,,,,,,,,
1.8495,0.16483,,,,,,,,,,
1.8495,0.16486,,,,,,,,,,
1.8495,0.16441,,,,,,,,,,
1.8495,0.16616,,,,,,,,,,
1.8496,0.16697,,,,,,,,,,
1.8496,0.16618,,,,,,,,,,
1.8496,0.16584,,,,,,,,,,
1.8496,0.16525,,,,,,,,,,
1.8496,0.16579,,,,,,,,,,
1.8496,0.16771,,,,,,,,,,
1.8496,0.16651,,,,,,,,,,
1.8496,0.16504,,,,,,,,,,
1.8496,0.16542,,,,,,,,,,
1.8496,0.16795,,,,,,,,,,
1.8497,0.16776,,,,,,,,,,
1.8497,0.16638,,,,,,,,,,
1.8497,0.1649,,,,,,,,,,
1.8497,0.16662,,,,,,,,,,
1.8497,0.16517,,,,,,,,,,
1.8497,0.16547,,,,,,,,,,
1.8497,0.16683,,,,,,,,,,
1.8497,0.1687,,,,,,,,,,
1.8497,0.16621,,,,,,,,,,
1.8497,0.16664,,,,,,,,,,
1.8498,0.16637,,,,,,,,,,
1.8498,0.16694,,,,,,,,,,
1.8498,0.16576,,,,,,,,,,
1.8498,0.16808,,,,,,,,,,
1.8498,0.16721,,,,,,,,,,
1.8498,0.16769,,,,,,,,,,
1.8498,0.16735,,,,,,,,,,
1.8498,0.1701,,,,,,,,,,
1.8498,0.16791,,,,,,,,,,
1.8498,0.16512,,,,,,,,,,
1.8499,0.16694,,,,,,,,,,
1.8499,0.16817,,,,,,,,,,
1.8499,0.16956,,,,,,,,,,
1.8499,0.16675,,,,,,,,,,
1.8499,0.16836,,,,,,,,,,
1.8499,0.16604,,,,,,,,,,
1.8499,0.16917,,,,,,,,,,
1.8499,0.16671,,,,,,,,,,
1.8499,0.16712,,,,,,,,,,
1.8499,0.16929,,,,,,,,,,
1.85,0.16767,,,,,,,,,,
1.85,0.1673,,,,,,,,,,
1.85,0.1683,,,,,,,,,,
1.85,0.16791,,,,,,,,,,
1.85,0.16783,,,,,,,,,,
1.85,0.16774,,,,,,,,,,
1.85,0.16695,,,,,,,,,,
1.85,0.16993,,,,,,,,,,
1.85,0.16721,,,,,,,,,,
1.85,0.16773,,,,,,,,,,
1.8501,0.16939,,,,,,,,,,
1.8501,0.16897,,,,,,,,,,
1.8501,0.16831,,,,,,,,,,
1.8501,0.16773,,,,,,,,,,
1.8501,0.16899,,,,,,,,,,
1.8501,0.17003,,,,,,,,,,
1.8501,0.16918,,,,,,,,,,
1.8501,0.16788,,,,,,,,,,
1.8501,0.16923,,,,,,,,,,
1.8502,0.16893,,,,,,,,,,
1.8502,0.16746,,,,,,,,,,
1.8502,0.17023,,,,,,,,,,
1.8502,0.16948,,,,,,,,,,
1.8502,0.1677,,,,,,,,,,
1.8502,0.16908,,,,,,,,,,
1.8502,0.16874,,,,,,,,,,
1.8502,0.17029,,,,,,,,,,
1.8502,0.16745,,,,,,,,,,
1.8502,0.17082,,,,,,,,,,
1.8503,0.16911,,,,,,,,,,
1.8503,0.16937,,,,,,,,,,
1.8503,0.17061,,,,,,,,,,
1.8503,0.16785,,,,,,,,,,
1.8503,0.16905,,,,,,,,,,
1.8503,0.16874,,,,,,,,,,
1.8503,0.16806,,,,,,,,,,
1.8503,0.17159,,,,,,,,,,
1.8503,0.16888,,,,,,,,,,
1.8503,0.17157,,,,,,,,,,
1.8504,0.16907,,,,,,,,,,
1.8504,0.16977,,,,,,,,,,
1.8504,0.16968,,,,,,,,,,
1.8504,0.16894,,,,,,,,,,
1.8504,0.1705,,,,,,,,,,
1.8504,0.16914,,,,,,,,,,
1.8504,0.16812,,,,,,,,,,
1.8504,0.16918,,,,,,,,,,
1.8504,0.16971,,,,,,,,,,
1.8504,0.171,,,,,,,,,,
1.8504,0.16948,,,,,,,,,,
1.8505,0.16756,,,,,,,,,,
1.8505,0.16878,,,,,,,,,,
1.8505,0.16846,,,,,,,,,,
1.8505,0.1689,,,,,,,,,,
1.8505,0.16981,,,,,,,,,,
1.8505,0.17095,,,,,,,,,,
1.8505,0.17154,,,,,,,,,,
1.8505,0.16929,,,,,,,,,,
1.8505,0.17095,,,,,,,,,,
1.8506,0.17158,,,,,,,,,,
1.8506,0.17085,,,,,,,,,,
1.8506,0.17068,,,,,,,,,,
1.8506,0.1727,,,,,,,,,,
1.8506,0.17161,,,,,,,,,,
1.8506,0.17078,,,,,,,,,,
1.8506,0.16918,,,,,,,,,,
1.8506,0.17081,,,,,,,,,,
1.8506,0.17056,,,,,,,,,,
1.8506,0.17195,,,,,,,,,,
1.8506,0.16974,,,,,,,,,,
1.8507,0.16963,,,,,,,,,,
1.8507,0.17304,,,,,,,,,,
1.8507,0.17182,,,,,,,,,,
1.8507,0.17109,,,,,,,,,,
1.8507,0.1704,,,,,,,,,,
1.8507,0.16995,,,,,,,,,,
1.8507,0.17124,,,,,,,,,,
1.8507,0.17154,,,,,,,,,,
1.8507,0.17092,,,,,,,,,,
1.8508,0.16949,,,,,,,,,,
1.8508,0.17086,,,,,,,,,,
1.8508,0.16971,,,,,,,,,,
1.8508,0.17242,,,,,,,,,,
1.8508,0.172,,,,,,,,,,
1.8508,0.17273,,,,,,,,,,
1.8508,0.17274,,,,,,,,,,
1.8508,0.17013,,,,,,,,,,
1.8508,0.17294,,,,,,,,,,
1.8508,0.17237,,,,,,,,,,
1.8508,0.17355,,,,,,,,,,
1.8509,0.17393,,,,,,,,,,
1.8509,0.17363,,,,,,,,,,
1.8509,0.17051,,,,,,,,,,
1.8509,0.17125,,,,,,,,,,
1.8509,0.17138,,,,,,,,,,
1.8509,0.17303,,,,,,,,,,
1.8509,0.17273,,,,,,,,,,
1.8509,0.16935,,,,,,,,,,
1.8509,0.1731,,,,,,,,,,
1.851,0.17203,,,,,,,,,,
1.851,0.17355,,,,,,,,,,
1.851,0.17056,,,,,,,,,,
1.851,0.17198,,,,,,,,,,
1.851,0.16937,,,,,,,,,,
1.851,0.17113,,,,,,,,,,
1.851,0.17218,,,,,,,,,,
1.851,0.17372,,,,,,,,,,
1.851,0.17182,,,,,,,,,,
1.851,0.17142,,,,,,,,,,
1.851,0.17349,,,,,,,,,,
1.8511,0.17272,,,,,,,,,,
1.8511,0.17303,,,,,,,,,,
1.8511,0.17112,,,,,,,,,,
1.8511,0.17338,,,,,,,,,,
1.8511,0.17177,,,,,,,,,,
1.8511,0.17281,,,,,,,,,,
1.8511,0.1724,,,,,,,,,,
1.8511,0.1728,,,,,,,,,,
1.8511,0.1739,,,,,,,,,,
1.8512,0.17308,,,,,,,,,,
1.8512,0.17219,,,,,,,,,,
1.8512,0.17346,,,,,,,,,,
1.8512,0.17332,,,,,,,,,,
1.8512,0.17214,,,,,,,,,,
1.8512,0.17202,,,,,,,,,,
1.8512,0.17138,,,,,,,,,,
1.8512,0.17433,,,,,,,,,,
1.8512,0.17126,,,,,,,,,,
1.8512,0.17248,,,,,,,,,,
1.8512,0.17409,,,,,,,,,,
1.8513,0.17183,,,,,,,,,,
1.8513,0.17405,,,,,,,,,,
1.8513,0.17295,,,,,,,,,,
1.8513,0.17518,,,,,,,,,,
1.8513,0.17285,,,,,,,,,,
1.8513,0.17373,,,,,,,,,,
1.8513,0.17348,,,,,,,,,,
1.8513,0.1732,,,,,,,,,,
1.8513,0.17374,,,,,,,,,,
1.8514,0.17255,,,,,,,,,,
1.8514,0.1754,,,,,,,,,,
1.8514,0.17312,,,,,,,,,,
1.8514,0.17488,,,,,,,,,,
1.8514,0.17369,,,,,,,,,,
1.8514,0.17568,,,,,,,,,,
1.8514,0.17322,,,,,,,,,,
1.8514,0.17214,,,,,,,,,,
1.8514,0.17242,,,,,,,,,,
1.8514,0.17404,,,,,,,,,,
1.8514,0.17289,,,,,,,,,,
1.8515,0.17661,,,,,,,,,,
1.8515,0.17237,,,,,,,,,,
1.8515,0.17445,,,,,,,,,,
1.8515,0.17305,,,,,,,,,,
1.8515,0.17462,,,,,,,,,,
1.8515,0.1741,,,,,,,,,,
1.8515,0.17443,,,,,,,,,,
1.8515,0.17549,,,,,,,,,,
1.8515,0.17265,,,,,,,,,,
1.8516,0.17508,,,,,,,,,,
1.8516,0.17452,,,,,,,,,,
1.8516,0.17446,,,,,,,,,,
1.8516,0.17635,,,,,,,,,,
1.8516,0.17517,,,,,,,,,,
1.8516,0.17335,,,,,,,,,,
1.8516,0.17275,,,,,,,,,,
1.8516,0.17442,,,,,,,,,,
1.8516,0.17655,,,,,,,,,,
1.8516,0.17445,,,,,,,,,,
1.8516,0.17454,,,,,,,,,,
1.8516,0.17666,,,,,,,,,,
1.8516,0.17575,,,,,,,,,,
1.8517,0.17549,,,,,,,,,,
1.8517,0.17517,,,,,,,,,,
1.8517,0.1742,,,,,,,,,,
1.8517,0.1758,,,,,,,,,,
1.8517,0.17591,,,,,,,,,,
1.8517,0.17429,,,,,,,,,,
1.8517,0.17634,,,,,,,,,,
1.8517,0.17597,,,,,,,,,,
1.8517,0.17639,,,,,,,,,,
1.8517,0.17374,,,,,,,,,,
1.8517,0.17614,,,,,,,,,,
1.8517,0.1761,,,,,,,,,,
1.8518,0.17662,,,,,,,,,,
1.8518,0.17726,,,,,,,,,,
1.8518,0.17556,,,,,,,,,,
1.8518,0.17438,,,,,,,,,,
1.8518,0.17657,,,,,,,,,,
1.8518,0.17644,,,,,,,,,,
1.8518,0.1765,,,,,,,,,,
1.8518,0.17703,,,,,,,,,,
1.8518,0.17503,,,,,,,,,,
1.8518,0.1752,,,,,,,,,,
1.8518,0.1759,,,,,,,,,,
1.8518,0.17532,,,,,,,,,,
1.8519,0.17584,,,,,,,,,,
1.8519,0.17524,,,,,,,,,,
1.8519,0.1776,,,,,,,,,,
1.8519,0.17571,,,,,,,,,,
1.8519,0.17649,,,,,,,,,,
1.8519,0.17681,,,,,,,,,,
1.8519,0.17591,,,,,,,,,,
1.8519,0.17511,,,,,,,,,,
1.8519,0.17839,,,,,,,,,,
1.8519,0.17566,,,,,,,,,,
1.8519,0.17347,,,,,,,,,,
1.8519,0.17606,,,,,,,,,,
1.852,0.17736,,,,,,,,,,
1.852,0.1778,,,,,,,,,,
1.852,0.17665,,,,,,,,,,
1.852,0.17948,,,,,,,,,,
1.852,0.17699,,,,,,,,,,
1.852,0.17687,,,,,,,,,,
1.852,0.17765,,,,,,,,,,
1.852,0.17724,,,,,,,,,,
1.852,0.17742,,,,,,,,,,
1.852,0.17818,,,,,,,,,,
1.852,0.17642,,,,,,,,,,
1.852,0.17764,,,,,,,,,,
1.8521,0.18064,,,,,,,,,,
1.8521,0.17678,,,,,,,,,,
1.8521,0.17594,,,,,,,,,,
1.8521,0.17767,,,,,,,,,,
1.8521,0.17638,,,,,,,,,,
1.8521,0.17971,,,,,,,,,,
1.8521,0.17794,,,,,,,,,,
1.8521,0.17855,,,,,,,,,,
1.8522,0.17809,,,,,,,,,,
1.8522,0.17752,,,,,,,,,,
1.8522,0.18129,,,,,,,,,,
1.8522,0.17768,,,,,,,,,,
1.8522,0.17696,,,,,,,,,,
1.8522,0.1783,,,,,,,,,,
1.8522,0.17687,,,,,,,,,,
1.8522,0.17981,,,,,,,,,,
1.8523,0.17715,,,,,,,,,,
1.8523,0.17718,,,,,,,,,,
1.8523,0.17955,,,,,,,,,,
1.8523,0.17563,,,,,,,,,,
1.8523,0.17534,,,,,,,,,,
1.8523,0.17636,,,,,,,,,,
1.8523,0.17729,,,,,,,,,,
1.8523,0.17801,,,,,,,,,,
1.8524,0.17885,,,,,,,,,,
1.8524,0.17527,,,,,,,,,,
1.8524,0.17809,,,,,,,,,,
1.8524,0.17961,,,,,,,,,,
1.8524,0.18036,,,,,,,,,,
1.8524,0.17759,,,,,,,,,,
1.8524,0.17928,,,,,,,,,,
1.8524,0.17891,,,,,,,,,,
1.8525,0.1791,,,,,,,,,,
