Averaging Time (s),Allan Deviation (AU)
122.2631579,0.000638726
122.3157895,0.000639761
122.3684211,0.000645147
122.4210526,0.000647818
122.4736842,0.000650807
122.5263158,0.00065834
122.5789474,0.000659095
122.6315789,0.000664095
122.6842105,0.000671769
122.7368421,0.000675397
122.7894737,0.000671801
122.8421053,0.000677046
122.8947368,0.000681829
122.9473684,0.000680114
123,0.000673356
123.0526316,0.000663099
123.1052632,0.000658883
123.1578947,0.000649835
123.2105263,0.000642169
123.2631579,0.000630779
123.3157895,0.000627151
123.3684211,0.000621199
123.4210526,0.000619892
123.4736842,0.000613329
123.5263158,0.000609752
123.5789474,0.000610007
123.6315789,0.000606961
123.6842105,0.000603111
123.7368421,0.000601583
123.7894737,0.000602362
123.8421053,0.000603307
123.8947368,0.000602367
123.9473684,0.000598386
124,0.000598174
124.0526316,0.000604474
124.1052632,0.000609047
124.1578947,0.000615622
124.2105263,0.000621238
124.2631579,0.000628895
124.3157895,0.000631527
124.3684211,0.000639854
124.4210526,0.000646877
124.4736842,0.000646755
124.5263158,0.000652158
124.5789474,0.000652725
124.6315789,0.000652416
124.6842105,0.000655968
124.7368421,0.000656755
124.7894737,0.000665962
124.8421053,0.000672505
124.8947368,0.000680137
124.9473684,0.000687065
125,0.000692204
125.0526316,0.00069737
125.1052632,0.000697735
125.1578947,0.000700795
125.2105263,0.000704893
125.2631579,0.000710645
125.3157895,0.000709273
125.3684211,0.00070445
125.4210526,0.000696474
125.4736842,0.000684571
125.5263158,0.000678025
125.5789474,0.000667256
125.6315789,0.000657217
125.6842105,0.000652488
125.7368421,0.000649244
125.7894737,0.000649097
125.8421053,0.000646826
125.8947368,0.000640097
125.9473684,0.000639596
126,0.000638774
126.0526316,0.000635087
126.1052632,0.000629689
126.1578947,0.000627081
126.2105263,0.00062544
126.2631579,0.000624112
126.3157895,0.000623262
126.3684211,0.000618058
126.4210526,0.000612949
126.4736842,0.000614567
126.5263158,0.000610534
126.5789474,0.000610297
126.6315789,0.000608091
126.6842105,0.000609833
126.7368421,0.000616277
126.7894737,0.000616336
126.8421053,0.000616852
126.8947368,0.000615822
126.9473684,0.000614156
127,0.000611782
127.0526316,0.000612381
127.1052632,0.000618056
127.1578947,0.000620643
127.2105263,0.000623284
127.2631579,0.000631068
127.3157895,0.000639067
127.3684211,0.000642931
127.4210526,0.000653982
127.4736842,0.000663018
127.5263158,0.000671407
127.5789474,0.000675283
127.6315789,0.000680854
127.6842105,0.0006918
127.7368421,0.000699233
127.7894737,0.000707305
127.8421053,0.000712429
127.8947368,0.000708196
127.9473684,0.000705026
128,0.000700906
128.0526316,0.000703892
128.1052632,0.000699588
128.1578947,0.000701108
128.2105263,0.000699234
128.2631579,0.000693421
128.3157895,0.000689314
128.3684211,0.000685304
128.4210526,0.000682946
128.4736842,0.000680103
128.5263158,0.000677172
128.5789474,0.00067623
128.6315789,0.00067221
128.6842105,0.000671591
128.7368421,0.000665114
128.7894737,0.000662647
128.8421053,0.000655821
128.8947368,0.000653366
128.9473684,0.000648475
129,0.000650216
129.0526316,0.00064646
129.1052632,0.000646256
129.1578947,0.000647305
129.2105263,0.000642282
129.2631579,0.000640157
129.3157895,0.000641445
129.3684211,0.000638919
129.4210526,0.000636557
129.4736842,0.000641442
129.5263158,0.000639989
129.5789474,0.000639271
129.6315789,0.000638324
129.6842105,0.000639247
129.7368421,0.000637559
129.7894737,0.000636524
129.8421053,0.000641247
129.8947368,0.000644747
129.9473684,0.000650149
130,0.000651441
130.0526316,0.000658261
130.1052632,0.000662863
130.1578947,0.000664152
130.2105263,0.000664364
130.2631579,0.000669656
130.3157895,0.000671041
130.3684211,0.000681384
130.4210526,0.000688367
130.4736842,0.000685833
130.5263158,0.000679395
130.5789474,0.000681686
130.6315789,0.000685177
130.6842105,0.000683364
130.7368421,0.000675681
130.7894737,0.000677393
130.8421053,0.000675483
130.8947368,0.000669462
130.9473684,0.000665151
131,0.000670726
131.0526316,0.000668365
131.1052632,0.000666596
131.1578947,0.00066887
131.2105263,0.000668425
131.2631579,0.000662887
131.3157895,0.000661529
131.3684211,0.000661612
131.4210526,0.000661141
131.4736842,0.0006634
131.5263158,0.000663957
131.5789474,0.000667117
131.6315789,0.000666776
131.6842105,0.000667505
131.7368421,0.000671873
131.7894737,0.000679806
131.8421053,0.000682969
131.8947368,0.000685937
131.9473684,0.000691255
132,0.000693465
132.0526316,0.000698465
132.1052632,0.000700671
132.1578947,0.000701197
132.2105263,0.000703709
132.2631579,0.000703744
132.3157895,0.000703727
132.3684211,0.000698741
132.4210526,0.00069438
132.4736842,0.000692312
132.5263158,0.000693046
132.5789474,0.00069408
132.6315789,0.000696681
132.6842105,0.000698957
132.7368421,0.000701358
132.7894737,0.000703049
132.8421053,0.000704183
132.8947368,0.000703996
132.9473684,0.000705737
133,0.000707204
133.0526316,0.000706856
133.1052632,0.000709525
133.1578947,0.00071072
133.2105263,0.000703496
133.2631579,0.000693913
133.3157895,0.000688473
133.3684211,0.000687175
133.4210526,0.000680516
133.4736842,0.000677132
133.5263158,0.000669805
133.5789474,0.000664114
133.6315789,0.000657837
133.6842105,0.000654406
133.7368421,0.000653154
133.7894737,0.0006502
133.8421053,0.000646227
133.8947368,0.000646368
133.9473684,0.000644565
134,0.000641591
134.0526316,0.000638207
134.1052632,0.000636714
134.1578947,0.000638021
134.2105263,0.000639302
134.2631579,0.000636915
134.3157895,0.000635549
134.3684211,0.000638736
134.4210526,0.000643303
134.4736842,0.000644302
134.5263158,0.000645539
134.5789474,0.000645644
134.6315789,0.000650206
134.6842105,0.000651255
134.7368421,0.000654515
134.7894737,0.000658919
134.8421053,0.000660486
134.8947368,0.000658668
134.9473684,0.000662676
135,0.000662486
135.0526316,0.000663364
135.1052632,0.000663418
135.1578947,0.000663948
135.2105263,0.000666929
135.2631579,0.000671566
135.3157895,0.00067098
135.3684211,0.000672966
135.4210526,0.000677219
135.4736842,0.000680272
135.5263158,0.000685935
135.5789474,0.000692133
135.6315789,0.000694799
135.6842105,0.000705472
135.7368421,0.000708352
135.7894737,0.000711306
135.8421053,0.000716836
135.8947368,0.000723449
135.9473684,0.000729889
136,0.000732851
136.0526316,0.0007303
136.1052632,0.000730454
136.1578947,0.000727882
136.2105263,0.000728397
136.2631579,0.000724974
136.3157895,0.000720994
136.3684211,0.0007185
136.4210526,0.000715588
136.4736842,0.00071069
136.5263158,0.000709129
136.5789474,0.000706408
136.6315789,0.00069937
136.6842105,0.000690766
136.7368421,0.000690386
136.7894737,0.000684856
136.8421053,0.000680025
136.8947368,0.000673688
136.9473684,0.000669495
137,0.000668499
137.0526316,0.000669274
137.1052632,0.000668554
137.1578947,0.000667314
137.2105263,0.000664059
137.2631579,0.000665482
137.3157895,0.000663826
137.3684211,0.000662833
137.4210526,0.000658777
137.4736842,0.000666637
137.5263158,0.000666979
137.5789474,0.000662039
137.6315789,0.000664948
137.6842105,0.000664514
137.7368421,0.000663799
137.7894737,0.000662688
137.8421053,0.000664111
137.8947368,0.000662302
137.9473684,0.000665749
138,0.000665068
138.0526316,0.000668343
138.1052632,0.000664968
138.1578947,0.000662093
138.2105263,0.000665121
138.2631579,0.000667004
138.3157895,0.000669771
138.3684211,0.000675668
138.4210526,0.000677423
138.4736842,0.000680832
138.5263158,0.00068522
138.5789474,0.000688207
138.6315789,0.000689599
138.6842105,0.000691078
138.7368421,0.000694044
138.7894737,0.000697859
138.8421053,0.000702497
138.8947368,0.000709978
138.9473684,0.000711855
139,0.000701211
139.0526316,0.000696033
139.1052632,0.000688919
139.1578947,0.000686566
139.2105263,0.000678389
139.2631579,0.000674527
139.3157895,0.000677509
139.3684211,0.000677805
139.4210526,0.000671704
139.4736842,0.000665857
139.5263158,0.000664762
139.5789474,0.00066635
139.6315789,0.000666095
139.6842105,0.000664481
139.7368421,0.000664942
139.7894737,0.000662859
139.8421053,0.00066222
139.8947368,0.000662056
139.9473684,0.000663497
140,0.000667599
140.0526316,0.000668981
140.1052632,0.000671441
140.1578947,0.000675906
140.2105263,0.000675095
140.2631579,0.000680218
140.3157895,0.000684142
140.3684211,0.000685631
140.4210526,0.000687328
140.4736842,0.000687135
140.5263158,0.000687685
140.5789474,0.000689476
140.6315789,0.000694056
140.6842105,0.000693661
140.7368421,0.000693743
140.7894737,0.000691046
140.8421053,0.000693404
140.8947368,0.000695775
140.9473684,0.000694823
141,0.000696559
141.0526316,0.000691438
141.1052632,0.000691491
141.1578947,0.000687525
141.2105263,0.0006889
141.2631579,0.000688385
141.3157895,0.000683863
141.3684211,0.000687596
141.4210526,0.000690013
141.4736842,0.000694614
141.5263158,0.000698067
141.5789474,0.000705012
141.6315789,0.000710815
141.6842105,0.000714877
141.7368421,0.000718572
141.7894737,0.000721281
141.8421053,0.000724207
141.8947368,0.000731535
141.9473684,0.000739424
142,0.000743766
142.0526316,0.00074456
142.1052632,0.000742666
142.1578947,0.000737486
142.2105263,0.000732585
142.2631579,0.000727377
142.3157895,0.000716348
142.3684211,0.000713049
142.4210526,0.00070921
142.4736842,0.000700011
142.5263158,0.000694055
142.5789474,0.000691538
142.6315789,0.000690234
142.6842105,0.000685496
142.7368421,0.000682784
142.7894737,0.000682586
142.8421053,0.00067709
142.8947368,0.000675249
142.9473684,0.000671233
143,0.000672192
143.0526316,0.000670238
143.1052632,0.000671838
143.1578947,0.000676426
143.2105263,0.000679321
143.2631579,0.000677748
143.3157895,0.000673522
143.3684211,0.000671007
143.4210526,0.000667857
143.4736842,0.000667667
143.5263158,0.000664633
143.5789474,0.000663033
143.6315789,0.000667295
143.6842105,0.000672217
143.7368421,0.00067626
143.7894737,0.000676559
143.8421053,0.000678858
143.8947368,0.000680578
143.9473684,0.000681144
144,0.000683331
144.0526316,0.000685444
144.1052632,0.000689515
144.1578947,0.000689454
144.2105263,0.000690689
144.2631579,0.000692851
144.3157895,0.000692155
144.3684211,0.000693803
144.4210526,0.000693273
144.4736842,0.00069674
144.5263158,0.000698984
144.5789474,0.000702571
144.6315789,0.000701694
144.6842105,0.000710129
144.7368421,0.00071479
144.7894737,0.000722078
144.8421053,0.000726296
144.8947368,0.000738075
144.9473684,0.000743187
145,0.00074245
145.0526316,0.000743651
145.1052632,0.000750698
145.1578947,0.000756349
145.2105263,0.000759967
145.2631579,0.000763922
145.3157895,0.000760729
145.3684211,0.000754963
145.4210526,0.000750225
145.4736842,0.000743385
145.5263158,0.000740518
145.5789474,0.000733803
145.6315789,0.000733548
145.6842105,0.000728696
145.7368421,0.000721569
145.7894737,0.000716829
145.8421053,0.000715276
145.8947368,0.000711479
145.9473684,0.000711065
146,0.000704026
146.0526316,0.000702623
146.1052632,0.000700694
146.1578947,0.000694782
146.2105263,0.000693148
146.2631579,0.000690756
146.3157895,0.000695648
146.3684211,0.000696434
146.4210526,0.000693318
146.4736842,0.000692121
146.5263158,0.000694618
146.5789474,0.000690054
146.6315789,0.00068821
146.6842105,0.000684667
146.7368421,0.000685651
146.7894737,0.000684664
146.8421053,0.000686333
146.8947368,0.000684693
146.9473684,0.000684559
147,0.000681961
147.0526316,0.000683417
147.1052632,0.000683717
147.1578947,0.000689806
147.2105263,0.00068866
147.2631579,0.000688186
147.3157895,0.000687381
147.3684211,0.000689615
147.4210526,0.000692037
147.4736842,0.000692104
147.5263158,0.000695815
147.5789474,0.000696837
147.6315789,0.000691221
147.6842105,0.00069153
147.7368421,0.000688312
147.7894737,0.000689319
147.8421053,0.000691176
147.8947368,0.000690375
147.9473684,0.000691973
148,0.00069585
148.0526316,0.000697928
148.1052632,0.000704814
148.1578947,0.00071121
148.2105263,0.00071629
148.2631579,0.000724651
148.3157895,0.000727939
148.3684211,0.000727337
148.4210526,0.000726141
148.4736842,0.000729377
148.5263158,0.000734687
148.5789474,0.0007399
148.6315789,0.000747057
148.6842105,0.000742489
148.7368421,0.000735778
148.7894737,0.000730513
148.8421053,0.000727318
148.8947368,0.000728125
148.9473684,0.00071968
149,0.000715713
149.0526316,0.00071096
149.1052632,0.000707836
149.1578947,0.000701753
149.2105263,0.000696464
149.2631579,0.000704306
149.3157895,0.000701555
149.3684211,0.000697891
149.4210526,0.000696446
149.4736842,0.000693859
149.5263158,0.000690325
149.5789474,0.000685274
149.6315789,0.000683668
149.6842105,0.000686244
149.7368421,0.000687037
149.7894737,0.000689511
149.8421053,0.000692013
149.8947368,0.000692546
149.9473684,0.00069471
150,0.000693656
150.0526316,0.000696281
150.1052632,0.000698965
150.1578947,0.000703964
150.2105263,0.000703931
150.2631579,0.000706459
150.3157895,0.00070734
150.3684211,0.000705552
150.4210526,0.00070733
150.4736842,0.000707233
150.5263158,0.000708185
150.5789474,0.000708196
150.6315789,0.000708281
150.6842105,0.000711955
150.7368421,0.000715051
150.7894737,0.0007146
150.8421053,0.000718199
150.8947368,0.000720355
150.9473684,0.000719058
151,0.000720577
151.0526316,0.000721281
151.1052632,0.000719514
151.1578947,0.000718464
151.2105263,0.000719318
151.2631579,0.000719055
151.3157895,0.000720827
151.3684211,0.000720307
151.4210526,0.000724611
151.4736842,0.000727368
151.5263158,0.000734114
151.5789474,0.000740832
151.6315789,0.000744797
151.6842105,0.000750753
151.7368421,0.000754846
151.7894737,0.000757892
151.8421053,0.000759413
151.8947368,0.000760039
151.9473684,0.000762644
152,0.000764601
152.0526316,0.000766133
152.1052632,0.000773449
152.1578947,0.000769559
152.2105263,0.000762412
152.2631579,0.00075248
152.3157895,0.000749335
152.3684211,0.000741661
152.4210526,0.000736899
152.4736842,0.000722938
152.5263158,0.000716029
152.5789474,0.000712075
152.6315789,0.000709661
152.6842105,0.000703987
152.7368421,0.00069931
152.7894737,0.000693507
152.8421053,0.000687115
152.8947368,0.000683439
152.9473684,0.000677464
153,0.00067465
153.0526316,0.000674306
153.1052632,0.000672068
153.1578947,0.000668767
153.2105263,0.000669471
153.2631579,0.000668872
153.3157895,0.000671988
153.3684211,0.000670826
153.4210526,0.000671462
153.4736842,0.000668573
153.5263158,0.000664234
153.5789474,0.000665142
153.6315789,0.000668277
153.6842105,0.000670425
153.7368421,0.000672897
153.7894737,0.00067609
153.8421053,0.000674843
153.8947368,0.000675432
153.9473684,0.000678476
154,0.000682648
154.0526316,0.000686837
154.1052632,0.000691175
154.1578947,0.00069449
154.2105263,0.000694352
154.2631579,0.000696661
154.3157895,0.000698737
154.3684211,0.000701961
154.4210526,0.000699776
154.4736842,0.000702527
154.5263158,0.000703868
154.5789474,0.000708546
154.6315789,0.000710167
154.6842105,0.000712315
154.7368421,0.000715077
154.7894737,0.000716865
154.8421053,0.000718564
154.8947368,0.000722435
154.9473684,0.000720905
155,0.000723486
155.0526316,0.000729483
155.1052632,0.000729311
155.1578947,0.000739397
155.2105263,0.000748161
155.2631579,0.000748509
155.3157895,0.000753955
155.3684211,0.000759369
155.4210526,0.000769067
155.4736842,0.000773711
155.5263158,0.000775569
155.5789474,0.000777026
155.6315789,0.000785064
155.6842105,0.000785076
155.7368421,0.000786847
155.7894737,0.000788979
155.8421053,0.000790372
155.8947368,0.000792887
155.9473684,0.000795039
156,0.000791751
156.0526316,0.000789015
156.1052632,0.000782033
156.1578947,0.000774088
156.2105263,0.00076954
156.2631579,0.000763647
156.3157895,0.000758326
156.3684211,0.000754007
156.4210526,0.000748122
156.4736842,0.000740044
156.5263158,0.000743962
156.5789474,0.000741701
156.6315789,0.00074228
156.6842105,0.000736012
156.7368421,0.000736075
156.7894737,0.000735789
156.8421053,0.000732822
156.8947368,0.00072758
156.9473684,0.000722965
157,0.000720033
157.0526316,0.000716825
157.1052632,0.000715044
157.1578947,0.000708933
157.2105263,0.000705446
157.2631579,0.000702982
157.3157895,0.000705906
157.3684211,0.000705434
157.4210526,0.000707481
157.4736842,0.000703042
157.5263158,0.000704803
157.5789474,0.000705065
157.6315789,0.000707434
157.6842105,0.000706819
157.7368421,0.000703915
157.7894737,0.000704081
157.8421053,0.00070443
157.8947368,0.000707066
157.9473684,0.000707321
158,0.000710381
158.0526316,0.000707336
158.1052632,0.000708336
158.1578947,0.000711102
158.2105263,0.000714133
158.2631579,0.000714118
158.3157895,0.000721732
158.3684211,0.000722558
158.4210526,0.000721352
158.4736842,0.0007202
158.5263158,0.000720565
158.5789474,0.000722586
158.6315789,0.000720996
158.6842105,0.000718423
158.7368421,0.000717631
158.7894737,0.000716474
158.8421053,0.000716811
158.8947368,0.000719044
158.9473684,0.000724323
159,0.000726125
159.0526316,0.000730037
159.1052632,0.000735137
159.1578947,0.000739676
159.2105263,0.000744882
159.2631579,0.000749272
159.3157895,0.000754905
159.3684211,0.000763204
159.4210526,0.000764395
159.4736842,0.000767301
159.5263158,0.000771741
159.5789474,0.000769415
159.6315789,0.000773935
159.6842105,0.00077814
159.7368421,0.000779914
159.7894737,0.0007793
159.8421053,0.000772808
159.8947368,0.000767216
159.9473684,0.000761437
160,0.000756639
160.0526316,0.000753817
160.1052632,0.000744616
160.1578947,0.000739677
160.2105263,0.000733509
160.2631579,0.000724714
160.3157895,0.000723841
160.3684211,0.000718831
160.4210526,0.000717357
160.4736842,0.000716856
160.5263158,0.000716573
160.5789474,0.000717594
160.6315789,0.000716604
160.6842105,0.000716368
160.7368421,0.0007224
160.7894737,0.000720672
160.8421053,0.000718634
160.8947368,0.000719992
160.9473684,0.00072061
161,0.000722315
161.0526316,0.0007237
161.1052632,0.000724082
161.1578947,0.000723085
161.2105263,0.000724168
161.2631579,0.000728005
161.3157895,0.000729206
161.3684211,0.000730597
161.4210526,0.00072991
161.4736842,0.000729312
161.5263158,0.000731174
161.5789474,0.000733007
161.6315789,0.000734272
161.6842105,0.000735648
161.7368421,0.000735251
161.7894737,0.000734043
161.8421053,0.000736722
161.8947368,0.000738341
161.9473684,0.000744357
162,0.000748976
162.0526316,0.000751477
162.1052632,0.000750388
162.1578947,0.000753078
162.2105263,0.000755839
162.2631579,0.00075873
162.3157895,0.000760287
162.3684211,0.000761056
162.4210526,0.000764249
162.4736842,0.000765372
162.5263158,0.000769737
162.5789474,0.000772114
162.6315789,0.000773723
162.6842105,0.000773199
162.7368421,0.000772324
162.7894737,0.000773288
162.8421053,0.000770288
162.8947368,0.00076928
162.9473684,0.00077328
163,0.000773153
163.0526316,0.000773293
163.1052632,0.000773667
163.1578947,0.000778122
163.2105263,0.000779538
163.2631579,0.000781722
163.3157895,0.000781377
163.3684211,0.000787261
163.4210526,0.00078978
163.4736842,0.000793677
163.5263158,0.000795437
163.5789474,0.000794469
163.6315789,0.000796246
163.6842105,0.00079497
163.7368421,0.000797744
163.7894737,0.000799277
163.8421053,0.000799446
163.8947368,0.0007955
163.9473684,0.000786573
164,0.000782045
164.0526316,0.00077571
164.1052632,0.000768414
164.1578947,0.000766474
164.2105263,0.000758174
164.2631579,0.00075262
164.3157895,0.000748497
164.3684211,0.000741129
164.4210526,0.000734627
164.4736842,0.000731018
164.5263158,0.00072586
164.5789474,0.00072537
164.6315789,0.000724234
164.6842105,0.000722563
164.7368421,0.00071609
164.7894737,0.000717884
164.8421053,0.000711486
164.8947368,0.000709981
164.9473684,0.000706692
165,0.00070466
165.0526316,0.000704711
165.1052632,0.000702165
165.1578947,0.000703196
165.2105263,0.000704453
165.2631579,0.000701083
165.3157895,0.000700508
165.3684211,0.000703075
165.4210526,0.000706886
165.4736842,0.000704767
165.5263158,0.000703276
165.5789474,0.000701511
165.6315789,0.00069959
165.6842105,0.000700594
165.7368421,0.000702319
165.7894737,0.000701363
165.8421053,0.00070454
165.8947368,0.000705389
165.9473684,0.000705648
166,0.000705037
166.0526316,0.000703632
166.1052632,0.000704332
166.1578947,0.000707809
166.2105263,0.000708748
166.2631579,0.000711365
166.3157895,0.000714749
166.3684211,0.00071635
166.4210526,0.000721594
166.4736842,0.000728146
166.5263158,0.000729353
166.5789474,0.000731409
166.6315789,0.000733101
166.6842105,0.000732068
166.7368421,0.000737544
166.7894737,0.000742619
166.8421053,0.000745534
166.8947368,0.000750465
166.9473684,0.000754234
167,0.000758258
167.0526316,0.000754936
167.1052632,0.000757715
167.1578947,0.000761942
167.2105263,0.000764822
167.2631579,0.000769515
167.3157895,0.000773936
167.3684211,0.000778112
167.4210526,0.00078279
167.4736842,0.00078734
167.5263158,0.000793581
167.5789474,0.000795897
167.6315789,0.000799927
167.6842105,0.000807959
167.7368421,0.000811839
167.7894737,0.000815161
167.8421053,0.00081392
167.8947368,0.000817856
167.9473684,0.000816268
168,0.000822157
168.0526316,0.000820914
168.1052632,0.000823256
168.1578947,0.000823426
168.2105263,0.000821425
168.2631579,0.000816013
168.3157895,0.000811268
168.3684211,0.000806849
168.4210526,0.000803241
168.4736842,0.000797922
168.5263158,0.000794654
168.5789474,0.000792957
168.6315789,0.000792292
168.6842105,0.000789929
168.7368421,0.000787437
168.7894737,0.000784352
168.8421053,0.000779076
168.8947368,0.000777179
168.9473684,0.000775021
169,0.000775122
169.0526316,0.00077454
169.1052632,0.000770946
169.1578947,0.000768685
169.2105263,0.000766724
169.2631579,0.000762014
169.3157895,0.000759411
169.3684211,0.000757352
169.4210526,0.000756146
169.4736842,0.000755254
169.5263158,0.000752418
169.5789474,0.000748927
169.6315789,0.000747966
169.6842105,0.000748457
169.7368421,0.000744855
169.7894737,0.000744174
169.8421053,0.000743735
169.8947368,0.000746062
169.9473684,0.00074441
170,0.000739281
170.0526316,0.000733031
170.1052632,0.000731909
170.1578947,0.000729099
170.2105263,0.000728025
170.2631579,0.00072692
170.3157895,0.000726428
170.3684211,0.000724537
170.4210526,0.000721648
170.4736842,0.000720243
170.5263158,0.000720978
170.5789474,0.000721229
170.6315789,0.000722995
170.6842105,0.000723219
170.7368421,0.000724839
170.7894737,0.000729214
170.8421053,0.000729024
170.8947368,0.000731873
170.9473684,0.000731929
171,0.000731957
171.0526316,0.000732737
171.1052632,0.000733642
171.1578947,0.000734376
171.2105263,0.00073687
171.2631579,0.000741816
171.3157895,0.000742336
171.3684211,0.0007443
171.4210526,0.000745948
171.4736842,0.000746757
171.5263158,0.000749551
171.5789474,0.000749939
171.6315789,0.000749586
171.6842105,0.000747575
171.7368421,0.000749047
171.7894737,0.000750994
171.8421053,0.000752766
171.8947368,0.000753079
171.9473684,0.000757674
172,0.000756771
172.0526316,0.000761605
172.1052632,0.000764711
172.1578947,0.000765798
172.2105263,0.000771196
172.2631579,0.000773409
172.3157895,0.000775229
172.3684211,0.000778954
172.4210526,0.000781037
172.4736842,0.000781901
172.5263158,0.000783096
172.5789474,0.000784485
172.6315789,0.000788059
172.6842105,0.000792119
172.7368421,0.000793478
172.7894737,0.000788906
172.8421053,0.000782656
172.8947368,0.000780497
172.9473684,0.000777517
173,0.00077536
173.0526316,0.00077191
173.1052632,0.000767425
173.1578947,0.000761637
173.2105263,0.000762095
173.2631579,0.000761165
173.3157895,0.000759211
173.3684211,0.000755897
173.4210526,0.000755792
173.4736842,0.000756749
173.5263158,0.000755157
173.5789474,0.000754948
173.6315789,0.00075514
173.6842105,0.000754938
173.7368421,0.000752141
173.7894737,0.00075359
173.8421053,0.000753548
173.8947368,0.000756657
173.9473684,0.000756019
174,0.000755073
174.0526316,0.000757091
174.1052632,0.000758346
174.1578947,0.000768378
174.2105263,0.000772066
174.2631579,0.000771145
174.3157895,0.000773286
174.3684211,0.000775063
174.4210526,0.000774647
174.4736842,0.000776052
174.5263158,0.000774406
174.5789474,0.000773791
174.6315789,0.00077257
174.6842105,0.000774329
174.7368421,0.000775271
174.7894737,0.000777571
174.8421053,0.000777512
174.8947368,0.000777163
174.9473684,0.000778889
175,0.00077876
175.0526316,0.000777638
175.1052632,0.000777415
175.1578947,0.000780898
175.2105263,0.00077948
175.2631579,0.000776984
175.3157895,0.000779997
175.3684211,0.000777123
175.4210526,0.000780816
175.4736842,0.000780585
175.5263158,0.000782382
175.5789474,0.000782281
175.6315789,0.000782874
175.6842105,0.000783844
175.7368421,0.00078552
175.7894737,0.000790323
175.8421053,0.000791966
175.8947368,0.000792381
175.9473684,0.00079288
176,0.000795136
176.0526316,0.000797791
176.1052632,0.000800133
176.1578947,0.000801515
176.2105263,0.000805272
176.2631579,0.000803523
176.3157895,0.000803094
176.3684211,0.000801525
176.4210526,0.000797753
176.4736842,0.000792464
176.5263158,0.000792378
176.5789474,0.000793001
176.6315789,0.000789551
176.6842105,0.000790718
176.7368421,0.000793995
176.7894737,0.000795025
176.8421053,0.000794219
176.8947368,0.000792497
176.9473684,0.000795998
177,0.000798649
177.0526316,0.000796745
177.1052632,0.000802843
177.1578947,0.000801883
177.2105263,0.000804383
177.2631579,0.000802318
177.3157895,0.00080297
177.3684211,0.00080529
177.4210526,0.000808037
177.4736842,0.000809236
177.5263158,0.000808585
177.5789474,0.000804287
177.6315789,0.000799363
177.6842105,0.000795504
177.7368421,0.000789576
177.7894737,0.000787031
177.8421053,0.000785522
177.8947368,0.000778843
177.9473684,0.000774752
178,0.000772369
178.0526316,0.000768268
178.1052632,0.000763869
178.1578947,0.000758471
178.2105263,0.000755211
178.2631579,0.000755159
178.3157895,0.000752493
178.3684211,0.000749333
178.4210526,0.000746517
178.4736842,0.000743645
178.5263158,0.000742028
178.5789474,0.000739801
178.6315789,0.000740927
178.6842105,0.000738803
178.7368421,0.000739148
178.7894737,0.00074092
178.8421053,0.000742535
178.8947368,0.000744179
178.9473684,0.00074841
179,0.000748415
179.0526316,0.000745788
179.1052632,0.000746626
179.1578947,0.000746373
179.2105263,0.000745976
179.2631579,0.000743937
179.3157895,0.000744405
179.3684211,0.000742226
179.4210526,0.00074448
179.4736842,0.000747479
179.5263158,0.000749322
179.5789474,0.000752765
179.6315789,0.000757173
179.6842105,0.000757604
179.7368421,0.000760074
179.7894737,0.000760492
179.8421053,0.000762838
179.8947368,0.000763666
179.9473684,0.000764682
180,0.000765859
180.0526316,0.000767308
180.1052632,0.000768522
180.1578947,0.00077533
180.2105263,0.000774808
180.2631579,0.000777917
180.3157895,0.000779037
180.3684211,0.000779452
180.4210526,0.000777915
180.4736842,0.000777711
180.5263158,0.000780506
180.5789474,0.000782676
180.6315789,0.000782649
180.6842105,0.000784268
180.7368421,0.000786891
180.7894737,0.000786373
180.8421053,0.000793073
180.8947368,0.000796103
180.9473684,0.000797077
181,0.000800863
181.0526316,0.00080292
181.1052632,0.000805447
181.1578947,0.00080664
181.2105263,0.00081016
181.2631579,0.000814264
181.3157895,0.000814982
181.3684211,0.000813415
181.4210526,0.000815458
181.4736842,0.000816674
181.5263158,0.000818533
181.5789474,0.000821626
181.6315789,0.000826635
181.6842105,0.000827285
181.7368421,0.000827478
181.7894737,0.000831081
181.8421053,0.000834036
181.8947368,0.000840313
181.9473684,0.000844731
182,0.000849227
182.0526316,0.000852106
182.1052632,0.000851431
182.1578947,0.000851675
182.2105263,0.000855267
182.2631579,0.000857189
182.3157895,0.000858167
182.3684211,0.000857871
182.4210526,0.000859754
182.4736842,0.00086032
182.5263158,0.00086039
182.5789474,0.000862321
182.6315789,0.000859614
182.6842105,0.000852088
182.7368421,0.000849207
182.7894737,0.000846347
182.8421053,0.000842785
182.8947368,0.000841969
182.9473684,0.000837348
183,0.000829178
183.0526316,0.000825406
183.1052632,0.000824159
183.1578947,0.000818657
183.2105263,0.000814052
183.2631579,0.00080965
183.3157895,0.000808943
183.3684211,0.000808347
183.4210526,0.000805254
183.4736842,0.000800807
183.5263158,0.000799126
183.5789474,0.000799596
183.6315789,0.000799697
183.6842105,0.000795961
183.7368421,0.000793759
183.7894737,0.000789442
183.8421053,0.000786999
183.8947368,0.000784116
183.9473684,0.00078276
184,0.000781107
184.0526316,0.000782058
184.1052632,0.000780241
184.1578947,0.000775131
184.2105263,0.000774214
184.2631579,0.000771464
184.3157895,0.000773315
184.3684211,0.00077032
184.4210526,0.000772713
184.4736842,0.000773236
184.5263158,0.00076927
184.5789474,0.000767664
