Model Assumption 1 + Medium term scenario,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Date ,P+0 and T+0,P+-10% and T+0,P+-5% and T+0,P+5% and T+0,P+10% and T+0,P+15% and T+0,P+20% and T+0,,P-10% and T+1,P-5% and T+1,P+0 and T+1,P+5% and T+1,P+10% and T+1,P+15% and T+1,P+20% and T+1,,P+-10% and T+2,P+-5% and T+2,P+0 and T+2,P+5% and T+2,P+10% and T+2,P+15% and T+2,P+20% and T+2,,P+-10% and T+3,P+-5% and T+3,P+0 and T+3,P+5% and T+3,P+10% and T+3,P+15% and T+3,P+20% and T+3,,P+-10% and T+4,P+-5% and T+4,P+0 and T+4,P+5% and T+4,P+10% and T+4,P+15% and T+4,P+20% and T+4,,P+-10% and T+5,P+-5% and T+5,P+0 and T+5,P+5% and T+5,P+10% and T+5,P+15% and T+5,P+20% and T+5,,,,Rank ,,P+0 and T+0,P+-10% and T+0,P+-5% and T+0,P+5% and T+0,P+10% and T+0,P+15% and T+0,P+20% and T+0,,P-10% and T+1,P-5% and T+1,P+0 and T+1,P+5% and T+1,P+10% and T+1,P+15% and T+1,P+20% and T+1,,P+-10% and T+2,P+-5% and T+2,P+0 and T+2,P+5% and T+2,P+10% and T+2,P+15% and T+2,P+20% and T+2,,P+-10% and T+3,P+-5% and T+3,P+0 and T+3,P+5% and T+3,P+10% and T+3,P+15% and T+3,P+20% and T+3,,P+-10% and T+4,P+-5% and T+4,P+0 and T+4,P+5% and T+4,P+10% and T+4,P+15% and T+4,P+20% and T+4,,P+-10% and T+5,P+-5% and T+5,P+0 and T+5,P+5% and T+5,P+10% and T+5,P+15% and T+5,P+20% and T+5,,,,,P+0 and T+0,P+-10% and T+0,P+-5% and T+0,P+5% and T+0,P+10% and T+0,P+15% and T+0,P+20% and T+0,,P-10% and T+1,P-5% and T+1,P+0 and T+1,P+5% and T+1,P+10% and T+1,P+15% and T+1,P+20% and T+1,,P+-10% and T+2,P+-5% and T+2,P+0 and T+2,P+5% and T+2,P+10% and T+2,P+15% and T+2,P+20% and T+2,,P+-10% and T+3,P+-5% and T+3,P+0 and T+3,P+5% and T+3,P+10% and T+3,P+15% and T+3,P+20% and T+3,,P+-10% and T+4,P+-5% and T+4,P+0 and T+4,P+5% and T+4,P+10% and T+4,P+15% and T+4,P+20% and T+4,,P+-10% and T+5,P+-5% and T+5,P+0 and T+5,P+5% and T+5,P+10% and T+5,P+15% and T+5,P+20% and T+5,,,P+0 and T+0,P-10% and T+1,P-5% and T+1,P+0 and T+1,P+5% and T+1,P+10% and T+1,P+15% and T+1,P+20% and T+1
19/05/2001,24.3,13.95,18.318,31.728,39.609,49.348,58.727,,11.133,12.503,14.209,16.341,19.101,21.914,25.414,,23.809,26.521,29.733,33.626,38.44,43.675,49.871,,47.909,53.531,60.003,67.447,76.205,85.788,96.628,,152.611,172.562,193.33,214.3,235.263,255.301,274.438,,310.173,325.266,338.85,351.172,362.481,372.609,382.183,,,,505,15.35421101,688.082,608.101,651.896,736.904,812.218,834.444,882.848,,592.218,621.463,648.722,673.519,726.514,735.522,769.609,,652.639,678.164,711.726,740.095,786.569,799.77,823.797,,719.547,741.634,769.44,806.069,849.999,862.391,898.441,,780.593,807.961,833.165,868.747,911.661,928.607,963.432,,846.14,872.723,899.638,928.349,976.915,992.107,1023.961,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,688.082,592.218,621.463,648.722,673.519,726.514,735.522,769.609
20/05/2001,24.943,14.186,18.771,32.465,40.333,50.06,59.119,,15.142,17.101,19.419,22.186,25.6,29.068,33.23,,33.457,36.672,40.425,44.893,50.298,56.142,62.957,,60.783,67.215,74.52,82.793,92.339,102.489,113.368,,168.777,187.232,205.82,223.968,241.572,258.015,273.598,,306.899,318.538,328.924,338.3,346.94,354.662,362.064,,,,506,15.38461538,687.902,605.309,649.606,736.773,808.707,832.967,880.073,,591.42,620.03,648.594,672.653,725.954,734.638,768.767,,652.407,678.096,711.469,738.337,786.518,799.037,823.054,,717.117,741.536,768.867,801.709,848.557,861.038,895.767,,779.653,807.654,832.673,867.14,909.857,927.811,962.1,,845.484,872.68,894.433,926.351,976.56,991.523,1023.749,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,687.902,591.42,620.03,648.594,672.653,725.954,734.638,768.767
21/05/2001,26.533,15.23,20.19,34.012,41.581,50.286,58.32,,21.457,23.381,25.647,28.344,31.672,35.074,39.162,,38.645,41.956,45.839,50.466,56.072,62.164,69.236,,67.746,74.722,82.582,91.392,101.416,111.888,123.204,,180.35,197.704,214.54,230.548,245.745,259.637,272.638,,304.649,314.132,322.597,330.262,337.402,343.811,350.061,,,,507,15.41501976,686.88,605.291,646.835,735.289,805.918,831.869,878.548,,589.493,619.569,648.472,671.932,724.535,733.927,766.975,,650.326,676.328,711.292,737.339,786.441,796.105,822.864,,716.519,741.432,768.775,799.464,846.525,860.007,895.297,,779.5,805.448,829.566,866.41,909.008,921.684,954.661,,842.194,872.564,893.927,924.769,972.727,990.297,1020.984,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,686.88,589.493,619.569,648.472,671.932,724.535,733.927,766.975
22/05/2001,25.189,15.057,19.573,31.694,38.112,45.316,52.041,,18.789,20.365,22.282,24.633,27.617,30.705,34.483,,33.937,37.218,41.101,45.753,51.403,57.549,64.654,,64.92,72.177,80.279,89.254,99.322,110.062,121.488,,179.644,195.222,209.937,223.623,236.408,247.897,258.574,,289.785,297.386,304.185,310.364,316.188,321.427,326.627,,,,508,15.44542414,686.843,604.966,643.572,734.207,805.67,831.576,878.438,,588.826,616.693,646.224,670.126,724.397,732.239,766.43,,650.018,675.988,706.758,737.099,785.411,795.865,821.237,,715.064,739.975,768.439,798.516,846.335,859.799,891.663,,778.522,804.407,829.518,865.229,908.966,920.949,952.809,,841.494,872.545,893.245,922.37,972.695,989.048,1016.522,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,686.843,588.826,616.693,646.224,670.126,724.397,732.239,766.43
23/05/2001,22.541,13.869,17.697,28.185,33.755,40.29,46.413,,12.988,14.553,16.496,18.91,21.993,25.188,29.082,,29.222,32.756,36.917,41.859,47.792,54.179,61.459,,63.567,71.161,79.501,88.577,98.571,108.93,119.794,,176.561,190.035,202.485,213.85,224.347,233.647,242.275,,273.689,279.557,284.819,289.768,294.499,298.758,303.067,,,,509,15.47582852,686.141,603.519,643.308,733.714,804.637,830.634,874.353,,588.773,616.326,644.964,669.698,724.099,731.185,763.216,,647.668,675.982,705.765,733.843,783.884,795.166,820.254,,714.295,737.82,767.912,797.168,845.391,856.206,889.403,,778.039,804.125,828.385,864.263,908.398,918.884,950.062,,841.386,869.801,892.915,922.238,971.244,988.78,1010.646,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,686.141,588.773,616.326,644.964,669.698,724.099,731.185,763.216
24/05/2001,23.058,14.784,18.468,28.338,33.525,39.68,45.44,,12.611,14.436,16.658,19.365,22.75,26.231,30.39,,31.353,35.202,39.683,44.936,51.151,57.765,65.191,,68.874,76.758,85.274,94.38,104.236,113.783,124.081,,178.404,190.034,200.596,210.108,218.842,226.509,233.648,,265.1,270.045,274.518,278.545,282.501,286.137,289.889,,,,510,15.5062329,683.272,603.034,642.814,729.83,804.489,830.075,874.352,,587.662,615.792,643.016,669.52,722.995,730.929,762.766,,646.765,675.505,705.025,732.65,783.854,791.717,818.822,,713.054,737.592,767.076,795.889,845.382,855.011,883.804,,777.897,803.68,827.904,863.99,906.811,917.663,949.502,,841.145,869.69,891.377,921.944,971.061,987.826,1006.706,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,683.272,587.662,615.792,643.016,669.52,722.995,730.929,762.766
25/05/2001,24.273,16.827,20.174,28.947,33.513,38.964,44.066,,15.213,17.066,19.309,22.029,25.415,28.895,33.032,,34.584,38.558,43.162,48.522,54.813,61.458,68.844,,74.168,82.177,90.706,99.69,109.149,118.468,128.228,,180.797,190.934,200.023,208.135,215.577,222.076,228.174,,259.766,264.067,267.994,271.586,275.097,278.234,281.541,,,,511,15.53663728,681.607,599.855,638.878,729.784,803.897,829.378,869.355,,586.505,615.153,640.894,667.674,719.887,728.071,762.552,,645.884,674.221,704.816,730.357,781.71,788.278,818.768,,712.51,736.993,765.093,795.318,845.092,853.359,883.718,,777.817,802.493,827.178,863.503,906.107,917.618,946.832,,841.123,868.62,890.146,921.79,966.548,977.712,1000.957,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,681.607,586.505,615.153,640.894,667.674,719.887,728.071,762.552
26/05/2001,23.218,16.788,19.68,27.255,31.194,35.947,40.401,,15.747,17.57,19.79,22.492,25.864,29.328,33.437,,35.948,40.086,44.849,50.35,56.742,63.432,70.783,,78.521,86.62,95.112,103.916,112.892,121.963,131.125,,183.014,191.838,199.664,206.601,212.97,218.506,223.748,,256.393,260.075,263.464,266.636,269.788,272.622,275.641,,,,512,15.56704165,680.881,598.915,638.505,728.377,803.805,824.64,869.194,,584.591,614.638,639.81,667.434,718.967,727.866,760.448,,645.792,674.113,703.196,729.66,777.381,787.362,818.626,,712.484,736.659,764.571,795.071,845.042,851.395,882.965,,777.692,801.668,826.929,860.728,905.099,917.602,942.242,,839.098,867.534,889.273,921.74,966.492,977.092,1000.767,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,680.881,584.591,614.638,639.81,667.434,718.967,727.866,760.448
27/05/2001,23.406,17.392,20.11,27.145,30.775,35.17,39.287,,17.732,19.612,21.908,24.704,28.18,31.744,35.943,,40.132,44.508,49.504,55.213,61.767,68.549,75.904,,86.835,95.027,103.427,111.654,120.358,128.934,137.477,,189.615,197.254,203.958,209.854,215.274,219.955,224.427,,259.246,262.338,265.194,267.88,270.602,273.063,275.735,,,,513,15.59744603,679.406,597.973,636.976,727.612,802.84,823.867,868.883,,584.135,613.556,639.677,666.713,716.256,725.542,760.33,,642.24,673.651,702.647,729.053,776.92,786.045,818.283,,711.523,734.908,763.125,794.912,841.783,849.222,882.366,,775.641,799.695,822.914,860.162,904.881,913.833,941.393,,838.979,866.598,888.535,918.912,963.711,973.317,996.216,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,679.406,584.135,613.556,639.677,666.713,716.256,725.542,760.33
28/05/2001,55.573,43.976,49.418,62.297,69.01,76.616,85.49,,43.635,48.467,53.927,60.113,67.213,74.578,82.515,,73.015,81.265,89.953,99.45,109.857,120.494,131.454,,128.797,140.226,151.806,163.589,175.777,187.582,199.272,,236.905,247.37,257.231,266.332,275.017,283.019,290.875,,310.258,316.833,323.222,329.479,335.81,341.916,348.271,,,,514,15.62785041,678.857,597.662,636.833,727.289,801.8,821.169,865.729,,579.134,613.168,639.568,665.958,715.62,724.745,760.202,,641.687,673.522,702.221,728.887,775.694,785.236,817.234,,711.37,734.11,762.632,794.479,839.38,847.274,880.025,,775.509,798.676,821.889,858.585,904.53,913.779,938.342,,838.749,863.509,887.63,917.998,963.36,969.239,995.201,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,678.857,579.134,613.168,639.568,665.958,715.62,724.745,760.202
29/05/2001,91.997,76.501,83.902,100.697,109.496,119.236,130.407,,76.425,84.016,92.328,101.489,111.425,121.637,132.922,,110.3,122.068,134.926,148.73,163.242,178.1,193.653,,178.806,195.132,211.632,228.332,245.184,261.807,278.599,,304.574,319.343,333.065,346.086,358.755,370.811,382.786,,383.555,394.248,404.826,415.339,425.988,436.468,447.249,,,,515,15.65825479,678.609,597.552,636.805,722.883,801.198,820.49,862.63,,578.148,612.557,639.051,664.616,714.397,724.681,757.857,,640.218,671.226,701.934,727.626,774.823,783.836,815.748,,710.377,732.863,761.945,790.686,838.37,846.73,879.964,,774.81,798.42,821.841,855.651,903.457,911.47,936.279,,837.862,863.223,887.287,917.914,963.161,968.655,993.912,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,678.609,578.148,612.557,639.051,664.616,714.397,724.681,757.857
30/05/2001,70.445,59.798,64.786,76.72,83.153,90.552,98.38,,62.855,68.639,75.233,82.79,91.639,101.291,112.41,,102.951,115.055,128.342,142.541,158.026,173.985,190.304,,188.792,205.812,222.867,239.822,256.792,273.006,288.833,,323.495,336.876,349.357,361.215,372.793,383.83,394.844,,402.568,412.376,422.116,431.827,441.703,451.439,461.492,,,,516,15.68865917,677.513,597.285,636.334,722.658,800.67,818.694,860.26,,574.997,611.63,638.569,664.527,713.947,724.648,756.241,,639.076,670.679,699.874,727.454,774.437,782.977,814.512,,709.748,732.788,760.826,788.516,836.163,845.828,877.362,,774.737,796.977,821.207,852.966,900.166,908.714,933.36,,836.08,863.079,886.486,914.939,960.873,967.643,993.078,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,677.513,574.997,611.63,638.569,664.527,713.947,724.648,756.241
31/05/2001,46.204,38.3,41.851,51.291,56.629,63.023,69.709,,44.656,49.592,55.56,62.704,71.439,81.118,92.126,,94.505,106.569,119.306,133.191,148.256,163.292,178.676,,189.546,205.151,220.504,235.499,250.292,264.211,277.51,,317.634,328.02,337.708,346.853,355.786,364.233,372.696,,390.434,397.849,405.196,412.505,419.963,427.259,434.846,,,,517,15.71906355,676.617,597.031,634.972,721.739,799.421,816.383,858.952,,573.579,611.517,638.418,664.514,713.904,723.897,754.72,,637.534,670.579,699.731,726.802,772.975,782.919,813.805,,704.884,732.649,760.781,787.819,835.512,843.31,876.901,,774.629,796.698,821.039,852.069,897.648,907.681,932.14,,835.399,862.321,886.185,914.511,960.701,967.087,991.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,676.617,573.579,611.517,638.418,664.514,713.904,723.897,754.72
01/06/2001,52.659,43.666,47.719,58.394,64.424,71.541,78.807,,55.22,61.502,68.98,77.755,87.981,98.705,110.314,,115.177,127.69,141.098,155.175,169.847,184.373,199.226,,214.311,229.025,243.167,256.693,270.072,282.686,294.739,,334.136,342.827,350.903,358.511,365.965,372.98,380.044,,401.799,407.985,414.097,420.156,426.348,432.358,438.635,,,,518,15.74946792,676.456,596.214,634.655,720.978,797.921,815.097,857.497,,572.991,609.882,635.831,663.381,711.167,722.95,754.553,,636.834,669.283,698.615,726.742,769.628,782.235,811.56,,704.391,732.611,760.466,786.868,833.713,842.904,876.79,,773.911,795.195,821.028,851.75,896.8,906.483,932.042,,835.356,861.013,885.442,913.057,960.018,966.49,991.457,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,676.456,572.991,609.882,635.831,663.381,711.167,722.95,754.553
02/06/2001,121.964,98.348,109.589,135.38,131.411,164.579,180.207,,112.005,126.828,143.015,160.519,168.398,199.549,220.802,,186.747,208.064,231.04,254.865,268.646,303.9,328.212,,303.753,326.042,348.763,370.725,381.552,412.245,431.933,,425.936,440.529,456.411,471.932,477.418,502.523,517.773,,495.377,507.373,521.714,536.053,539.945,560.175,572.113,,,,519,15.7798723,675.897,595.485,633.915,720.88,796.764,814.735,857.399,,572.025,609.433,635.718,662.472,710.347,722.82,753.674,,636.253,668.45,698.111,725.997,769.509,781.44,811.336,,704.195,731.078,759.412,786.061,831.668,842.857,873.778,,773.205,794.093,820.801,851.365,896.746,905.516,931.83,,834.304,860.814,884.193,912.706,958.667,965.565,991.144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,675.897,572.025,609.433,635.718,662.472,710.347,722.82,753.674
03/06/2001,170.046,136.094,152.173,189.449,233.79,232.238,255.515,,156.414,178.552,202.572,228.585,285.064,285.805,317.403,,257.965,289.496,322.074,354.79,417.003,418.867,450.255,,398.724,426.816,455.141,482.559,539.945,535.007,559.331,,522.391,542.154,561.022,578.62,623.884,613.352,630.625,,586.366,600.225,616.814,633.355,679.066,671.27,690.717,,,,520,15.81027668,675.558,590.462,632.065,717.543,795.524,811.129,855.482,,571.574,602.375,629.614,660.344,709.467,722.7,753.244,,635.309,666.535,694.508,725.321,768.118,780.25,808.515,,701.876,726.82,758.322,785.918,831.552,841.245,871.732,,772.003,793.409,819.506,848.365,895.294,902.205,929.897,,832.971,858.859,884.191,912.627,958.523,964.026,989.736,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,675.558,571.574,602.375,629.614,660.344,709.467,722.7,753.244
04/06/2001,154.808,122.183,137.309,173.98,245.424,218.148,243.103,,158.632,182.818,208.86,237.094,315.273,298.237,330.47,,288.058,320.465,352.173,383.335,461.911,442.927,471.253,,432.392,459.384,484.228,508.127,579.452,553.817,576.807,,544.444,565.051,584.281,603.405,669.221,641.634,660.878,,614.183,633.591,651.998,670.467,735.527,707.81,726.802,,,,521,15.84068106,672.845,589.722,625.214,717.327,793.459,808.611,855.405,,571.17,597.212,625.453,659.945,708.538,721.054,752.852,,634.353,664.554,694.369,723.176,767.68,776.666,808.476,,695.845,726.319,758.145,783.876,831.005,840.649,869.136,,769.189,792.295,818.919,844.455,893.781,899.157,929.421,,830.978,856.017,883.142,911.725,955.429,961.952,989.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,672.845,571.17,597.212,625.453,659.945,708.538,721.054,752.852
05/06/2001,138.123,104.455,120.046,158.578,191.199,206.548,233.873,,155.855,180.413,206.911,235.013,275.741,294.222,323.825,,295.559,324.058,351.409,377.765,413.509,427.599,450.5,,424.459,446.306,465.928,484.708,512.729,520.875,538.266,,517.203,534.343,551.294,569.011,601.073,602.962,618.842,,586.917,604.25,619.157,634.098,663.115,664.288,679.882,,,,522,15.87108544,671.833,589.379,624.316,716.612,792.218,808.443,852.323,,570.706,596.559,625.439,659.243,707.966,719.477,751.523,,633.491,660.442,692.359,721.683,767.069,776.604,808.442,,694.812,725.633,755.067,782.875,829.063,840.198,868.507,,767.519,791.798,818.002,844.132,893.1,897.173,928.985,,829.236,853.87,882.867,911.186,954.404,960.563,988.802,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,671.833,570.706,596.559,625.439,659.243,707.966,719.477,751.523
06/06/2001,113.067,82.302,96.318,133.232,152.917,179.415,205.516,,145.377,167.664,191.135,215.344,241.045,264.608,287.424,,278.755,300.059,320.369,339.466,358.356,374.874,390.924,,386.385,400.496,413.615,426.062,438.753,450.132,461.841,,462.835,472.923,482.582,492.117,502.285,513.167,525.881,,518.965,531.067,542.684,554.322,567.123,577.9,590.436,,,,523,15.90148981,670.059,588.804,623.699,715.673,791.308,808.101,850.318,,570.701,594.469,620.108,656.489,706.774,717.944,749.992,,631.703,659.079,691.034,720.065,766.59,774.248,806.845,,694.684,724.416,753.266,782.311,827.291,838.444,868.501,,762.694,790.655,818,844.005,890.802,895.197,928.366,,827.844,852.577,882.738,909.271,954.26,959.916,988.111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,670.059,570.701,594.469,620.108,656.489,706.774,717.944,749.992
07/06/2001,96.686,68.112,81.007,115.275,134.951,157.833,181.241,,135.318,155.404,175.952,196.355,216.638,235.702,253.558,,256.288,272.311,286.913,300.652,313.749,325.666,336.873,,344.109,353.846,362.942,371.554,380.035,388.114,396.12,,408.535,415.42,422.172,428.839,435.65,442.306,449.288,,460.011,466.551,473.068,479.563,486.206,492.684,499.536,,,,524,15.93189419,669.206,588.646,623.411,715.246,789.581,806.562,848.94,,568.342,593.89,619.423,656.063,706.157,715.376,749.733,,631.549,658.516,689.435,719.6,764.334,773.269,805.657,,692.703,722.393,752.419,780.152,826.679,837.939,866.995,,760.569,789.914,817.815,843.852,889.357,893.755,928.2,,826.891,851.113,882.285,908.001,953.205,959.419,986.197,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,669.206,568.342,593.89,619.423,656.063,706.157,715.376,749.733
08/06/2001,96.224,68.408,81.054,113.552,131.97,152.464,173.426,,134.881,152.635,170.182,187.246,203.656,218.65,232.703,,241.862,254.461,265.817,276.075,285.601,294.288,302.547,,316.205,323.404,330.126,336.505,342.875,348.819,354.767,,373.452,378.675,383.804,388.876,394.115,399.173,404.479,,422.708,427.752,432.781,437.792,442.958,447.964,453.25,,,,525,15.96229857,668.352,587.445,621.59,710.978,789.1,798.699,848.611,,567.607,588.188,617.128,654.774,703.858,712.229,748.947,,630.949,657.814,686.69,718.95,763.22,773.216,805.32,,692.623,721.404,752.155,779.476,824.143,834.934,865.723,,759.469,789.331,816.638,843.27,886.126,893.571,927.904,,824.344,850.806,880.673,906.826,950.02,958.859,986.179,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,668.352,567.607,588.188,617.128,654.774,703.858,712.229,748.947
09/06/2001,102.7,75.153,87.792,119.217,136.345,155.301,174.317,,140.716,156.338,171.532,186.021,199.687,211.901,223.23,,236.884,247.029,256.177,264.449,272.191,278.946,285.395,,303.371,309.058,314.385,319.471,324.631,329.429,334.289,,357.299,361.585,365.804,369.99,374.36,378.564,383.024,,406.286,410.506,414.72,418.925,423.295,427.513,432.012,,,,526,15.99270295,667.95,580.427,620.407,710.424,788.984,797.979,846.981,,564.261,588.072,614.464,651.443,702.885,710.366,748.739,,626.826,657.767,685.546,718.303,762.846,772.959,803.183,,692.132,719.517,752.057,778.459,820.479,834.881,864.083,,759.266,788.886,814.432,843.085,886.115,893.57,923.191,,822.754,850.48,880.527,906.365,949.371,957.919,985.993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,667.95,564.261,588.072,614.464,651.443,702.885,710.366,748.739
10/06/2001,112.051,84.473,97.292,127.866,144.451,162.301,179.911,,145.911,160.042,173.579,186.194,197.943,208.28,217.828,,234.55,242.978,250.555,257.508,264.122,269.917,275.434,,295.898,300.692,305.213,309.563,314.049,318.222,322.499,,348.199,351.984,355.724,359.448,363.373,367.145,371.184,,397.453,401.257,405.064,408.871,412.85,416.688,420.814,,,,527,16.02310733,666.407,580.288,619.734,708.249,788.864,797.804,844.272,,564.014,586.33,610.678,647.406,702.248,706.074,748.379,,625.822,654.46,685.242,715.59,762.659,772.449,802.274,,689.915,715.372,750.166,777.059,820.334,833.654,862.214,,758.774,786.94,813.379,840.395,885.597,892.642,922.173,,822.752,849.221,875.944,906.139,948.305,955.548,985.033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,666.407,564.014,586.33,610.678,647.406,702.248,706.074,748.379
11/06/2001,124.21,96.834,109.798,140.065,156.237,173.261,189.948,,155.645,168.595,180.813,192.012,202.347,211.329,219.617,,239.177,246.372,252.841,258.809,264.551,269.645,274.578,,297.889,302.069,306.038,309.888,313.915,317.667,321.551,,349.726,353.166,356.577,359.986,363.606,367.085,370.839,,399.721,403.238,406.766,410.302,414.016,417.596,421.47,,,,528,16.05351171,665.133,579.757,619.427,708.006,787.904,796.006,840.565,,562.756,585.634,609.332,647.073,700.754,705.558,748.183,,625.17,653.194,684.033,712.774,762.028,770.358,802.128,,687.765,713.776,749.604,775.328,819.837,831.106,861.344,,756.008,786.04,809.852,838.441,884.632,891.586,921.776,,821.808,848.292,874.136,903.991,944.737,955.482,983.185,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,665.133,562.756,585.634,609.332,647.073,700.754,705.558,748.183
12/06/2001,194.942,157.135,175.316,217.504,197.541,264.392,288.342,,221.109,238.349,254.592,269.753,240.789,297.032,309.829,,305.885,317.381,328.236,338.676,305.213,358.692,368.336,,366.799,375.555,384.155,392.684,357.356,409.944,418.621,,421.244,429.514,437.779,446.065,410.236,462.981,471.675,,474.482,482.952,491.452,499.975,464.115,517.298,526.214,,,,529,16.08391608,663.884,579.657,618.641,705.474,787.095,795.525,839.423,,559.829,585.565,608.609,644.115,698.695,705.376,746.842,,623.855,653.066,683.466,710.242,761.529,768.204,801.41,,686.944,713.259,749.036,775.167,817.849,828.499,858.247,,754.527,784.288,808.991,836.833,881.703,890.944,921.666,,819.048,844.077,874.123,903.404,943.424,952.845,982.151,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,663.884,559.829,585.565,608.609,644.115,698.695,705.376,746.842
13/06/2001,311.526,251.647,280.45,345.676,334.417,416.732,453.464,,336.182,363.562,389.693,414.663,393.308,461.531,483.808,,433.211,453.658,473.593,493.242,467.667,532.039,551.259,,500.499,518.716,536.882,554.941,528.548,585.302,600.52,,560.374,575.238,590.09,604.952,579.328,634.954,650.138,,609.328,624.306,639.298,654.301,629.181,684.517,699.816,,,,530,16.11432046,662.96,577.425,617.962,704.342,786.403,794.019,838.735,,558.602,584.267,608.344,640.847,696.971,704.574,746.196,,623.704,652.628,679.718,709.647,760.221,762.643,795.32,,684.983,712.43,747.582,773.73,817.665,826.752,856.398,,753.05,778.69,808.076,835.611,881.645,890.08,917.448,,817.7,842.461,873.596,903.241,943.16,952.01,981.061,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,662.96,558.602,584.267,608.344,640.847,696.971,704.574,746.196
14/06/2001,393.005,313.075,351.508,434.796,480.473,521.457,565.702,,430.134,463,494.378,524.48,556.696,576.119,598.327,,538.193,560.772,581.11,601.161,624.874,640.729,660.368,,600.918,619.759,638.514,657.4,680.068,701.693,724.162,,657.843,679.619,701.529,723.902,746.334,769.351,792.486,,722.834,745.517,768.335,791.281,814.009,837.774,861.638,,,,531,16.14472484,662.902,575.655,617.566,703.463,783.582,792.766,838.183,,558.56,584.244,608.237,640.207,696.835,703.066,745.907,,621.868,651.384,677.394,706.773,758.456,762.305,794.396,,684.417,710.075,745.317,773.319,817.257,825.746,856.339,,751.293,774.344,808.069,835.38,880.71,886.841,916.705,,817.593,842.024,870.569,901.887,942.736,950.176,980.417,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,662.902,558.56,584.244,608.237,640.207,696.835,703.066,745.907
