"Set concentration (1,000 ppm) (ppm)",Set concentration (50 ppm) ppm,"Average measured concentration (1,000 ppm) (ppm)",Average measured concentration (50 ppm) (ppm),"Standard deviation (1,000 ppm)",Standard deviation (50 ppm)
4.9,0.24,5.132,0.10109,0.019388,0.58879
4.9,0.24,5.132,0.10109,0.019388,0.58879
4.9,0.24,5.132,0.10109,0.019388,0.58879
4.9,0.24,5.132,0.10109,0.019388,0.58879
4.9,0.24,5.132,0.10109,0.019388,0.58879
4.9,0.24,5.132,0.10109,0.019388,0.58879
3.9,0.19,3.9069,0.1432,0.021702,0.58312
3.9,0.19,3.9069,0.1432,0.021702,0.58312
3.9,0.19,3.9069,0.1432,0.021702,0.58312
3.9,0.19,3.9069,0.1432,0.021702,0.58312
3.9,0.19,3.9069,0.1432,0.021702,0.58312
3.9,0.19,3.9069,0.1432,0.021702,0.58312
3.9,0.19,3.9069,0.1432,0.021702,0.58312
3.9,0.19,3.9069,0.1432,0.021702,0.58312
3.9,0.19,3.9069,0.1432,0.021702,0.58312
3.9,0.19,3.9069,0.1432,0.021702,0.58312
3.9,0.19,3.9069,0.1432,0.021702,0.58312
3.9,0.19,3.9069,0.1432,0.021702,0.58312
3.9,0.19,3.9069,0.1432,0.021702,0.58312
3.9,0.19,3.9069,0.1432,0.021702,0.58312
3.9,0.19,3.9069,0.1432,0.021702,0.58312
3.9,0.19,3.9069,0.1432,0.021702,0.58312
3.9,0.19,3.9069,0.1432,0.021702,0.58312
3.9,0.19,3.9069,0.1432,0.021702,0.58312
3.9,0.19,3.9069,0.1432,0.021702,0.58312
3.9,0.19,3.9069,0.1432,0.021702,0.58312
3,0.14,2.739,0.10663,0.032998,0.53584
3,0.14,2.739,0.10663,0.032998,0.53584
3,0.14,2.739,0.10663,0.032998,0.53584
3,0.14,2.739,0.10663,0.032998,0.53584
3,0.14,2.739,0.10663,0.032998,0.53584
3,0.14,2.739,0.10663,0.032998,0.53584
3,0.14,2.739,0.10663,0.032998,0.53584
3,0.14,2.739,0.10663,0.032998,0.53584
3,0.14,2.739,0.10663,0.032998,0.53584
3,0.14,2.739,0.10663,0.032998,0.53584
3,0.14,2.739,0.10663,0.032998,0.53584
3,0.14,2.739,0.10663,0.032998,0.53584
3,0.14,2.739,0.10663,0.032998,0.53584
3,0.14,2.739,0.10663,0.032998,0.53584
3,0.14,2.739,0.10663,0.032998,0.53584
3,0.14,2.739,0.10663,0.032998,0.53584
3,0.14,2.739,0.10663,0.032998,0.53584
3,0.14,2.739,0.10663,0.032998,0.53584
3,0.14,2.739,0.10663,0.032998,0.53584
3,0.14,2.739,0.10663,0.032998,0.53584
2,0.09,1.828,0.12116,0.04892,0.50102
2,0.09,1.828,0.12116,0.04892,0.50102
2,0.09,1.828,0.12116,0.04892,0.50102
2,0.09,1.828,0.12116,0.04892,0.50102
2,0.09,1.828,0.12116,0.04892,0.50102
2,0.09,1.828,0.12116,0.04892,0.50102
2,0.09,1.828,0.12116,0.04892,0.50102
2,0.09,1.828,0.12116,0.04892,0.50102
2,0.09,1.828,0.12116,0.04892,0.50102
2,0.09,1.828,0.12116,0.04892,0.50102
2,0.09,1.828,0.12116,0.04892,0.50102
2,0.09,1.828,0.12116,0.04892,0.50102
2,0.09,1.828,0.12116,0.04892,0.50102
2,0.09,1.828,0.12116,0.04892,0.50102
2,0.09,1.828,0.12116,0.04892,0.50102
2,0.09,1.828,0.12116,0.04892,0.50102
2,0.09,1.828,0.12116,0.04892,0.50102
2,0.09,1.828,0.12116,0.04892,0.50102
2,0.09,1.828,0.12116,0.04892,0.50102
2,0.09,1.828,0.12116,0.04892,0.50102
1,0.04,0.70022,0.14603,0.11627,0.43709
1,0.04,0.70022,0.14603,0.11627,0.43709
1,0.04,0.70022,0.14603,0.11627,0.43709
1,0.04,0.70022,0.14603,0.11627,0.43709
1,0.04,0.70022,0.14603,0.11627,0.43709
1,0.04,0.70022,0.14603,0.11627,0.43709
1,0.04,0.70022,0.14603,0.11627,0.43709
1,0.04,0.70022,0.14603,0.11627,0.43709
1,0.04,0.70022,0.14603,0.11627,0.43709
1,0.04,0.70022,0.14603,0.11627,0.43709
1,0.04,0.70022,0.14603,0.11627,0.43709
1,0.04,0.70022,0.14603,0.11627,0.43709
1,0.04,0.70022,0.14603,0.11627,0.43709
1,0.04,0.70022,0.14603,0.11627,0.43709
1,0.04,0.70022,0.14603,0.11627,0.43709
1,0.04,0.70022,0.14603,0.11627,0.43709
1,0.04,0.70022,0.14603,0.11627,0.43709
1,0.04,0.70022,0.14603,0.11627,0.43709
1,0.04,0.70022,0.14603,0.11627,0.43709
1,0.04,0.70022,0.14603,0.11627,0.43709
