Design1,0.025 m/s,Time (s),Temperature (K),,Time (years),Temperature C,,,,0.05 m/s,Time (s),Temperature (K),,Time (years),Temperature C,,,,0.1 m/s,Time (s),Temperature (K),,Time (years),Temperature C,,,,,,0.2 m/s,Time (s),Temperature (K),,Time (years),Temperature C,,0.5 m/s,Time (s),Temperature (K),,Time (years),Temperature C,,Design2,0.025m/s,Time (s),Temperature (K),,Time (years),Temperature C,,,,0.05 m/s,Time (s),Temperature (K),,Time (years),Temperature C,,,,0.1 m/s,Time (s),Temperature (K),,Time (years),Temperature C,,,,,,0.2 m/s,Time (s),Temperature (K),,Time (years),Temperature C,,0.5 m/s,Time (s),Temperature (K),,Time (years),Temperature C,,,,Time (s),Temperature (K),,Time (years),Temperature C
,,912870060,457.477689,,28.94691971,184.327689,,,,,176576460,417.8449521,,5.599202816,144.6949521,,,,,186368460,364.2769457,,5.909705099,91.12694569,,,,,,,907837200,322.1158394,,28.78276256,48.96629984,,,908053200,299.477823,,28.79417808,26.32782301,,,,176727660,474.616166,,5.603997336,201.466166,,,,,,,,,,,,,,315342060,362.7047216,,9.999431126,89.55472155,,,,,,,,,,,,,,135666000,303.0016223,,4.301940639,29.85162225,,,,,,,,
,,912942060,457.4771702,,28.94920282,184.3271702,,,,,176583660,417.844566,,5.599431126,144.694566,,,,,186375660,364.276675,,5.909933409,91.12667502,,,,,,,907909200,322.1156139,,28.78504566,48.96606764,,,908125200,299.4777155,,28.79646119,26.32771553,,,,176734860,474.6158238,,5.604225647,201.4658238,,,,,,,,,,,,,,315342060,362.7046091,,9.999431126,89.55460912,,,,,,,,,,,,,,135669600,303.0015805,,4.302054795,29.85158049,,,,,,,,
,,913014060,457.4766501,,28.95148592,184.3266501,,,,,176590860,417.8441879,,5.599659437,144.6941879,,,,,186382860,364.2764004,,5.91016172,91.12640036,,,,,,,907981200,322.115383,,28.78732877,48.96583942,,,908197200,299.4776227,,28.79874429,26.32762265,,,,176742060,474.6154833,,5.604453957,201.4654833,,,,,,,,,,,,,,315342060,362.7044983,,9.999431126,89.55449829,,,,,,,,,,,,,,135673200,303.0015291,,4.30216895,29.85152909,,,,,,,,
,,913086060,457.4761353,,28.95376903,184.3261353,,,,,176598060,417.8438044,,5.599887747,144.6938044,,,,,186390060,364.276127,,5.91039003,91.12612703,,,,,,,908053200,322.1151561,,28.78961187,48.96561385,,,908269200,299.4775178,,28.8010274,26.32751783,,,,176749260,474.6151476,,5.604682268,201.4651476,,,,,,,,,,,,,,315342060,362.7043875,,9.999431126,89.55438746,,,,,,,,,,,,,,135676800,303.0014841,,4.302283105,29.85148412,,,,,,,,
,,913158060,457.4756138,,28.95605213,184.3256138,,,,,176605260,417.8434209,,5.600116058,144.6934209,,,,,186397260,364.2758537,,5.910618341,91.1258537,,,,,,,908125200,322.1149292,,28.79189498,48.96538298,,,908341200,299.4774157,,28.8033105,26.32741567,,,,176756460,474.6148023,,5.604910578,201.4648023,,,,,,,,,,,,,,315342060,362.7042734,,9.999431126,89.55427342,,,,,,,,,,,,,,135680400,303.0014359,,4.30239726,29.85143593,,,,,,,,
,,913230060,457.4750963,,28.95833524,184.3250963,,,,,176612460,417.8430428,,5.600344368,144.6930428,,,,,186404460,364.275579,,5.910846651,91.12557904,,,,,,,908197200,322.1147023,,28.79417808,48.96515609,,,908413200,299.4773175,,28.80559361,26.32731748,,,,176763660,474.614465,,5.605138889,201.464465,,,,,,,,,,,,,,315342060,362.704161,,9.999431126,89.55416099,,,,,,,,,,,,,,135684000,303.0013861,,4.302511416,29.85138614,,,,,,,,
,,913302060,457.4745815,,28.96061834,184.3245815,,,,,176619660,417.8426607,,5.600572679,144.6926607,,,,,186411660,364.275307,,5.911074962,91.12530703,,,,,,,908269200,322.1144794,,28.79646119,48.9649292,,,908485200,299.477214,,28.80787671,26.32721398,,,,176770860,474.6141197,,5.605367199,201.4641197,,,,,,,,,,,,,,315342060,362.7040534,,9.999431126,89.55405338,,,,,,,,,,,,,,135687600,303.0013444,,4.302625571,29.85134438,,,,,,,,
,,913374060,457.4740614,,28.96290145,184.3240614,,,,,176626860,417.8422798,,5.600800989,144.6922798,,,,,186418860,364.275035,,5.911303272,91.12503503,,,,,,,908341200,322.1142512,,28.79874429,48.96470231,,,908557200,299.4771171,,28.81015982,26.32711712,,,,176778060,474.6137824,,5.60559551,201.4637824,,,,,,,,,,,,,,315342060,362.7039425,,9.999431126,89.55394255,,,,,,,,,,,,,,135691200,303.0012914,,4.302739726,29.85129138,,,,,,,,
,,913446060,457.4735426,,28.96518455,184.3235426,,,,,176634060,417.8418977,,5.6010293,144.6918977,,,,,186426060,364.2747644,,5.911531583,91.12476435,,,,,,,908413200,322.1140296,,28.8010274,48.9644794,,,908629200,299.4770189,,28.81244292,26.32701894,,,,176785260,474.6134371,,5.60582382,201.4634371,,,,,,,,,,,,,,315342060,362.7038269,,9.999431126,89.5538269,,,,,,,,,,,,,,135694800,303.001248,,4.302853881,29.85124801,,,,,,,,
,,913518060,457.4730251,,28.96746766,184.3230251,,,,,176641260,417.8415169,,5.60125761,144.6915169,,,,,186433260,364.2744884,,5.911759893,91.12448837,,,,,,,908485200,322.1138,,28.8033105,48.96425118,,,908701200,299.4769128,,28.81472603,26.32691279,,,,176792460,474.6131014,,5.606052131,201.4631014,,,,,,,,,,,,,,315342060,362.7037161,,9.999431126,89.55371608,,,,,,,,,,,,,,135698400,303.0011998,,4.302968037,29.85119982,,,,,,,,
,,913590060,457.4725063,,28.96975076,184.3225063,,,,,176648460,417.8411321,,5.601485921,144.6911321,,,,,186440460,364.2742164,,5.911988204,91.12421636,,,,,,,908557200,322.1135811,,28.80559361,48.96402959,,,908773200,299.4768186,,28.81700913,26.32681858,,,,176799660,474.6127576,,5.606280441,201.4627576,,,,,,,,,,,,,,315342060,362.7036069,,9.999431126,89.55360686,,,,,,,,,,,,,,135702000,303.0011484,,4.303082192,29.85114842,,,,,,,,
,,913662060,457.4719888,,28.97203387,184.3219888,,,,,176655660,417.8407526,,5.601714231,144.6907526,,,,,186447660,364.2739417,,5.912216514,91.1239417,,,,,,,908629200,322.1133516,,28.80787671,48.96380005,,,908845200,299.4767204,,28.81929224,26.3267204,,,,176806860,474.6124219,,5.606508752,201.4624219,,,,,,,,,,,,,,315342060,362.703496,,9.999431126,89.55349603,,,,,,,,,,,,,,135705600,303.0011067,,4.303196347,29.85110666,,,,,,,,
,,913734060,457.47147,,28.97431697,184.32147,,,,,176662860,417.8403705,,5.601942542,144.6903705,,,,,186454860,364.2736684,,5.912444825,91.12366837,,,,,,,908701200,322.1131326,,28.81015982,48.96358112,,,908917200,299.4766142,,28.82157534,26.32661425,,,,176814060,474.6120814,,5.606737062,201.4620814,,,,,,,,,,,,,,315342060,362.7033804,,9.999431126,89.55338038,,,,,,,,,,,,,,135709200,303.0010537,,4.303310502,29.85105366,,,,,,,,
,,913806060,457.4709526,,28.97660008,184.3209526,,,,,176670060,417.8399884,,5.602170852,144.6899884,,,,,186462060,364.2733964,,5.912673135,91.12339637,,,,,,,908773200,322.1129044,,28.81244292,48.96335157,,,908989200,299.47652,,28.82385845,26.32652004,,,,176821260,474.6117409,,5.606965373,201.4617409,,,,,,,,,,,,,,315342060,362.703268,,9.999431126,89.55326795,,,,,,,,,,,,,,135712800,303.0010103,,4.303424658,29.85101029,,,,,,,,
,,913878060,457.4704351,,28.97888318,184.3204351,,,,,176677260,417.8396089,,5.602399163,144.6896089,,,,,186469260,364.273123,,5.912901446,91.12312304,,,,,,,908845200,322.1126855,,28.81472603,48.96313264,,,909061200,299.4764219,,28.82614155,26.32642185,,,,176828460,474.611402,,5.607193683,201.461402,,,,,,,,,,,,,,315342060,362.7031603,,9.999431126,89.55316034,,,,,,,,,,,,,,135716400,303.0009621,,4.303538813,29.85096211,,,,,,,,
,,913950060,457.4699176,,28.98116629,184.3199176,,,,,176684460,417.8392268,,5.602627473,144.6892268,,,,,186476460,364.2728537,,5.913129756,91.12285369,,,,,,,908917200,322.1124586,,28.81700913,48.96290442,,,909133200,299.4763197,,28.82842466,26.32631969,,,,176835660,474.6110567,,5.607421994,201.4610567,,,,,,,,,,,,,,315342060,362.7030495,,9.999431126,89.55304951,,,,,,,,,,,,,,135720000,303.0009123,,4.303652968,29.85091231,,,,,,,,
,,914022060,457.4694015,,28.98344939,184.3194015,,,,,176691660,417.8388473,,5.602855784,144.6888473,,,,,186483660,364.2725777,,5.913358067,91.1225777,,,,,,,908989200,322.112237,,28.81929224,48.96268549,,,909205200,299.4762215,,28.83070776,26.3262215,,,,176842860,474.6107194,,5.607650304,201.4607194,,,,,,,,,,,,,,315342060,362.7029355,,9.999431126,89.55293547,,,,,,,,,,,,,,135723600,303.0008689,,4.303767123,29.85086895,,,,,,,,
,,914094060,457.4688827,,28.9857325,184.3188827,,,,,176698860,417.8384652,,5.603084094,144.6884652,,,,,186490860,364.2723057,,5.913586377,91.1223057,,,,,,,909061200,322.1120128,,28.82157534,48.9624586,,,909277200,299.4761299,,28.83299087,26.32612995,,,,176850060,474.6103773,,5.607878615,201.4603773,,,,,,,,,,,,,,315342060,362.702823,,9.999431126,89.55282304,,,,,,,,,,,,,,135727200,303.0008159,,4.303881279,29.85081594,,,,,,,,
,,914166060,457.4683652,,28.9880156,184.3183652,,,,,176706060,417.8380843,,5.603312405,144.6880843,,,,,186498060,364.2720324,,5.913814688,91.12203236,,,,,,,909133200,322.1117912,,28.82385845,48.96223702,,,909349200,299.4760318,,28.83527397,26.32603176,,,,176857260,474.61004,,5.608106925,201.46004,,,,,,,,,,,,,,315342060,362.7027106,,9.999431126,89.5527106,,,,,,,,,,,,,,135730800,303.0007742,,4.303995434,29.85077418,,,,,,,,
,,914238060,457.4678491,,28.99029871,184.3178491,,,,,176713260,417.8376982,,5.603540715,144.6876982,,,,,186505260,364.2717617,,5.914042998,91.12176169,,,,,,,909205200,322.1115656,,28.82614155,48.96201278,,,909421200,299.4759283,,28.83755708,26.32592827,,,,176864460,474.6096946,,5.608335236,201.4596946,,,,,,,,,,,,,,315342060,362.702603,,9.999431126,89.55260299,,,,,,,,,,,,,,135734400,303.0007244,,4.304109589,29.85072439,,,,,,,,
,,914310060,457.4673303,,28.99258181,184.3173303,,,,,176720460,417.8373188,,5.603769026,144.6873188,,,,,186512460,364.271487,,5.914271309,91.12148703,,,,,,,909277200,322.1113467,,28.82842466,48.9617912,,,909493200,299.4758327,,28.83984018,26.32583273,,,,176871660,474.6093573,,5.608563546,201.4593573,,,,,,,,,,,,,,315342060,362.7024889,,9.999431126,89.55248895,,,,,,,,,,,,,,135738000,303.0006762,,4.304223744,29.85067621,,,,,,,,
,,914382060,457.4668128,,28.99486492,184.3168128,,,,,176727660,417.8369366,,5.603997336,144.6869366,,,,,186519660,364.2712137,,5.914499619,91.1212137,,,,,,,909349200,322.1111211,,28.83070776,48.96156563,,,909565200,299.4757412,,28.84212329,26.32574118,,,,176878860,474.6090168,,5.608791857,201.4590168,,,,,,,,,,,,,,315342060,362.7023765,,9.999431126,89.55237652,,,,,,,,,,,,,,135741600,303.0006312,,4.3043379,29.85063123,,,,,,,,
,,914454060,457.4662967,,28.99714802,184.3162967,,,,,176734860,417.8365558,,5.604225647,144.6865558,,,,,186526860,364.2709443,,5.91472793,91.12094435,,,,,,,909421200,322.1108982,,28.83299087,48.9613467,,,909637200,299.4756403,,28.84440639,26.32564034,,,,176886060,474.6086763,,5.609020167,201.4586763,,,,,,,,,,,,,,315342060,362.7022641,,9.999431126,89.55226408,,,,,,,,,,,,,,135745200,303.0005782,,4.304452055,29.85057823,,,,,,,,
,,914526060,457.4657792,,28.99943113,184.3157792,,,,,176742060,417.836175,,5.604453957,144.686175,,,,,186534060,364.2706723,,5.91495624,91.12067234,,,,,,,909493200,322.1106766,,28.83527397,48.96112114,,,909709200,299.4755395,,28.8466895,26.3255395,,,,176893260,474.6083406,,5.609248478,201.4583406,,,,,,,,,,,,,,315342060,362.7021581,,9.999431126,89.55215807,,,,,,,,,,,,,,135748800,303.0005365,,4.30456621,29.85053647,,,,,,,,
,,914598060,457.465263,,29.00171423,184.315263,,,,,176749260,417.8357942,,5.604682268,144.6857942,,,,,186541260,364.2703977,,5.915184551,91.12039768,,,,,,,909565200,322.1104524,,28.83755708,48.96089823,,,909781200,299.4754453,,28.8489726,26.32544529,,,,176900460,474.6079969,,5.609476788,201.4579969,,,,,,,,,,,,,,315342060,362.702044,,9.999431126,89.55204404,,,,,,,,,,,,,,135752400,303.0004883,,4.304680365,29.85048828,,,,,,,,
,,914670060,457.4647469,,29.00399734,184.3147469,,,,,176756460,417.8354134,,5.604910578,144.6854134,,,,,186548460,364.2701244,,5.915412861,91.12012435,,,,,,,909637200,322.1102335,,28.83984018,48.96067664,,,909853200,299.4753458,,28.85125571,26.32534578,,,,176907660,474.607658,,5.609705099,201.457658,,,,,,,,,,,,,,315342060,362.7019316,,9.999431126,89.5519316,,,,,,,,,,,,,,135756000,303.0004417,,4.304794521,29.8504417,,,,,,,,
,,914742060,457.4642281,,29.00628044,184.3142281,,,,,176763660,417.8350313,,5.605138889,144.6850313,,,,,186555660,364.269851,,5.915641172,91.11985102,,,,,,,909709200,322.1100079,,28.84212329,48.9604524,,,909925200,299.475237,,28.85353881,26.32523698,,,,176914860,474.6073143,,5.609933409,201.4573143,,,,,,,,,,,,,,315342060,362.7018176,,9.999431126,89.55181756,,,,,,,,,,,,,,135759600,303.0003951,,4.304908676,29.85039512,,,,,,,,
,,914814060,457.4637119,,29.00856355,184.3137119,,,,,176770860,417.8346531,,5.605367199,144.6846531,,,,,186562860,364.269579,,5.915869482,91.11957902,,,,,,,909781200,322.109789,,28.84440639,48.96023347,,,909997200,299.4751428,,28.85582192,26.32514277,,,,176922060,474.6069786,,5.61016172,201.4569786,,,,,,,,,,,,,,315342060,362.7017116,,9.999431126,89.55171155,,,,,,,,,,,,,,135763200,303.0003421,,4.305022831,29.85034212,,,,,,,,
,,914886060,457.4631958,,29.01084665,184.3131958,,,,,176778060,417.8342683,,5.60559551,144.6842683,,,,,186570060,364.2693044,,5.916097793,91.11930436,,,,,,,909853200,322.1095647,,28.8466895,48.96000791,,,910069200,299.4750326,,28.85810502,26.32503264,,,,176929260,474.6066348,,5.61039003,201.4566348,,,,,,,,,,,,,,315342060,362.7015975,,9.999431126,89.55159751,,,,,,,,,,,,,,135766800,303.0003004,,4.305136986,29.85030036,,,,,,,,
,,914958060,457.4626797,,29.01312976,184.3126797,,,,,176785260,417.8338902,,5.60582382,144.6838902,,,,,186577260,364.2690337,,5.916326104,91.11903368,,,,,,,909925200,322.1093432,,28.8489726,48.95978898,,,910141200,299.4749291,,28.86038813,26.32492915,,,,176936460,474.6062975,,5.610618341,201.4562975,,,,,,,,,,,,,,315342060,362.7014851,,9.999431126,89.55148508,,,,,,,,,,,,,,135770400,303.0002506,,4.305251142,29.85025057,,,,,,,,
,,915030060,457.4621635,,29.01541286,184.3121635,,,,,176792460,417.8335067,,5.606052131,144.6835067,,,,,186584460,364.268763,,5.916554414,91.118763,,,,,,,909997200,322.1091202,,28.85125571,48.95956474,,,910213200,299.474819,,28.86267123,26.32481902,,,,176943660,474.6059554,,5.610846651,201.4559554,,,,,,,,,,,,,,315342060,362.7013726,,9.999431126,89.55137265,,,,,,,,,,,,,,135774000,303.000204,,4.305365297,29.85020399,,,,,,,,
,,915102060,457.461646,,29.01769597,184.311646,,,,,176799660,417.8331272,,5.606280441,144.6831272,,,,,186591660,364.2684883,,5.916782725,91.11848834,,,,,,,910069200,322.1088987,,28.85353881,48.95934316,,,910285200,299.4747155,,28.86495434,26.32471552,,,,176950860,474.6056165,,5.611074962,201.4556165,,,,,,,,,,,,,,315342060,362.701265,,9.999431126,89.55126503,,,,,,,,,,,,,,135777600,303.0001574,,4.305479452,29.85015741,,,,,,,,
,,915174060,457.4611299,,29.01997907,184.3111299,,,,,176806860,417.8327424,,5.606508752,144.6827424,,,,,186598860,364.268215,,5.917011035,91.11821501,,,,,,,910141200,322.1086744,,28.85582192,48.95912024,,,910357200,299.474608,,28.86723744,26.32460805,,,,176958060,474.6052792,,5.611303272,201.4552792,,,,,,,,,,,,,,315342060,362.7011526,,9.999431126,89.5511526,,,,,,,,,,,,,,135781200,303.000106,,4.305593607,29.85010601,,,,,,,,
,,915246060,457.4606137,,29.02226218,184.3106137,,,,,176814060,417.832363,,5.606737062,144.682363,,,,,186606060,364.267943,,5.917239346,91.11794301,,,,,,,910213200,322.1084515,,28.85810502,48.95889866,,,910429200,299.4744953,,28.86952055,26.32449527,,,,176965260,474.6049355,,5.611531583,201.4549355,,,,,,,,,,,,,,315342060,362.7010402,,9.999431126,89.55104017,,,,,,,,,,,,,,135784800,303.0000642,,4.305707763,29.85006425,,,,,,,,
,,915318060,457.4600989,,29.02454528,184.3100989,,,,,176821260,417.8319822,,5.606965373,144.6819822,,,,,186613260,364.2676723,,5.917467656,91.11767233,,,,,,,910285200,322.1082339,,28.86038813,48.95867442,,,910501200,299.4743918,,28.87180365,26.32439177,,,,176972460,474.6045966,,5.611759893,201.4545966,,,,,,,,,,,,,,315342060,362.7009261,,9.999431126,89.55092613,,,,,,,,,,,,,,135788400,303.0000145,,4.305821918,29.85001446,,,,,,,,
,,915390060,457.4595815,,29.02682839,184.3095815,,,,,176828460,417.8316014,,5.607193683,144.6816014,,,,,186620460,364.2673963,,5.917695967,91.11739635,,,,,,,910357200,322.1080083,,28.86267123,48.95845151,,,910573200,299.4742803,,28.87408676,26.32428032,,,,176979660,474.6042577,,5.611988204,201.4542577,,,,,,,,,,,,,,315342060,362.7008185,,9.999431126,89.55081851,,,,,,,,,,,,,,135792000,302.9999695,,4.305936073,29.84996948,,,,,,,,
,,915462060,457.4590627,,29.02911149,184.3090627,,,,,176835660,417.8312192,,5.607421994,144.6812192,,,,,186627660,364.2671257,,5.917924277,91.11712567,,,,,,,910429200,322.1077894,,28.86495434,48.95823391,,,910645200,299.4741768,,28.87636986,26.32417682,,,,176986860,474.6039204,,5.612216514,201.4539204,,,,,,,,,,,,,,315342060,362.7007045,,9.999431126,89.55070447,,,,,,,,,,,,,,135795600,302.9999197,,4.306050228,29.84991969,,,,,,,,
,,915534060,457.4585478,,29.0313946,184.3085478,,,,,176842860,417.8308411,,5.607650304,144.6808411,,,,,186634860,364.2668537,,5.918152588,91.11685366,,,,,,,910501200,322.1075652,,28.86723744,48.95800834,,,910717200,299.474072,,28.87865297,26.324072,,,,176994060,474.6035767,,5.612444825,201.4535767,,,,,,,,,,,,,,315342060,362.7005936,,9.999431126,89.55059365,,,,,,,,,,,,,,135799200,302.9998699,,4.306164384,29.8498699,,,,,,,,
,,915606060,457.4580304,,29.0336777,184.3080304,,,,,176850060,417.8304589,,5.607878615,144.6804589,,,,,186642060,364.2665843,,5.918380898,91.11658431,,,,,,,910573200,322.1073449,,28.86952055,48.95778941,,,910789200,299.4739619,,28.88093607,26.32396187,,,,177001260,474.6032378,,5.612673135,201.4532378,,,,,,,,,,,,,,315342060,362.7004796,,9.999431126,89.55047961,,,,,,,,,,,,,,135802800,302.9998297,,4.306278539,29.84982974,,,,,,,,
,,915678060,457.4575156,,29.03596081,184.3075156,,,,,176857260,417.8300768,,5.608106925,144.6800768,,,,,186649260,364.2663083,,5.918609209,91.11630833,,,,,,,910645200,322.1071207,,28.87180365,48.95756517,,,910861200,299.473861,,28.88321918,26.32386103,,,,177008460,474.602894,,5.612901446,201.452894,,,,,,,,,,,,,,315342060,362.700372,,9.999431126,89.55037199,,,,,,,,,,,,,,135806400,302.9997767,,4.306392694,29.84977674,,,,,,,,
,,915750060,457.4570007,,29.03824391,184.3070007,,,,,176864460,417.8296973,,5.608335236,144.6796973,,,,,186656460,364.2660363,,5.918837519,91.11603632,,,,,,,910717200,322.1068978,,28.87408676,48.95734492,,,910933200,299.4737522,,28.88550228,26.32375223,,,,177015660,474.6025551,,5.613129756,201.4525551,,,,,,,,,,,,,,315342060,362.7002596,,9.999431126,89.55025956,,,,,,,,,,,,,,135810000,302.9997334,,4.306506849,29.84973337,,,,,,,,
,,915822060,457.4564819,,29.04052702,184.3064819,,,,,176871660,417.8293165,,5.608563546,144.6793165,,,,,186663660,364.265763,,5.91906583,91.11576299,,,,,,,910789200,322.1066762,,28.87636986,48.95712068,,,911005200,299.4736527,,28.88778539,26.32365272,,,,177022860,474.6022178,,5.613358067,201.4522178,,,,,,,,,,,,,,315342060,362.7001471,,9.999431126,89.55014713,,,,,,,,,,,,,,135813600,302.9996836,,4.306621005,29.84968358,,,,,,,,
,,915894060,457.4559671,,29.04281012,184.3059671,,,,,176878860,417.8289357,,5.608791857,144.6789357,,,,,186670860,364.265495,,5.91929414,91.11549497,,,,,,,910861200,322.1064519,,28.87865297,48.95689777,,,911077200,299.4735426,,28.89006849,26.32354259,,,,177030060,474.6018773,,5.613586377,201.4518773,,,,,,,,,,,,,,315342060,362.7000331,,9.999431126,89.55003309,,,,,,,,,,,,,,135817200,302.9996338,,4.30673516,29.84963379,,,,,,,,
,,915966060,457.4554483,,29.04509323,184.3054483,,,,,176886060,417.8285549,,5.609020167,144.6785549,,,,,186678060,364.2652203,,5.919522451,91.11522031,,,,,,,910933200,322.106233,,28.88093607,48.95667618,,,911149200,299.4734431,,28.8923516,26.32344307,,,,177037260,474.6015432,,5.613814688,201.4515432,,,,,,,,,,,,,,315342060,362.6999223,,9.999431126,89.54992226,,,,,,,,,,,,,,135820800,302.999592,,4.306849315,29.84959203,,,,,,,,
,,916038060,457.4549335,,29.04737633,184.3049335,,,,,176893260,417.8281741,,5.609248478,144.6781741,,,,,186685260,364.264947,,5.919750761,91.11494698,,,,,,,911005200,322.1060048,,28.88321918,48.95645195,,,911221200,299.4733356,,28.8946347,26.3233356,,,,177044460,474.6011979,,5.614042998,201.4511979,,,,,,,,,,,,,,315342060,362.699813,,9.999431126,89.54981304,,,,,,,,,,,,,,135824400,302.999539,,4.30696347,29.84953902,,,,,,,,
,,916110060,457.4544187,,29.04965944,184.3044187,,,,,176900460,417.8277933,,5.609476788,144.6777933,,,,,186692460,364.264675,,5.919979072,91.11467497,,,,,,,911077200,322.1057806,,28.88550228,48.95623302,,,911293200,299.4732348,,28.89691781,26.32323476,,,,177051660,474.600859,,5.614271309,201.450859,,,,,,,,,,,,,,315342060,362.699699,,9.999431126,89.549699,,,,,,,,,,,,,,135828000,302.9994973,,4.307077626,29.84949726,,,,,,,,
,,916182060,457.4539025,,29.05194254,184.3039025,,,,,176907660,417.8274125,,5.609705099,144.6774125,,,,,186699660,364.2644043,,5.920207382,91.1144043,,,,,,,911149200,322.105555,,28.88778539,48.9560048,,,911365200,299.4731286,,28.89920091,26.32312861,,,,177058860,474.6005153,,5.614499619,201.4505153,,,,,,,,,,,,,,315342060,362.6995882,,9.999431126,89.54958817,,,,,,,,,,,,,,135831600,302.9994475,,4.307191781,29.84944747,,,,,,,,
,,916254060,457.4533864,,29.05422565,184.3033864,,,,,176914860,417.8270317,,5.609933409,144.6770317,,,,,186706860,364.2641336,,5.920435693,91.11413362,,,,,,,911221200,322.1053294,,28.89006849,48.95578056,,,911437200,299.4730264,,28.90148402,26.32302644,,,,177066060,474.6001764,,5.61472793,201.4501764,,,,,,,,,,,,,,315342060,362.6994773,,9.999431126,89.54947735,,,,,,,,,,,,,,135835200,302.9994009,,4.307305936,29.84940089,,,,,,,,
,,916326060,457.4528689,,29.05650875,184.3028689,,,,,176922060,417.8266522,,5.61016172,144.6766522,,,,,186714060,364.263859,,5.920664003,91.11385896,,,,,,,911293200,322.1051025,,28.8923516,48.955555,,,911509200,299.4729243,,28.90376712,26.32292427,,,,177073260,474.5998375,,5.61495624,201.4498375,,,,,,,,,,,,,,315342060,362.6993665,,9.999431126,89.54936652,,,,,,,,,,,,,,135838800,302.9993559,,4.307420091,29.84935592,,,,,,,,
,,916398060,457.4523501,,29.05879186,184.3023501,,,,,176929260,417.8262701,,5.61039003,144.6762701,,,,,186721260,364.263587,,5.920892314,91.11358696,,,,,,,911365200,322.1048703,,28.8946347,48.95532943,,,911581200,299.4728181,,28.90605023,26.32281813,,,,177080460,474.5995018,,5.615184551,201.4495018,,,,,,,,,,,,,,315342060,362.6992541,,9.999431126,89.54925409,,,,,,,,,,,,,,135842400,302.9993045,,4.307534247,29.84930452,,,,,,,,
,,916470060,457.4518366,,29.06107496,184.3018366,,,,,176936460,417.8258906,,5.610618341,144.6758906,,,,,186728460,364.263315,,5.921120624,91.11331495,,,,,,,911437200,322.1046421,,28.89691781,48.95510254,,,911653200,299.4727199,,28.90833333,26.32271994,,,,177087660,474.5991629,,5.615412861,201.4491629,,,,,,,,,,,,,,315342060,362.69914,,9.999431126,89.54914005,,,,,,,,,,,,,,135846000,302.9992628,,4.307648402,29.84926276,,,,,,,,
,,916542060,457.4513192,,29.06335807,184.3013192,,,,,176943660,417.8255098,,5.610846651,144.6755098,,,,,186735660,364.2630429,,5.921348935,91.11304295,,,,,,,911509200,322.1044139,,28.89920091,48.95487034,,,911725200,299.4726098,,28.91061644,26.32260981,,,,177094860,474.5988207,,5.615641172,201.4488207,,,,,,,,,,,,,,315342060,362.6990308,,9.999431126,89.54903083,,,,,,,,,,,,,,135849600,302.9992114,,4.307762557,29.84921136,,,,,,,,
,,916614060,457.450803,,29.06564117,184.300803,,,,,176950860,417.825129,,5.611074962,144.675129,,,,,186742860,364.2627696,,5.921577245,91.11276962,,,,,,,911581200,322.1041817,,28.90148402,48.95464212,,,911797200,299.4725156,,28.91289954,26.3225156,,,,177102060,474.5984802,,5.615869482,201.4484802,,,,,,,,,,,,,,315342060,362.69892,,9.999431126,89.54892,,,,,,,,,,,,,,135853200,302.9991664,,4.307876712,29.84916639,,,,,,,,
,,916686060,457.4502869,,29.06792428,184.3002869,,,,,176958060,417.8247482,,5.611303272,144.6747482,,,,,186750060,364.2624963,,5.921805556,91.11249628,,,,,,,911653200,322.1039469,,28.90376712,48.9544139,,,911869200,299.4724055,,28.91518265,26.32240548,,,,177109260,474.5981381,,5.616097793,201.4481381,,,,,,,,,,,,,,315342060,362.6988076,,9.999431126,89.54880757,,,,,,,,,,,,,,135856800,302.9991182,,4.307990868,29.8491182,,,,,,,,
,,916758060,457.4497707,,29.07020738,184.2997707,,,,,176965260,417.8243674,,5.611531583,144.6743674,,,,,186757260,364.2622269,,5.922033866,91.11222693,,,,,,,911725200,322.1037173,,28.90605023,48.9541817,,,911941200,299.4723086,,28.91746575,26.32230861,,,,177116460,474.5977992,,5.616326104,201.4477992,,,,,,,,,,,,,,315342060,362.6986935,,9.999431126,89.54869353,,,,,,,,,,,,,,135860400,302.99907,,4.308105023,29.84907002,,,,,,,,
,,916830060,457.4492546,,29.07249049,184.2992546,,,,,176972460,417.8239866,,5.611759893,144.6739866,,,,,186764460,364.2619563,,5.922262177,91.11195626,,,,,,,911797200,322.1034878,,28.90833333,48.95394685,,,912013200,299.4722038,,28.91974886,26.32220379,,,,177123660,474.5974571,,5.616554414,201.4474571,,,,,,,,,,,,,,315342060,362.6985859,,9.999431126,89.54858591,,,,,,,,,,,,,,135864000,302.9990266,,4.308219178,29.84902665,,,,,,,,
,,916902060,457.4487384,,29.07477359,184.2987384,,,,,176979660,417.8236071,,5.611988204,144.6736071,,,,,186771660,364.2616829,,5.922490487,91.11168293,,,,,,,911869200,322.1032542,,28.91061644,48.95371731,,,912085200,299.4721016,,28.92203196,26.32210163,,,,177130860,474.5971198,,5.616782725,201.4471198,,,,,,,,,,,,,,315342060,362.6984751,,9.999431126,89.54847508,,,,,,,,,,,,,,135867600,302.9989736,,4.308333333,29.84897365,,,,,,,,
