open,J\-(I),Shear,J\-(II),open,J\-(I),Shear,J\-(II),open,J\-(I),Shear,J\-(II)
2.84061,2.233,0.3365,0.4767,2.70781,2.1099,0.29512,0.45727,3.0894,2.30859,0.3593,0.5026
2.85787,2.25923,0.33874,0.48056,2.72764,2.12613,0.29689,0.46102,3.11076,2.32546,0.36264,0.50633
2.87516,2.2704,0.34179,0.48448,2.74302,2.14278,0.29998,0.46478,3.13175,2.34608,0.36569,0.50986
2.89346,2.28897,0.34315,0.48797,2.76073,2.16335,0.30261,0.46851,3.15339,2.36474,0.36849,0.51335
2.91524,2.29698,0.3461,0.49156,2.78076,2.18658,0.30448,0.47178,3.17616,2.38507,0.37187,0.51625
2.93487,2.33844,0.34935,0.49519,2.79811,2.2031,0.30714,0.47531,3.20417,2.40316,0.37518,0.52003
2.95647,2.35003,0.35195,0.49905,2.81733,2.22054,0.30954,0.47908,3.22789,2.4218,0.37894,0.52344
2.97453,2.37137,0.35516,0.50281,2.83887,2.24376,0.3122,0.48277,3.25166,2.44029,0.38179,0.52731
2.99061,2.39833,0.35739,0.50682,2.85768,2.26226,0.31467,0.48646,3.27425,2.46018,0.38472,0.53098
3.00731,2.41225,0.36036,0.5108,2.87425,2.2786,0.31719,0.49,3.29536,2.47809,0.38762,0.53502
3.02561,2.42544,0.36216,0.51482,2.89593,2.29989,0.31963,0.49364,3.31582,2.49713,0.39043,0.5391
3.04246,2.45564,0.36533,0.51807,2.91289,2.32439,0.32219,0.49733,3.33645,2.52098,0.39346,0.54336
3.06655,2.46296,0.36802,0.52198,2.9297,2.33448,0.32446,0.50111,3.35795,2.54753,0.39655,0.54763
3.08628,2.49039,0.3712,0.52593,2.95004,2.35803,0.32794,0.50515,3.37499,2.57112,0.39893,0.55149
3.10409,2.51911,0.37414,0.52995,2.96528,2.3789,0.32931,0.50913,3.39709,2.598,0.40227,0.55562
3.12416,2.53135,0.37668,0.534,2.982,2.40103,0.33135,0.51275,3.41781,2.61975,0.40512,0.55975
3.14559,2.55927,0.3793,0.53778,3.00014,2.41666,0.33452,0.51692,3.43875,2.6359,0.40797,0.56302
3.16649,2.57782,0.3825,0.54194,3.01524,2.43593,0.3371,0.52074,3.46283,2.65865,0.41158,0.5664
3.18653,2.60039,0.38527,0.54585,3.03056,2.45705,0.33846,0.52459,3.49249,2.68116,0.41588,0.5705
3.20684,2.62621,0.38842,0.54993,3.04917,2.4773,0.34123,0.52824,3.5168,2.69996,0.41989,0.57429
3.22768,2.64286,0.39158,0.55365,3.06976,2.49782,0.34408,0.53207,3.53904,2.71689,0.42337,0.57789
3.24803,2.66776,0.39469,0.55788,3.08709,2.51619,0.34692,0.536,3.56401,2.73709,0.42669,0.58219
3.26723,2.67307,0.39701,0.56154,3.10531,2.54024,0.34868,0.53998,3.58563,2.76372,0.42966,0.58668
3.29032,2.70533,0.40013,0.56573,3.12454,2.56427,0.35196,0.54418,3.60531,2.7856,0.43294,0.59127
3.30957,2.72529,0.40284,0.56974,3.14033,2.57908,0.35415,0.54827,3.62238,2.80601,0.43552,0.59593
3.32861,2.74202,0.40514,0.57394,3.15706,2.6043,0.35641,0.55241,3.64038,2.82785,0.43816,0.60058
3.34749,2.77741,0.40886,0.57817,3.17585,2.62055,0.35833,0.55622,3.65807,2.8533,0.44107,0.60538
3.36619,2.79149,0.41092,0.58231,3.19221,2.63943,0.36125,0.56026,3.67487,2.87335,0.44367,0.61008
3.38755,2.81792,0.41453,0.58656,3.20946,2.66071,0.36363,0.56304,3.69201,2.89626,0.44602,0.61473
3.40579,2.83837,0.41734,0.59078,3.2323,2.6772,0.36716,0.56572,3.70946,2.92205,0.44921,0.61933
3.42692,2.86945,0.42018,0.59486,3.26332,2.7006,0.37136,0.5696,3.72793,2.94408,0.45204,0.62379
3.44652,2.88918,0.42301,0.59892,3.28547,2.71893,0.37477,0.57344,3.74909,2.96889,0.4554,0.62846
3.46856,2.90481,0.42603,0.60321,3.30764,2.73637,0.37742,0.57737,3.7677,2.99059,0.45855,0.63319
3.48931,2.9288,0.42889,0.60736,3.32636,2.75746,0.38109,0.58082,3.78438,3.01291,0.46123,0.63752
3.51088,2.94734,0.43221,0.61137,3.35059,2.7731,0.38348,0.58345,3.80402,3.0313,0.46378,0.64218
3.53093,2.97251,0.43623,0.61566,3.37767,2.7978,0.38745,0.58692,3.82266,3.0589,0.46692,0.64665
3.55996,2.99592,0.43828,0.61517,3.40327,2.82238,0.3917,0.59039,3.84161,3.07803,0.46978,0.65105
3.61048,3.00321,0.44476,0.61831,3.42573,2.83856,0.39443,0.59327,3.86203,3.10028,0.473,0.65478
3.63611,3.02623,0.44871,0.6223,3.4554,2.86288,0.39896,0.59727,3.88299,3.06889,0.47598,0.64258
3.65762,3.04481,0.45211,0.62633,3.47653,2.88395,0.40149,0.60104,3.9026,3.09165,0.47908,0.64709
3.68003,3.09137,0.45588,0.63089,3.49619,2.90383,0.40502,0.60511,3.4368,2.88919,0.4472,0.64844
3.6987,3.1003,0.45865,0.63541,3.51671,2.93091,0.40775,0.6096,3.44881,2.91077,0.44967,0.65335
3.71588,3.13232,0.46106,0.63965,3.5337,2.95614,0.41059,0.61392,3.461,2.93532,0.45228,0.6582
3.73574,3.13364,0.46473,0.64435,3.55066,2.97464,0.41286,0.61829,3.47517,2.95639,0.45483,0.66305
3.75292,3.17596,0.46734,0.64894,3.56769,2.99103,0.41542,0.62276,3.49152,2.97315,0.45824,0.66765
3.77348,3.19805,0.47009,0.65363,3.58419,3.02041,0.41793,0.62708,3.5062,2.99819,0.46048,0.6722
3.79272,3.20503,0.47394,0.65838,3.59882,3.03178,0.421,0.63086,3.52403,3.01799,0.46384,0.67693
3.81095,3.25071,0.47651,0.66307,3.62331,3.06767,0.42421,0.63488,3.5413,3.04338,0.4671,0.6818
3.82787,3.26477,0.47958,0.66798,3.64386,3.08843,0.42656,0.63863,3.55883,3.0681,0.46987,0.68664
3.84562,3.27986,0.48189,0.6725,3.66292,3.10226,0.4304,0.64208,3.57505,3.08868,0.47287,0.69139
3.86438,3.32256,0.48519,0.67731,3.6821,3.11915,0.43398,0.64653,3.59158,3.10279,0.47607,0.69371
3.88504,3.34505,0.48855,0.68206,3.70574,3.15032,0.43685,0.65107,3.60897,3.12484,0.4786,0.69669
3.90344,3.37118,0.49103,0.68683,3.7242,3.17316,0.43995,0.65558,3.64832,3.14831,0.48388,0.70083
3.92113,3.40317,0.49461,0.69172,3.73994,3.19804,0.44215,0.66009,3.67462,3.17089,0.48882,0.70562
3.9381,23.04884,0.49713,0.6965,3.75866,3.2219,0.44546,0.66429,3.69696,3.19887,0.49199,0.7105
3.95623,23.12047,0.50018,0.70132,3.77552,3.24231,0.4478,0.6686,3.71545,3.22645,0.49573,0.71547
3.97706,23.19248,0.50319,0.70622,3.79715,3.27358,0.45138,0.67293,3.73273,3.24367,0.49919,0.72009
3.99486,23.21426,0.50658,0.70816,3.82065,3.28703,0.45419,0.67686,3.75647,3.27383,0.50295,0.72502
4.05735,23.13804,0.51838,0.70723,3.84062,3.3182,0.45789,0.68131,3.77543,3.29864,0.50638,0.73011
4.08713,23.17231,0.52287,0.71031,3.86161,3.33415,0.46004,0.68566,3.79269,3.32217,0.50972,0.73509
4.1156,23.23156,0.52707,0.71482,3.88492,3.35969,0.46518,0.69022,3.80896,3.34732,0.51304,0.74025
4.13619,23.29933,0.52977,0.71964,3.9029,3.3831,0.46593,0.69462,3.82468,3.37238,0.51574,0.74534
4.15586,23.37579,0.53359,0.72474,3.9218,3.40762,0.46938,0.69924,3.84166,3.39617,0.51896,0.75043
4.17479,23.43295,0.5363,0.72883,3.94128,3.43177,0.47258,0.70396,3.8579,3.41979,0.52194,0.75561
4.19359,23.50167,0.53948,0.7337,3.9592,3.4575,0.4769,0.70886,3.87389,3.44449,0.52491,0.76069
4.21349,23.57147,0.54244,0.73853,3.97712,3.47914,0.47922,0.71235,3.89007,3.46952,0.52805,0.76571
4.23143,23.64425,0.54572,0.74356,3.9984,3.50478,0.48157,0.71617,3.90704,3.49314,0.5312,0.77087
4.24881,23.71706,0.54796,0.7485,4.02277,3.52908,0.48552,0.72088,3.92469,3.5204,0.53435,0.77587
4.27028,23.7893,0.55216,0.75357,4.04182,3.55318,0.488,0.72536,3.9415,3.54278,0.53749,0.78052
4.28868,23.84191,0.55523,0.75867,4.06358,3.57863,0.49155,0.73008,3.96185,3.56276,0.54147,0.78555
4.30768,23.9103,0.55774,0.76352,4.08101,3.5971,0.49352,0.7348,3.98349,3.59492,0.54532,0.79094
4.33094,23.96746,0.56178,0.768,4.09877,3.62445,0.49658,0.73955,3.99953,3.6206,0.54874,0.79614
4.35211,24.03147,0.56571,0.7729,4.11914,3.64277,0.49968,0.74447,4.01706,3.64595,0.55234,0.80119
4.37359,24.1029,0.56907,0.77804,4.13643,3.66317,0.50387,0.74907,4.03404,3.67096,0.55558,0.8061
4.39329,24.17296,0.57289,0.78308,4.15373,3.68921,0.50726,0.75391,4.05297,3.69467,0.55869,0.81097
,,,,4.17318,3.71484,0.51015,0.75896,4.07086,3.71484,0.56247,0.8161
,,,,4.18877,3.74151,0.51258,0.76367,4.08915,3.74191,0.56606,0.82131
,,,,4.20625,3.76951,0.51502,0.76853,,,,
,,,,4.22241,3.7951,0.5179,0.77336,,,,
,,,,4.24138,3.82172,0.52143,0.77851,,,,
,,,,4.25811,3.85262,0.52403,0.78338,,,,
,,,,4.2745,3.87625,0.52686,0.78863,,,,
,,,,4.29304,3.9012,0.52989,0.79375,,,,
,,,,4.30882,3.92208,0.53282,0.79853,,,,
,,,,4.32791,3.95623,0.53558,0.80361,,,,
,,,,4.34809,3.97956,0.54002,0.80828,,,,
,,,,4.36606,3.99883,0.54343,0.81321,,,,
,,,,4.38415,4.03253,0.54624,0.81816,,,,
,,,,4.40331,4.05464,0.54989,0.82314,,,,
