id_coord,region,x,y,early_potatoes,main_potatoes,cereals_wheat,sugar_beet,veg_carrot,small_fruit_strawb,grass,orchard_apple
6836,South East,502000,116000,0.06,0.60,0.31,0.00,0.00,0.00,0.00,0.00
6837,South East,500000,116000,0.05,0.45,0.23,0.00,0.00,0.00,0.00,0.06
6838,South East,498000,116000,0.05,0.45,0.12,0.00,4.49,0.00,0.00,0.00
6839,South East,490000,114000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
6840,South East,496000,112000,0.00,0.00,0.14,0.00,0.00,0.00,0.00,0.00
6841,South East,494000,112000,0.00,0.00,0.05,0.00,0.06,0.00,0.00,0.00
6842,South East,492000,112000,0.00,0.00,0.05,0.00,0.06,0.00,0.00,0.00
6843,South East,490000,112000,0.00,0.00,0.18,0.00,0.22,0.00,0.00,0.00
6844,South East,496000,114000,0.02,0.23,0.20,0.00,2.24,0.00,0.00,0.00
6845,South East,494000,114000,0.02,0.23,0.18,0.00,2.30,0.00,0.00,0.00
6846,South East,496000,116000,0.07,0.68,0.18,0.00,6.73,0.00,0.00,0.00
6847,South East,494000,116000,0.05,0.45,0.15,0.00,4.49,0.00,0.00,0.00
6848,South East,492000,116000,0.00,0.00,0.06,0.00,0.00,0.00,0.00,0.00
6849,South East,490000,116000,0.00,0.00,0.06,0.00,0.00,0.00,0.00,0.00
6850,South East,488000,112000,0.06,0.60,0.40,0.00,0.00,0.00,0.00,0.23
6851,South East,486000,112000,0.06,0.60,0.40,0.00,0.00,0.00,0.00,0.12
6852,South East,484000,112000,0.08,0.75,0.38,0.00,0.11,0.00,0.00,0.00
6853,South East,488000,114000,0.03,0.30,0.20,0.00,0.00,0.00,0.00,0.12
6854,South East,484000,114000,0.05,0.45,0.24,0.00,0.06,0.00,0.00,0.00
6855,South East,488000,116000,0.00,0.00,0.15,0.00,0.11,0.00,0.00,0.00
6856,South East,486000,116000,0.00,0.00,0.29,0.00,0.22,0.00,0.00,0.00
6857,South East,484000,116000,0.00,0.00,0.07,0.00,0.06,0.00,0.00,0.00
6858,South East,482000,116000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
6859,South East,482000,112000,0.06,0.60,0.28,0.00,0.11,0.00,0.00,0.00
6860,South East,480000,112000,0.03,0.30,0.14,0.00,0.06,0.00,0.00,0.00
6861,South East,478000,112000,0.00,0.00,0.24,0.00,0.34,0.00,0.00,0.00
6862,South East,482000,114000,0.08,0.75,0.46,0.00,0.90,0.00,0.00,0.00
6863,South East,478000,114000,0.05,0.45,0.49,0.00,2.02,0.00,0.00,0.00
6864,South East,480000,116000,0.01,0.08,0.09,0.00,0.39,0.00,0.00,0.00
6865,South East,478000,116000,0.07,0.68,0.37,0.00,2.52,0.00,0.00,0.00
6866,South East,476000,112000,0.00,0.00,0.48,0.00,0.67,0.00,0.00,0.00
6867,South East,474000,112000,0.00,0.00,0.00,0.00,0.30,0.20,0.00,0.00
6868,South East,472000,112000,0.00,0.00,0.00,0.00,0.00,0.90,0.00,0.00
6869,South East,470000,112000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
6870,South East,476000,114000,0.05,0.45,0.49,0.00,2.02,0.00,0.00,0.00
6871,South East,472000,114000,0.00,0.00,0.00,0.00,0.00,0.20,0.00,0.00
6872,South East,470000,114000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
6873,South East,476000,116000,0.00,0.00,0.00,0.00,4.50,0.00,0.00,0.00
6874,South East,474000,116000,0.00,0.00,0.00,0.00,1.50,0.00,0.00,0.00
6875,South East,472000,116000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
6876,South East,470000,116000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
6877,South East,468000,112000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
6878,South East,466000,112000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
6879,South East,464000,112000,0.00,0.00,0.00,0.00,0.00,0.20,0.00,0.00
6880,South East,468000,114000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
6881,South East,464000,114000,0.00,0.00,0.00,0.00,0.00,0.90,0.00,0.00
6882,South East,468000,116000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
6883,South East,466000,116000,0.00,0.00,0.00,0.00,0.00,0.70,0.00,0.00
6884,South East,464000,116000,0.00,0.00,0.00,0.00,0.00,0.90,0.00,0.00
6885,South East,458000,112000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
6886,South East,462000,112000,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00
6887,South East,460000,112000,0.00,0.00,0.00,0.00,0.00,1.50,0.00,0.00
6888,South East,462000,114000,0.00,0.00,0.00,0.00,0.00,2.40,0.00,0.00
6889,South East,458000,114000,0.00,0.00,0.00,0.00,2.20,0.90,0.00,0.00
6890,South East,462000,116000,0.00,0.00,0.00,0.00,0.00,2.20,0.00,0.00
6891,South East,460000,116000,0.00,0.00,0.00,0.00,0.00,1.50,0.00,0.00
6892,South East,458000,116000,0.00,0.00,0.00,0.00,1.20,0.50,0.00,0.00
6893,South East,456000,112000,0.00,0.00,0.00,0.00,3.20,1.10,0.00,0.00
6894,South East,454000,112000,0.00,0.00,0.00,0.00,2.60,0.70,0.00,0.00
6895,South East,452000,112000,0.00,0.00,0.00,0.00,3.00,4.20,0.00,0.00
6896,South East,456000,114000,0.00,0.00,0.00,0.00,2.20,0.80,0.00,0.00
6897,South East,452000,114000,0.00,0.00,0.00,0.00,2.40,4.50,0.00,0.00
6898,South East,456000,116000,0.00,0.00,0.00,0.00,1.20,0.90,0.00,0.00
6899,South East,454000,116000,0.00,0.00,0.00,0.00,0.50,0.50,0.00,0.00
6900,South East,452000,116000,0.00,0.00,0.00,0.00,0.80,0.90,0.00,0.00
6901,South East,444000,116000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
6902,South East,444000,112000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
6903,South East,450000,112000,0.00,0.00,0.00,0.00,4.00,3.20,0.00,0.00
6904,South East,448000,112000,0.00,0.00,0.00,0.00,0.20,0.00,0.00,0.00
6905,South East,446000,112000,0.00,0.01,0.00,0.00,0.01,0.00,0.00,0.00
6906,South East,450000,114000,0.00,0.00,0.00,0.00,2.40,2.60,0.00,0.00
6907,South East,448000,114000,0.00,0.00,0.00,0.00,0.40,0.00,0.00,0.00
6908,South East,444000,114000,0.00,0.02,0.00,0.00,0.01,0.20,0.00,0.00
6909,South East,450000,116000,0.00,0.00,0.00,0.00,0.60,0.70,0.00,0.00
6910,South East,448000,116000,0.00,0.05,0.00,0.00,0.00,0.50,0.00,0.00
6911,South East,446000,116000,0.00,0.05,0.00,0.00,0.00,0.00,0.00,0.00
6912,South East,442000,116000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
6913,South East,440000,116000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
6914,South East,438000,112000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
6915,South East,442000,112000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
6916,South East,440000,112000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
6917,South East,438000,114000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
6918,South East,442000,114000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
6919,South East,438000,116000,0.00,0.00,0.00,0.00,0.07,0.00,0.00,0.00
6920,South East,436000,112000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
6921,South East,434000,112000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
6922,South East,432000,112000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
6923,South East,436000,114000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
6924,South East,432000,114000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
6925,South East,436000,116000,0.00,0.00,0.00,0.00,0.07,0.30,0.00,0.00
6926,South East,434000,116000,0.00,0.02,0.00,0.00,0.07,0.90,0.00,0.00
6927,South East,432000,116000,0.00,0.05,0.00,0.00,0.05,0.30,0.00,0.00
6928,South East,428000,112000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
6929,South East,426000,112000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
6930,South East,428000,116000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
6931,South East,424000,112000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
6932,South East,424000,114000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
6933,South East,430000,112000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
6934,South East,430000,114000,0.00,0.00,0.00,0.00,0.05,0.00,0.00,0.00
6935,South East,426000,114000,0.00,0.00,0.00,0.00,0.14,0.00,0.00,0.00
6936,South East,430000,116000,0.00,0.02,0.00,0.00,0.02,0.00,0.00,0.00
6937,South East,426000,116000,0.00,0.00,0.00,0.00,0.07,0.00,0.00,0.00
6938,South East,424000,116000,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.00
6939,South East,418000,114000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
6940,South East,422000,112000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
6941,South East,418000,112000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
6942,South East,420000,116000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
6943,South East,420000,112000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
6944,South East,422000,116000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
6945,South East,422000,114000,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.00
6946,South East,418000,116000,0.00,0.00,0.00,0.00,0.00,0.00,0.04,0.00
6947,South East,416000,112000,0.00,0.00,0.00,0.00,0.00,0.50,0.09,0.00
6948,South East,414000,112000,0.00,0.00,0.00,0.00,0.00,0.90,0.20,0.00
6949,South East,412000,112000,0.00,0.00,0.00,0.00,0.00,0.50,0.23,0.00
6950,South East,416000,114000,0.00,0.00,0.00,0.00,0.00,0.90,0.17,0.00
6951,South East,412000,114000,0.00,0.00,0.00,0.00,0.00,0.50,0.14,0.00
6952,South East,416000,116000,0.00,0.00,0.00,0.00,0.00,0.00,0.08,0.00
6953,South East,414000,116000,0.00,0.00,0.00,0.00,0.00,0.20,0.16,0.00
6954,South East,412000,116000,0.00,0.00,0.00,0.00,0.00,0.20,0.12,0.00
6955,South East,410000,112000,0.00,0.00,0.00,0.00,0.00,0.00,0.23,0.00
6956,South East,408000,112000,0.00,0.00,0.00,0.00,0.00,0.00,0.60,0.00
6957,South West,406000,112000,0.00,0.00,0.00,0.00,0.00,0.00,0.30,0.00
6958,South East,410000,114000,0.00,0.00,0.00,0.00,0.00,0.00,0.20,0.00
6959,South East,406000,114000,0.00,0.00,0.00,0.00,0.00,0.00,0.27,0.00
6960,South East,410000,116000,0.00,0.00,0.00,0.00,0.00,0.00,0.16,0.00
6961,South East,408000,116000,0.00,0.00,0.00,0.00,0.00,0.00,0.14,0.00
6962,South East,406000,116000,0.00,0.00,0.00,0.00,0.00,0.00,0.10,0.00
6963,South West,404000,112000,0.00,0.00,0.00,0.00,0.00,0.00,0.45,0.00
6964,South West,402000,112000,0.00,0.00,0.00,0.00,0.00,1.30,0.30,0.00
6965,South West,400000,112000,0.00,0.00,0.00,0.00,0.00,0.30,0.30,0.00
6966,South West,398000,112000,0.00,0.00,0.00,0.00,0.00,0.00,0.32,0.00
6967,South East,404000,114000,0.00,0.00,0.00,0.00,0.00,0.00,0.43,0.00
6968,South West,402000,114000,0.00,0.00,0.00,0.00,0.00,1.30,0.31,0.00
6969,South West,398000,114000,0.00,0.00,0.00,0.00,0.00,0.00,0.40,0.00
6970,South East,404000,116000,0.00,0.00,0.00,0.00,0.00,0.00,0.40,0.00
6971,South West,402000,116000,0.00,0.00,0.00,0.00,0.00,0.30,0.31,0.00
6972,South West,400000,116000,0.00,0.00,0.00,0.00,0.00,0.60,0.31,0.00
6973,South West,398000,116000,0.00,0.00,0.00,0.00,0.00,0.00,0.48,0.00
6974,South West,396000,112000,0.00,0.00,0.00,0.00,0.00,0.00,0.32,0.00
6975,South West,394000,112000,0.00,0.00,0.00,0.00,0.00,0.00,0.31,0.00
6976,South West,392000,112000,0.00,0.00,0.00,0.00,0.00,0.00,0.29,0.00
6977,South West,396000,114000,0.00,0.00,0.00,0.00,0.00,0.00,0.40,0.00
6978,South West,392000,114000,0.00,0.00,0.00,0.00,0.00,0.00,0.28,0.00
6979,South West,396000,116000,0.00,0.00,0.00,0.00,0.00,0.00,0.36,0.00
6980,South West,394000,116000,0.00,0.00,0.00,0.00,0.00,0.00,0.38,0.00
6981,South West,392000,116000,0.00,0.00,0.00,0.00,0.00,0.00,0.40,0.00
6982,South West,390000,112000,0.00,0.00,0.00,0.00,0.00,0.00,0.29,0.00
6983,South West,388000,112000,0.00,0.00,0.00,0.00,0.00,0.00,0.35,0.00
6984,South West,386000,112000,0.00,0.00,0.00,0.00,0.00,0.00,0.47,0.00
6985,South West,390000,114000,0.00,0.00,0.00,0.00,0.00,0.00,0.28,0.00
6986,South West,386000,114000,0.00,0.00,0.00,0.00,0.00,0.00,0.65,0.00
6987,South West,390000,116000,0.00,0.00,0.00,0.00,0.00,0.00,0.40,0.00
6988,South West,388000,116000,0.00,0.00,0.00,0.00,0.00,0.00,0.27,0.00
6989,South West,386000,116000,0.00,0.00,0.00,0.00,0.00,0.00,1.06,0.00
6990,South West,384000,112000,0.00,0.00,0.00,0.00,0.00,0.00,0.53,0.00
6991,South West,382000,112000,0.00,0.00,0.00,0.00,0.00,0.30,0.89,0.00
6992,South West,380000,112000,0.00,0.00,0.00,0.00,0.00,0.30,1.18,0.00
6993,South West,378000,112000,0.00,0.00,0.00,0.00,0.00,0.00,0.95,0.00
6994,South West,384000,114000,0.00,0.00,0.00,0.00,0.00,0.00,1.07,0.00
6995,South West,382000,114000,0.00,0.00,0.00,0.00,0.00,0.00,1.37,0.00
6996,South West,378000,114000,0.00,0.00,0.00,0.00,0.00,0.00,0.85,0.00
6997,South West,384000,116000,0.00,0.00,0.00,0.00,0.00,0.00,1.31,0.00
6998,South West,382000,116000,0.00,0.00,0.00,0.00,0.00,0.00,1.55,0.00
6999,South West,380000,116000,0.00,0.00,0.00,0.00,0.00,0.00,1.55,0.00
7000,South West,378000,116000,0.00,0.00,0.00,0.00,0.00,0.00,1.07,0.00
7001,South West,376000,112000,0.00,0.00,0.00,0.00,0.00,0.00,1.27,0.00
7002,South West,374000,112000,0.00,0.00,0.00,0.00,0.00,0.00,1.21,0.00
7003,South West,372000,112000,0.00,0.00,0.00,0.00,0.00,0.00,0.86,0.00
7004,South West,376000,114000,0.00,0.00,0.00,0.00,0.00,0.00,1.17,0.00
7005,South West,372000,114000,0.00,0.00,0.00,0.00,0.00,0.00,1.17,0.00
7006,South West,376000,116000,0.00,0.00,0.00,0.00,0.00,0.00,1.07,0.00
7007,South West,374000,116000,0.00,0.00,0.00,0.00,0.00,0.00,1.13,0.00
7008,South West,372000,116000,0.00,0.00,0.00,0.00,0.00,0.00,0.89,0.00
7009,South West,370000,112000,0.00,0.00,0.00,0.00,0.00,0.60,1.15,0.00
7010,South West,368000,112000,0.00,0.00,0.00,0.00,0.00,0.90,1.29,0.00
7011,South West,366000,112000,0.00,0.00,0.00,0.00,0.00,0.00,1.29,0.00
7012,South West,370000,114000,0.00,0.00,0.00,0.00,0.00,0.00,1.17,0.00
7013,South West,366000,114000,0.00,0.00,0.00,0.00,0.00,0.00,1.22,0.00
7014,South West,370000,116000,0.00,0.00,0.00,0.00,0.00,0.00,1.19,0.00
7015,South West,368000,116000,0.00,0.00,0.00,0.00,0.00,0.00,1.15,0.00
7016,South West,366000,116000,0.00,0.00,0.00,0.00,0.00,0.00,0.57,0.00
7017,South West,364000,112000,0.00,0.00,0.00,0.00,0.00,0.60,1.17,0.00
7018,South West,362000,112000,0.00,0.00,0.00,0.00,0.02,0.30,0.00,0.00
7019,South West,360000,112000,0.00,0.00,0.00,0.00,0.01,0.60,0.00,0.00
7020,South West,358000,112000,0.01,0.00,0.00,0.00,0.00,0.30,0.00,0.00
7021,South West,364000,114000,0.00,0.00,0.00,0.00,0.00,0.00,0.58,0.00
7022,South West,360000,114000,0.01,0.00,0.00,0.00,0.01,0.30,0.00,0.00
7023,South West,358000,114000,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00
7024,South West,364000,116000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
7025,South West,362000,116000,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00
7026,South West,360000,116000,0.01,0.00,0.00,0.00,0.00,0.60,0.00,0.00
7027,South West,358000,116000,0.01,0.00,0.00,0.00,0.00,0.30,0.00,0.00
7028,South West,354000,116000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
7029,South West,356000,112000,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00
7030,South West,354000,112000,0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00
7031,South West,352000,112000,0.04,0.00,0.00,0.00,0.00,0.00,0.00,0.00
7032,South West,356000,114000,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00
7033,South West,352000,114000,0.16,0.00,0.00,0.00,0.00,0.40,0.00,0.00
7034,South West,356000,116000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
7035,South West,352000,116000,0.21,0.00,0.00,0.00,0.00,1.20,0.00,0.00
7036,South West,350000,112000,0.04,0.00,0.00,0.00,0.00,0.00,0.00,0.00
7037,South West,348000,112000,0.07,0.00,0.00,0.00,0.02,0.00,0.00,0.00
7038,South West,346000,112000,0.05,0.00,0.00,0.00,0.01,0.00,0.00,0.00
7039,South West,350000,114000,0.16,0.00,0.00,0.00,0.00,0.40,0.00,0.00
7040,South West,346000,114000,0.31,0.00,0.00,0.00,0.04,0.00,0.00,0.00
7041,South West,350000,116000,0.21,0.00,0.00,0.00,0.00,0.40,0.00,0.00
7042,South West,348000,116000,0.55,0.00,0.00,0.00,0.07,0.40,0.00,0.00
7043,South West,346000,116000,0.41,0.00,0.00,0.00,0.05,0.40,0.00,0.00
7044,South West,344000,112000,0.09,0.00,0.00,0.00,0.02,0.00,0.00,0.00
7045,South West,342000,112000,0.20,0.00,0.00,0.00,0.03,0.00,0.00,0.00
7046,South West,340000,112000,0.20,0.00,0.00,0.00,0.03,0.00,0.00,0.00
7047,South West,344000,114000,0.41,0.00,0.00,0.00,0.09,0.00,0.00,0.00
7048,South West,340000,114000,0.50,0.00,0.00,0.00,0.13,0.00,0.00,0.00
7049,South West,344000,116000,0.68,0.00,0.00,0.00,0.15,0.80,0.00,0.00
7050,South West,342000,116000,0.60,0.00,0.00,0.00,0.17,0.00,0.00,0.00
7051,South West,340000,116000,0.80,0.00,0.00,0.00,0.22,0.80,0.00,0.00
7052,South West,338000,112000,0.17,0.00,0.00,0.00,0.00,0.00,0.00,0.00
7053,South West,336000,112000,0.17,0.00,0.00,0.00,0.00,0.00,0.00,0.00
7054,South West,334000,112000,0.09,0.00,0.00,0.00,0.00,0.00,0.00,0.00
7055,South West,332000,112000,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00
7056,South West,338000,114000,0.30,0.00,0.00,0.00,0.01,0.00,0.00,0.00
7057,South West,336000,114000,0.26,0.00,0.00,0.00,0.01,0.00,0.00,0.00
7058,South West,332000,114000,0.01,0.00,0.00,0.00,0.01,0.00,0.00,0.00
7059,South West,338000,116000,0.44,0.00,0.00,0.00,0.02,0.40,0.00,0.00
7060,South West,336000,116000,0.44,0.00,0.00,0.00,0.02,0.00,0.00,0.00
7061,South West,334000,116000,0.22,0.00,0.00,0.00,0.02,0.00,0.00,0.00
7062,South West,332000,116000,0.00,0.00,0.00,0.00,0.02,0.00,0.00,0.00
7063,South West,330000,112000,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00
7064,South West,328000,112000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
7065,South West,326000,112000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
7066,South West,330000,114000,0.01,0.00,0.00,0.00,0.01,0.00,0.00,0.00
7067,South West,326000,114000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
7068,South West,330000,116000,0.00,0.00,0.00,0.00,0.02,0.00,0.00,0.00
7069,South West,328000,116000,0.00,0.00,0.00,0.00,0.06,0.00,0.00,0.00
7070,South West,326000,116000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
7071,South West,320000,116000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
7072,South West,324000,112000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
7073,South West,322000,112000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
7074,South West,320000,112000,0.00,0.13,0.00,0.00,0.01,0.00,0.00,0.00
7075,South West,324000,114000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
7076,South West,320000,114000,0.00,0.07,0.00,0.00,0.01,0.00,0.00,0.00
7077,South West,324000,116000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
7078,South West,322000,116000,0.00,0.08,0.00,0.00,0.01,0.00,0.00,0.00
7079,South West,318000,112000,0.00,0.13,0.00,0.00,0.00,0.00,0.00,0.00
7080,South West,316000,112000,0.00,0.13,0.00,0.00,0.00,0.30,0.00,0.00
7081,South West,314000,112000,0.00,0.10,0.00,0.00,0.00,0.20,0.00,0.00
7082,South West,312000,112000,0.00,0.08,0.00,0.00,0.00,0.00,0.00,0.00
7083,South West,318000,114000,0.00,0.10,0.00,0.00,0.01,0.00,0.00,0.00
7084,South West,314000,114000,0.00,0.08,0.00,0.00,0.02,0.20,0.00,0.00
7085,South West,312000,114000,0.00,0.05,0.00,0.00,0.01,0.00,0.00,0.00
7086,South West,318000,116000,0.00,0.06,0.00,0.00,0.01,0.00,0.00,0.00
7087,South West,316000,116000,0.00,0.08,0.00,0.00,0.01,0.20,0.00,0.00
7088,South West,314000,116000,0.00,0.06,0.00,0.00,0.03,0.10,0.00,0.00
7089,South West,312000,116000,0.00,0.03,0.00,0.00,0.04,0.00,0.00,0.00
7090,South West,310000,112000,0.00,0.08,0.00,0.00,0.00,0.10,0.00,0.00
7091,South West,308000,112000,0.00,0.58,0.00,0.00,0.01,0.20,0.00,0.00
7092,South West,306000,112000,0.00,0.44,0.00,0.00,0.00,0.30,0.00,0.00
7093,South West,310000,114000,0.00,0.06,0.00,0.00,0.02,0.00,0.00,0.00
7094,South West,306000,114000,0.00,0.35,0.00,0.00,0.00,0.10,0.00,0.00
7095,South West,310000,116000,0.00,0.04,0.00,0.00,0.05,0.00,0.00,0.00
7096,South West,308000,116000,0.00,0.13,0.00,0.00,0.00,0.00,0.00,0.00
7097,South West,306000,116000,0.00,0.13,0.00,0.00,0.00,0.00,0.00,0.00
7098,South West,304000,112000,0.00,0.38,0.00,0.00,0.01,0.20,0.00,0.00
7099,South West,302000,112000,0.00,0.17,0.00,0.00,0.01,0.30,0.00,0.00
7100,South West,300000,112000,0.00,0.17,0.00,0.00,0.01,0.40,0.00,0.00
7101,South West,304000,114000,0.00,0.26,0.00,0.00,0.00,0.00,0.00,0.00
7102,South West,300000,114000,0.00,0.17,0.00,0.00,0.00,0.10,0.00,0.00
7103,South West,304000,116000,0.00,0.15,0.00,0.00,0.00,0.00,0.00,0.00
7104,South West,302000,116000,0.00,0.17,0.00,0.00,0.00,0.00,0.00,0.00
7105,South West,300000,116000,0.00,0.17,0.00,0.00,0.00,0.00,0.00,0.00
7106,South West,298000,112000,0.00,0.04,0.00,0.00,0.00,0.20,0.00,0.00
7107,South West,296000,112000,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00
7108,South West,294000,112000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
7109,South West,298000,114000,0.00,0.02,0.00,0.00,0.00,0.00,0.00,0.00
7110,South West,294000,114000,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00
7111,South West,298000,116000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
7112,South West,296000,116000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
7113,South West,294000,116000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
7114,South West,292000,112000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
7115,South West,290000,112000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
7116,South West,288000,112000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
7117,South West,286000,112000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
7118,South West,292000,114000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
7119,South West,290000,114000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
7120,South West,286000,114000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
7121,South West,292000,116000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
7122,South West,290000,116000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
7123,South West,288000,116000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
7124,South West,286000,116000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
7125,South West,284000,112000,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00
7126,South West,282000,112000,0.00,0.00,0.00,0.00,0.67,0.00,0.00,0.00
7127,South West,280000,112000,0.00,0.00,0.00,0.00,0.67,0.00,0.00,0.00
7128,South West,284000,114000,0.00,0.00,0.00,0.00,0.33,0.00,0.00,0.00
7129,South West,280000,114000,0.00,0.00,0.00,0.00,0.33,0.00,0.00,0.00
7130,South West,284000,116000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
7131,South West,282000,116000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
7132,South West,280000,116000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
7133,South West,278000,112000,0.00,0.00,0.00,0.00,0.17,0.00,0.00,0.00
7134,South West,276000,112000,0.00,0.00,0.00,0.00,0.17,0.00,0.00,0.00
7135,South West,274000,112000,0.00,0.00,0.00,0.00,0.08,0.00,0.00,0.00
7136,South West,278000,114000,0.00,0.00,0.00,0.00,0.08,0.00,0.00,0.00
7137,South West,274000,114000,0.00,0.00,0.00,0.00,0.08,0.10,0.00,0.00
7138,South West,278000,116000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
7139,South West,276000,116000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
7140,South West,274000,116000,0.00,0.00,0.00,0.00,0.08,0.20,0.00,0.00
7141,South West,272000,112000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
7142,South West,270000,112000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
7143,South West,268000,112000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
7144,South West,266000,112000,0.00,0.00,0.00,0.00,0.00,0.10,0.00,0.00
7145,South West,272000,114000,0.00,0.00,0.00,0.00,0.08,0.20,0.00,0.00
7146,South West,268000,114000,0.00,0.00,0.00,0.00,0.08,0.30,0.00,0.00
7147,South West,266000,114000,0.00,0.00,0.00,0.00,0.04,0.30,0.00,0.00
7148,South West,272000,116000,0.00,0.00,0.00,0.00,0.17,0.40,0.00,0.00
7149,South West,270000,116000,0.00,0.00,0.00,0.00,0.17,0.40,0.00,0.00
7150,South West,268000,116000,0.00,0.00,0.00,0.00,0.17,0.40,0.00,0.00
7151,South West,266000,116000,0.00,0.00,0.00,0.00,0.17,0.40,0.00,0.00
