open,J\-(I),Shear,J\-(II),open,J\-(I),Shear,J\-(II),open,J\-(I),Shear,J\-(II)
0.67622,3.10767,0.18826,1.36378,0.57103,3.1567,0.21585,1.43836,0.66149,2.98216,0.18649,1.25725
0.67935,3.13124,0.18955,1.37382,0.57825,3.18008,0.21692,1.44779,0.6648,3.00765,0.18749,1.26713
0.68421,3.15861,0.19101,1.38414,0.58227,3.20519,0.21866,1.45688,0.66885,3.03003,0.18871,1.2768
0.68768,3.18223,0.19236,1.39418,0.5885,3.21852,0.22024,1.45857,0.67193,3.05945,0.18969,1.28457
0.69196,3.20501,0.19349,1.40374,0.60077,3.24588,0.22153,1.46689,0.67608,3.07501,0.19089,1.29305
0.69608,3.22996,0.19456,1.41294,0.60597,3.27268,0.22296,1.47567,0.68011,3.10335,0.19201,1.30193
0.7007,3.25264,0.19611,1.42247,0.61164,3.29536,0.22474,1.48512,0.68408,3.12424,0.19297,1.31072
0.70447,3.27673,0.19669,1.43251,0.61523,3.31869,0.22605,1.49576,0.68861,3.14008,0.19401,1.31355
0.70809,3.30478,0.19793,1.44296,0.61917,3.34541,0.22699,1.50637,0.69861,3.16774,0.1954,1.32043
0.71269,3.33236,0.19948,1.45342,0.62319,3.36752,0.22819,1.51586,0.7068,3.18936,0.19691,1.32852
0.71624,3.35267,0.20029,1.46287,0.62789,3.39777,0.22984,1.52677,0.71176,3.21407,0.19769,1.338
0.72077,3.37642,0.20183,1.47248,0.63227,3.42389,0.23102,1.53676,0.71587,3.2386,0.19929,1.34738
0.7254,3.4059,0.2027,1.48286,0.63607,3.45344,0.2325,1.54768,0.71983,3.26048,0.20065,1.35743
0.72998,3.43222,0.20393,1.49358,0.6403,3.48372,0.23378,1.55897,0.72406,3.28947,0.20191,1.36693
0.73386,3.45574,0.20532,1.50408,0.64375,3.50714,0.23483,1.57014,0.72746,3.31654,0.20281,1.37648
0.73781,3.4811,0.2058,1.51451,0.64768,3.53421,0.23587,1.58159,0.73141,3.33561,0.20388,1.38499
0.74112,3.51247,0.20729,1.52499,0.65113,3.56502,0.23724,1.59309,0.73522,3.34098,0.20485,1.38007
0.74561,3.53736,0.20846,1.53518,0.65519,3.58998,0.23831,1.60432,0.75308,3.37521,0.20635,1.3877
0.74958,3.56568,0.20983,1.54539,0.65859,3.61731,0.23978,1.61412,0.76193,3.40519,0.20797,1.39782
0.75373,3.58527,0.21107,1.55557,0.66478,3.64158,0.24102,1.62301,0.76573,3.43103,0.20879,1.40718
0.75778,3.61501,0.21224,1.5661,0.66917,3.66306,0.24252,1.62701,0.76875,3.45367,0.21003,1.41645
0.76237,3.63791,0.21381,1.57578,0.67433,3.68224,0.24348,1.6333,0.77327,3.48093,0.21152,1.42605
0.76797,3.66106,0.21509,1.58517,0.68946,3.71836,0.24461,1.64348,0.77681,3.5027,0.212,1.43548
0.77265,3.68517,0.21629,1.59482,0.69391,3.744,0.2458,1.65428,0.78105,3.53017,0.21359,1.44531
0.77697,3.71252,0.21773,1.60509,0.698,3.76858,0.24702,1.66395,0.78501,3.55566,0.21477,1.45495
0.78212,3.74146,0.21877,1.61547,0.70385,3.78689,0.24845,1.66564,0.78927,3.58208,0.21642,1.46429
0.78635,3.76539,0.21998,1.62613,0.70934,3.81371,0.24972,1.67667,0.79362,3.60445,0.21708,1.47277
0.79028,3.79466,0.22129,1.63692,0.71296,3.83878,0.25102,1.68813,0.79855,3.62831,0.21916,1.48163
0.79409,3.81767,0.22262,1.64732,0.71781,3.87127,0.25233,1.69961,0.80371,3.59019,0.21994,1.45539
0.79839,3.84717,0.2238,1.65793,0.72178,3.89167,0.25367,1.71055,0.81277,3.61741,0.22127,1.4573
0.80279,3.85639,0.22488,1.65851,0.72572,3.92491,0.25526,1.72169,0.85055,3.67071,0.22326,1.46806
0.80731,3.87837,0.22584,1.66602,0.72988,3.947,0.25639,1.7321,0.85393,3.68223,0.22453,1.47233
0.8156,3.90998,0.22734,1.67617,0.73356,3.9767,0.2575,1.74342,0.85815,3.71304,0.22707,1.48305
0.81987,3.93828,0.22863,1.68703,0.73727,4.00971,0.25864,1.75453,0.86075,3.74579,0.22867,1.4938
0.82408,3.96767,0.22971,1.69791,0.74095,4.01725,0.25941,1.75603,0.86442,3.77037,0.22987,1.50435
0.82728,3.9909,0.23073,1.70571,0.74637,4.05214,0.26104,1.76611,0.86699,3.7893,0.23181,1.51488
0.83058,4.01062,0.23224,1.71667,0.75292,4.08083,0.2623,1.77774,0.87012,3.81071,0.23268,1.52228
0.83444,4.04395,0.23355,1.72776,0.75771,4.08951,0.26398,1.77652,0.8732,3.83377,0.23476,1.53051
0.83813,4.07017,0.23485,1.73876,0.77392,4.12475,0.26554,1.78573,0.87732,3.84047,0.23618,1.53042
0.84192,4.09533,0.23599,1.7497,0.78138,4.14939,0.26681,1.79156,0.89676,3.8807,0.23799,1.53836
0.8453,4.12351,0.23729,1.76085,0.7854,4.16936,0.26828,1.79689,0.90181,3.90759,0.23899,1.54813
0.84946,4.15473,0.23857,1.77223,0.79406,4.19622,0.26986,1.8053,0.90584,3.93406,0.24038,1.55843
0.85296,4.17955,0.23968,1.78299,0.80062,4.22307,0.27165,1.81466,0.90972,3.96111,0.24116,1.56878
0.85708,4.20666,0.24093,1.79344,0.80536,4.24644,0.27297,1.82463,0.91269,3.99034,0.24265,1.57896
0.86161,4.23603,0.24244,1.80421,0.81021,4.27447,0.27437,1.83508,0.9173,4.01297,0.24385,1.58919
0.8656,4.24493,0.24367,1.80704,0.81435,4.29067,0.27597,1.84113,0.92096,4.04192,0.2451,1.5989
0.87223,4.2584,0.24497,1.80751,0.81932,4.3048,0.27726,1.84164,0.92566,4.06726,0.24614,1.60835
0.89271,4.29861,0.24639,1.81688,0.83355,4.34326,0.27887,1.85081,0.92929,4.09346,0.24722,1.61658
0.89876,4.3336,0.24788,1.82813,0.83996,4.35033,0.28039,1.84807,0.93398,4.07431,0.2487,1.60135
0.90349,4.3617,0.24895,1.83981,0.84455,4.32351,0.28167,1.82643,0.96173,4.11658,0.25067,1.60496
0.90748,4.39657,0.24982,1.8516,0.87749,4.36674,0.28337,1.82605,0.97103,4.12194,0.25245,1.60338
0.91056,4.4006,0.25142,1.85132,0.8936,4.40395,0.28665,1.83579,0.98621,4.15576,0.25383,1.60976
0.91445,4.42871,0.25458,1.86223,0.89799,4.43451,0.28821,1.84604,0.99548,4.18612,0.2558,1.61904
0.91891,4.46287,0.25626,1.87276,0.90287,4.46234,0.28976,1.85673,1.00072,4.20829,0.25664,1.62886
0.92299,4.48332,0.25759,1.88328,0.90782,4.49075,0.29112,1.8673,1.00423,4.2425,0.25828,1.63908
0.92694,4.51257,0.2591,1.89434,0.913,4.49627,0.29278,1.86631,1.00866,4.25974,0.25944,1.64497
0.93125,4.54324,0.26045,1.90545,0.92317,4.51227,0.29531,1.85843,1.01279,4.28913,0.26081,1.65433
0.93674,4.57537,0.2617,1.91706,0.95395,4.56841,0.29716,1.86844,1.01758,4.31136,0.26199,1.66392
0.94045,4.60155,0.26283,1.92885,0.9584,4.58542,0.29779,1.8762,1.02185,4.33681,0.26319,1.67319
0.94422,4.63409,0.26447,1.9404,0.96267,4.5781,0.29901,1.86613,1.02596,4.37078,0.2646,1.68259
0.94868,4.66132,0.26512,1.95185,0.97631,4.55137,0.2998,1.8415,1.0316,4.38471,0.26587,1.68856
0.9527,4.69262,0.26692,1.96357,1.005,4.60503,0.30172,1.85057,1.03634,4.40867,0.26725,1.69191
0.95692,4.72348,0.26837,1.97504,1.01157,4.63236,0.30328,1.8611,1.04673,4.43128,0.26815,1.69794
0.96072,4.74887,0.26915,1.98608,1.01639,4.66519,0.30461,1.87297,1.05383,4.44787,0.26919,1.70015
0.96613,4.75693,0.27049,1.98482,1.02048,4.69266,0.30582,1.88447,1.06429,4.47709,0.27054,1.70809
0.9726,4.78339,0.27162,1.9906,1.02489,4.72002,0.30709,1.89585,1.07323,4.51132,0.27208,1.71755
0.98002,4.81704,0.27291,2.0009,1.03061,4.75124,0.30867,1.90412,1.07854,4.53849,0.27325,1.72803
0.98572,4.84595,0.27418,2.01263,1.0359,4.78125,0.30994,1.91537,1.08233,4.56883,0.27433,1.73875
0.99043,4.85778,0.27594,2.0138,1.04073,4.81042,0.31132,1.92585,1.08703,4.58252,0.27516,1.74104
1.00799,4.89669,0.27727,2.02351,1.04578,4.83954,0.31245,1.93626,1.09153,4.59349,0.27627,1.74089
1.0147,4.92674,0.27869,2.03491,1.05021,4.87332,0.31366,1.94728,1.11275,4.63843,0.27779,1.74935
1.0197,4.95982,0.28003,2.04712,1.05561,4.90032,0.315,1.95808,1.12003,4.66423,0.27903,1.76008
1.02389,4.99375,0.28118,2.05941,1.06146,4.92424,0.31621,1.96552,1.12403,4.70389,0.28013,1.77128
1.02785,5.021,0.28229,2.07177,1.07085,4.9512,0.31824,1.97395,1.12741,4.73226,0.28084,1.78128
1.03143,5.0513,0.28368,2.08396,1.08019,4.98287,0.31984,1.98436,1.13286,4.74757,0.28185,1.78493
1.03495,5.07984,0.28474,2.09615,1.08725,5.01557,0.32107,1.99554,1.13847,4.69477,0.28375,1.75088
1.03973,5.11183,0.28616,2.10819,1.09236,5.04515,0.32278,2.00628,1.19767,4.76978,0.28578,1.75852
1.04397,5.14077,0.2871,2.11995,1.09755,5.07361,0.32369,2.01807,1.20311,4.80456,0.28796,1.77036
1.04807,5.12887,0.28858,2.10623,1.10188,5.11212,0.32541,2.02986,1.20695,4.83767,0.28928,1.78211
1.05287,5.19076,0.29383,2.1195,1.10696,5.14752,0.32661,2.0412,1.20925,4.86578,0.29016,1.79385
1.05595,5.22654,0.29528,2.13285,1.11146,5.17824,0.32781,2.05236,1.21294,4.89333,0.2915,1.80491
1.0584,5.25745,0.29622,2.14612,1.11688,5.19914,0.32891,2.0594,1.21679,4.92141,0.29306,1.81413
1.06017,5.29009,0.29744,2.15913,1.12321,5.21892,0.32983,2.06282,1.22097,4.95452,0.29362,1.82439
1.06285,5.31862,0.29874,2.17202,1.1292,5.22592,0.33108,2.05872,1.22541,4.97764,0.29501,1.8313
1.06645,5.35198,0.29995,2.18422,1.14353,5.26568,0.33262,2.06742,1.23024,5.00788,0.29569,1.84124
1.07054,5.37821,0.3011,2.19632,1.1528,5.30048,0.33364,2.07861,1.23457,5.02729,0.29682,1.84429
1.07381,5.39754,0.30251,2.20152,1.15836,5.32572,0.33533,2.08524,1.24142,5.0407,0.2985,1.84597
1.07955,5.41948,0.30377,2.20214,1.16449,5.34201,0.33681,2.09134,1.25508,5.05318,0.29942,1.8431
1.0999,4.61574,0.30526,1.73982,1.17189,5.37879,0.33889,2.10157,1.26531,5.0811,0.30045,1.84871
1.10716,4.64555,0.30658,1.75002,1.17777,5.40238,0.34,2.10764,1.2772,5.11371,0.30182,1.85734
1.49358,5.07298,0.33299,1.76775,1.18277,5.42695,0.3414,2.1159,1.28296,5.1374,0.30325,1.8664
1.49374,5.10799,0.33447,1.78217,1.19102,5.45673,0.34268,2.12467,1.28947,5.16869,0.30443,1.87598
1.49389,5.13899,0.33622,1.79697,1.19758,5.48584,0.34416,2.13366,1.29368,5.19595,0.30614,1.8847
1.49436,5.1716,0.33758,1.81207,1.20438,5.47374,0.34554,2.11996,1.29866,5.22606,0.3067,1.89443
1.49493,5.20493,0.33908,1.8272,1.22351,5.51805,0.3471,2.1252,1.30322,5.25587,0.30789,1.90343
1.49565,5.23531,0.34013,1.84228,1.23283,5.53009,0.34857,2.12337,1.3077,5.2783,0.30932,1.9081
1.49583,5.27422,0.34167,1.8576,1.24108,5.56263,0.34929,2.13234,1.31391,5.28023,0.31028,1.90486
1.49622,5.3062,0.34307,1.8729,1.24767,5.58868,0.35063,2.13794,1.33846,5.32351,0.31145,1.91159
1.49651,5.34371,0.34432,1.88789,1.25386,5.60993,0.35185,2.14384,1.3474,5.29175,0.31307,1.88982
1.49717,5.37216,0.3459,1.90306,1.26025,5.64023,0.35291,2.15409,1.35262,5.32335,0.31963,1.89193
1.49766,5.40296,0.34717,1.91783,1.2668,5.67552,0.35424,2.1647,1.3629,5.34962,0.32134,1.89785
1.49787,5.44093,0.34864,1.93316,1.27227,5.71039,0.35521,2.1761,1.37002,5.37565,0.32303,1.90673
1.49903,5.47524,0.35012,1.9484,1.27746,5.74135,0.3566,2.18719,1.37607,5.40436,0.32443,1.91392
1.49882,5.512,0.35129,1.96368,1.28311,5.77413,0.3581,2.19787,1.38148,5.42228,0.32669,1.91944
1.49969,5.54767,0.35259,1.97906,1.28844,5.80424,0.35933,2.20841,1.38929,5.45176,0.32792,1.92731
1.50042,5.58309,0.35428,1.99463,1.29471,5.83483,0.36051,2.21905,1.39464,5.46887,0.32903,1.93355
1.50058,5.62272,0.35547,2.01001,1.30026,5.87115,0.36161,2.22873,1.39989,5.47315,0.3306,1.9291
1.5012,5.65568,0.35724,2.02554,1.3048,5.90075,0.36332,2.23971,1.41739,5.48335,0.3328,1.92038
1.50159,5.68698,0.35832,2.04106,1.31095,5.92739,0.36382,2.24637,1.43819,5.48121,0.33438,1.90733
1.50215,5.72182,0.35961,2.05676,1.31658,5.94871,0.36524,2.24974,1.46739,5.45605,0.33597,1.87755
1.50268,5.75672,0.36096,2.0724,1.32276,5.92199,0.3665,2.22901,1.47709,5.47094,0.33786,1.88064
1.50327,5.79363,0.36223,2.08787,1.3307,5.95417,0.36907,2.23332,1.53996,5.54989,0.3406,1.89138
1.50378,5.82063,0.36365,2.10347,1.33985,5.93677,0.37045,2.21523,1.54348,5.58231,0.34218,1.90289
1.50425,5.86193,0.36483,2.11905,1.35496,5.96341,0.37539,2.21168,1.54638,5.61686,0.34362,1.91441
1.50475,5.89605,0.36622,2.13372,1.38422,6.00973,0.37762,2.22087,1.54955,5.64647,0.34472,1.92542
1.50551,5.93263,0.36772,2.14939,1.391,5.93516,0.37877,2.17479,1.55327,5.67373,0.34564,1.93589
1.50622,5.96997,0.36899,2.16474,1.39661,5.90215,0.38035,2.14904,1.55739,5.70331,0.3475,1.94618
1.50651,5.99779,0.37038,2.18011,1.4176,5.94694,0.38392,2.15307,1.5624,5.73226,0.3487,1.9561
1.5075,6.0384,0.37163,2.19534,1.42542,5.98264,0.38541,2.1628,1.56671,5.76392,0.35014,1.96546
1.50785,6.06505,0.37296,2.20991,1.43062,6.01466,0.38659,2.17386,1.57278,5.78821,0.35102,1.97368
1.50909,6.09887,0.37441,2.22502,1.43578,6.05255,0.3878,2.18515,1.57837,5.81932,0.35216,1.98215
1.50999,6.14249,0.37548,2.24007,1.44099,6.03186,0.38871,2.16769,1.58419,5.85028,0.35331,1.99092
1.51066,6.17423,0.37709,2.25483,1.45706,6.06049,0.38863,2.17303,1.59085,5.87234,0.3544,1.99803
1.51168,6.20772,0.37842,2.26935,1.46868,6.10425,0.38972,2.18366,1.59834,5.90558,0.35606,2.00674
1.513,6.24492,0.37927,2.28365,1.47463,6.13087,0.39087,2.19045,1.60512,5.94007,0.35733,2.01554
1.514,6.27759,0.38123,2.29853,1.47974,6.10462,0.39174,2.16858,1.61069,5.96845,0.35833,2.02504
1.51497,6.30793,0.38267,2.31265,1.49089,6.05861,0.39372,2.13555,1.61622,5.9946,0.35982,2.03364
1.51622,6.34233,0.38414,2.32701,1.50704,6.09902,0.39438,2.13996,1.62175,6.02339,0.36067,2.04122
1.51684,6.38212,0.38546,2.34017,1.51537,6.13197,0.39518,2.14483,1.62854,6.05682,0.36217,2.04951
1.51857,6.4086,0.38661,2.35416,1.52075,6.1638,0.3967,2.15325,1.63462,6.08449,0.36312,2.05786
1.5195,6.45342,0.38792,2.36795,1.52609,6.19417,0.39777,2.16312,1.64095,6.11441,0.3647,2.06636
1.52145,6.48587,0.3894,2.38166,1.53228,6.22795,0.39887,2.17165,1.64782,6.13636,0.36607,2.07009
1.52275,6.51217,0.39075,2.3933,1.53732,6.25261,0.39994,2.17977,1.6552,6.17608,0.36663,2.0796
1.52611,6.52776,0.39186,2.39772,1.54359,6.28929,0.4009,2.18811,1.66053,6.20353,0.36828,2.08942
1.53498,6.54353,0.39364,2.39659,1.54954,6.32004,0.40181,2.195,1.66638,6.2306,0.36973,2.09887
1.55074,6.59201,0.39484,2.40446,1.55574,6.34449,0.40312,2.2005,1.67138,6.2687,0.37118,2.1084
1.5565,6.5885,0.39643,2.39361,1.56207,6.35537,0.40416,2.19993,1.67708,6.29436,0.37202,2.11617
1.57015,6.61485,0.39796,2.39411,1.5681,6.38208,0.40643,2.2052,1.6834,6.32678,0.37297,2.1252
1.58978,6.67466,0.39922,2.40579,1.57496,6.38198,0.40888,2.19411,1.69042,6.36154,0.37447,2.1338
1.59519,6.71558,0.40073,2.41857,1.59846,6.41204,0.4101,2.19537,1.69655,6.38072,0.37545,2.13991
1.59882,6.74684,0.40224,2.43056,1.61037,6.43562,0.41149,2.1976,1.70364,6.41274,0.37705,2.14756
1.60149,6.77719,0.40363,2.44318,1.6262,6.47899,0.41296,2.20587,1.71051,6.42904,0.37859,2.14784
1.60536,6.8178,0.40481,2.45513,1.63358,6.51555,0.41417,2.21512,1.7163,6.43213,0.37964,2.14334
1.60907,6.84824,0.40648,2.46677,1.63946,6.52972,0.41564,2.21623,1.7356,6.43232,0.38149,2.1311
1.61354,6.88064,0.40787,2.47724,1.64542,6.47346,0.41659,2.18233,1.75713,6.46849,0.38301,2.13547
1.61707,6.90762,0.40917,2.48782,1.65822,6.36921,0.41717,2.12248,1.76771,6.48672,0.38461,2.13554
1.62169,6.94069,0.41043,2.4969,1.69484,6.40276,0.4157,2.11561,1.78551,6.51566,0.38631,2.14174
1.62716,6.97187,0.41197,2.5065,1.71654,6.44793,0.4158,2.12122,1.79548,6.54709,0.3882,2.1494
1.63213,7.00676,0.41353,2.51708,1.72456,6.42923,0.41641,2.10892,1.80126,6.56762,0.38973,2.15787
1.63694,7.03557,0.41475,2.52511,1.73313,6.42382,0.41715,2.09643,1.8065,6.58225,0.39143,2.15678
1.64302,7.04875,0.41594,2.53002,1.75215,6.23018,0.4173,1.98996,1.81214,6.5757,0.39261,2.14706
1.65691,7.08701,0.41826,2.53732,1.80382,6.28785,0.41168,1.98486,1.81814,6.61234,0.39415,2.15709
1.66366,7.11041,0.41931,2.54314,1.81481,5.94905,0.41151,1.81693,1.82291,6.54265,0.39556,2.11596
1.67226,7.12869,0.42108,2.54766,1.83916,5.66606,0.41156,1.67534,1.82661,5.54725,0.39675,1.64445
1.67855,7.13181,0.4227,2.54335,1.9184,5.82047,0.40196,1.66666,1.9314,5.77274,0.39851,1.64619
1.68656,7.17768,0.42471,2.55277,1.92405,5.83552,0.40222,1.66616,1.94164,5.81677,0.39895,1.65505
1.69283,7.20099,0.42573,2.56325,1.92816,5.79812,0.40205,1.64349,1.94331,5.84926,0.3989,1.66482
1.69833,7.21771,0.42747,2.56546,1.93252,5.72416,0.40273,1.60413,1.9456,5.88079,0.40012,1.67514
1.70318,7.25317,0.42956,2.5747,1.94856,5.16705,0.40407,1.3521,1.94848,5.90943,0.4014,1.68545
1.71005,7.27731,0.4315,2.58518,2.0013,5.19666,0.40866,1.32622,1.95126,5.94567,0.40254,1.69546
1.71516,7.25248,0.43271,2.55901,2.01799,5.18834,0.40891,1.3083,1.95428,5.97273,0.40343,1.70453
1.72451,7.27856,0.43595,2.5671,2.02569,5.20448,0.40892,1.30525,1.95704,6.00504,0.40417,1.71322
1.73312,7.31018,0.43713,2.57527,2.03112,5.22702,0.40958,1.30662,1.9614,6.00863,0.40535,1.71072
1.74559,7.3458,0.43936,2.57959,2.03554,5.24919,0.41045,1.30965,1.9666,6.04538,0.40598,1.71889
1.75231,7.37726,0.44098,2.59002,2.03884,5.26486,0.41157,1.31079,1.97231,6.07831,0.40689,1.7276
1.75762,7.38535,0.44234,2.58894,2.04237,5.28422,0.41246,1.3122,1.97687,6.11266,0.40842,1.73674
1.77793,7.41541,0.44436,2.59237,2.04821,5.30456,0.4132,1.31336,1.9804,6.14377,0.40916,1.74435
1.78836,7.42409,0.44637,2.58305,2.05378,5.32809,0.41419,1.31671,1.98422,6.17459,0.41017,1.75217
1.79634,7.45178,0.44809,2.59031,2.06041,5.34903,0.41487,1.31735,1.98759,6.20974,0.41167,1.75939
1.80601,7.45731,0.44943,2.58462,2.06691,5.35933,0.41585,1.3164,1.9918,6.23823,0.41236,1.76702
1.81577,7.48812,0.45156,2.59446,2.07408,5.3864,0.41704,1.31934,1.99643,6.26252,0.41344,1.77006
1.82417,7.51348,0.45318,2.59365,2.0804,5.40816,0.41791,1.32196,2.0008,6.2764,0.41455,1.77246
1.82999,7.54685,0.45563,2.60492,2.08697,5.43132,0.41871,1.32462,,,,
1.83505,7.57518,0.45594,2.61428,2.09344,5.45986,0.42003,1.32822,,,,
1.83994,7.59389,0.45732,2.61808,2.09955,5.48362,0.42065,1.33173,,,,
1.84658,7.62924,0.4594,2.6252,2.10547,5.51279,0.42143,1.33508,,,,
1.85312,7.65177,0.46086,2.63354,2.11139,5.53762,0.42225,1.33894,,,,
1.85979,7.68945,0.46217,2.64352,2.11722,5.56419,0.42335,1.34205,,,,
1.86578,7.72503,0.46365,2.65342,2.12363,5.57935,0.42415,1.34036,,,,
1.87255,7.76327,0.46484,2.66297,2.13281,5.60819,0.42496,1.34304,,,,
1.87801,7.7936,0.46599,2.67091,2.13852,5.63418,0.4261,1.34617,,,,
1.88398,7.80805,0.46747,2.67432,2.14347,5.6584,0.42677,1.34861,,,,
1.89181,7.8463,0.46884,2.68438,2.14957,5.68428,0.4277,1.35175,,,,
1.89689,7.87115,0.47059,2.69027,2.15499,5.71072,0.42858,1.35493,,,,
1.90317,7.83561,0.47203,2.66385,2.16057,5.74074,0.42954,1.35863,,,,
1.92783,7.8839,0.47431,2.67318,2.16675,5.75555,0.4305,1.3578,,,,
1.93633,7.91939,0.47608,2.68241,2.1734,5.74895,0.43155,1.34838,,,,
1.94126,7.94462,0.47756,2.69145,2.17669,5.72943,0.43229,1.33377,,,,
1.94641,7.9535,0.47892,2.68477,2.17967,5.72708,0.43223,1.32547,,,,
1.9532,7.98441,0.48027,2.69309,2.18776,9.01792,0.43232,2.68307,,,,
1.96138,8.02155,0.48176,2.70234,2.19332,9.06719,0.43214,2.69196,,,,
1.96697,8.04972,0.48298,2.71058,,,,,,,,
1.97354,8.08554,0.48421,2.71843,,,,,,,,
1.98027,8.11335,0.48546,2.72126,,,,,,,,
1.99846,8.13026,0.488,2.72336,,,,,,,,
2.01185,3.69425,0.48986,0.79985,,,,,,,,
2.02053,3.72167,0.49106,0.80769,,,,,,,,
