Design1,AXIS 1Y,AXIS,Temperature (K),Temperature (C),AXIS046,Temperature (K),Temperature (C),,AXIS 10Y,AXIS,Temperature (K),Temperature (C),AXIS_046,Temperature (K),Temperature (C),0.05 m/s,AXIS_1Y,AXIS_046,Temperature (K),Temperature (C),AXIS,Temperature (K),Temperature (C),AXIS10Y,AXIS,Temperature (K),Temperature (C),AXIS046,Temperature (K),Temperature (C),,,0.1 m/s,AXIS_10Y,AXIS,Temperature (K),Temperature (C),AXIS_046,Temperature (K),Temperature (C),,AXIS_1Y,Axis_046,Temperature (K),Temperature (C),Axis_046,,Axis_0,Temperature (K) K,Temperature (C),Axis_0,,,,,,0.2 m/s,AXIS_10Y,X0,Temperature (K),Temperature (C),X046,Temperature (K),Temperature (C),,Axis046_1Y,Temperature (K),Temperature (C),AXIS,,Temperature (K),Temperature (C),Axis0,,,0.5 m/s.,,AXIS_10Y,AXIS,Temperature (K),Temperature (C),,AXIS046,Temperature (K),Temperature (C),,Axis_046_1Y,Temperature (K),Temperature (C),AXIS,,,Temperature (K)erature [ K ],Temperature (C),Axis0,,Design 2,0.025 m/s,MFR,AXIS1Y,,AXIS,Temperature (K),Temperature (C),AXIS046,Temperature (K),Temperature (C),AXIS10Y,AXIS,Temperature (K),Temperature (C),AXIS046,Temperature (K),Temperature (C),,0.05 m/s,AXIS1Y,AXIS046,Temperature (K),Temperature (C),AXIS,Temperature (K),Temperature (C),AXIS10Y,AXIS046,Temperature (K),Temperature (C),AXIS0,Temperature (K),Temperature (C),,0.1 m/s,AXIS1Y,AXIS,Temperature (K),Temperature (C),AXIS046,Temperature (K),Temperature (C),AXIS10Y,AXIS,Temperature (K),Temperature (C),AXIS046,Temperature (K),Temperature (C),,,,,,0.2 m/s,,AXIS1Y,AXIS0,Temperature (K),Temperature (C),AXIS046,Temperature (K),Temperature (C),,AXIS10Y,AXIS,Temperature (K),Temperature (C),AXIS046,Temperature (K),Temperature (C),,,,,,,,0.5 m/s,,AXIS_1Y,AXIS046,Temperature (K) ,Temperature (C),,AXIS,Temperature (K),Temperature (C),AXIS_10y,AXIS,Temperature (K),Temperature (C),X046,Temperature (K),Temperature (C),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,-1971.77,549.427,276.277,-1971.77,546.277,273.127,,,-1971.77,519.537,246.387,-1971.77,516.059,242.909,,,-1971.77,466.051,192.901,-1971.77,469.387,196.237,,-1971.77,434.767,161.617,-1971.77,431.722,158.572,,,,,-1971.77,368.413,95.263,-1971.77,366.356,93.206,,,,3.26E+02,53.33056,-1.07E+03,,,3.85E+02,111.45025,-1.07E+03,,,,,,,,-1971.77,327.98,54.83,-1971.77,326.788,53.638,,,3.05E+02,31.824121,-1.07E+03,,3.38E+02,64.85,-1.07E+03,,,,,,-1971.77,301.583,28.433,,-1971.77,301.063,27.913,,,2.92E+02,18.675073,-1.07E+03,,,3.06E+02,32.909631,-1.07E+03,,,,,,,-1996.87,630.683,357.533,-1549.19,523.235,250.085,,-1996.87,529.15,256,-1549.19,477.064,203.914,,,,-1549.19,428.119,154.969,-1996.87,554.108,280.958,,-1549.19,399.327,126.177,-1996.87,441.619,168.469,,,,-1607.54,399.318,126.168,-1549.19,363.245,90.095,,-1609.38,371.778,98.628,-1549.19,345.187,72.037,,,,,,,,,-1549.19,342.543,69.393,-1549.19,323.394,50.244,,,-1609.38,329.932,56.782,-1549.19,314.852,41.702,,,,,,,,,,,-1549.19,299.461,26.311,,-1549.19,307.797,34.647,,-1549.19,302.434,29.284,-1549.19,295.947,22.797,,,,,,,,,,,,,,,,,,,35118060,389.0732277,115.9232277,1.113586377,,,-1996.87,2.97E+07,2.93E+02,-1549.19,2.53E+07,2.50E+02,,-1549.19,367.947,94.797,-1996.87,400.193,127.043,,,-1996.87,378.651,105.501,-1549.19,352.423,79.273,,,,,,,,,,,,,,,,,,,,,,35118060,401.171875,128.021875,1.113586377,,-1549.19,380.977,107.827,-1996.87,411.49,138.34,,-1549.19,366.894,93.744,-1996.87,391.735,118.585,,,,,,,,,,,,,,,,,,35118060,413.2704982,140.1204982,1.113586377,,,-1549.19,394.006,120.856,-1996.87,422.786,149.636,,-1549.19,381.366,108.216,-1996.87,404.819,131.669,,,,,,,,,,,,,,,,,
,,-1971.18,549.428,276.278,-1971.18,546.231,273.081,,,-1971.18,519.537,246.387,-1971.18,516.011,242.861,,,-1971.18,466.003,192.853,-1971.18,469.389,196.239,,-1971.18,434.767,161.617,-1971.18,431.679,158.529,,,,,-1971.18,368.413,95.263,-1971.18,366.327,93.177,,,,3.27E+02,53.460016,-1.08E+03,,,3.85E+02,111.457483,-1.08E+03,,,,,,,,-1971.18,327.98,54.83,-1971.18,326.772,53.622,,,3.05E+02,31.89248,-1.08E+03,,3.38E+02,64.85,-1.08E+03,,,,,,-1971.18,301.583,28.433,,-1971.18,301.056,27.906,,,2.92E+02,18.703088,-1.08E+03,,,3.06E+02,32.909845,-1.08E+03,,,,,,,-1996.3,630.57,357.42,-1548.39,523.205,250.055,,-1996.3,529.148,255.998,-1548.39,476.972,203.822,,,,-1548.39,428.046,154.896,-1996.3,554.535,281.385,,-1548.39,399.258,126.108,-1996.3,441.619,168.469,,,,-1605.76,399.32,126.17,-1548.39,363.19,90.04,,-1607.54,371.776,98.626,-1548.39,345.145,71.995,,,,,,,,,-1548.39,342.543,69.393,-1548.39,323.365,50.215,,,-1607.54,329.931,56.781,-1548.39,314.829,41.679,,,,,,,,,,,-1548.39,299.448,26.298,,-1548.39,307.797,34.647,,-1548.39,302.434,29.284,-1548.39,295.937,22.787,,,,,,,,,,,,,,,,,,,35190060,389.0378852,115.8878852,1.115869482,,,-1996.3,2.97E+07,2.93E+02,-1548.39,2.53E+07,2.50E+02,,-1548.39,367.897,94.747,-1996.3,400.194,127.044,,,-1996.3,378.651,105.501,-1548.39,352.382,79.232,,,,,,,,,,,,,,,,,,,,,,35190060,401.1398267,127.9898267,1.115869482,,-1548.39,380.929,107.779,-1996.3,411.49,138.34,,-1548.39,366.856,93.706,-1996.3,391.735,118.585,,,,,,,,,,,,,,,,,,35190060,413.2417586,140.0917586,1.115869482,,,-1548.39,393.962,120.812,-1996.3,422.787,149.637,,-1548.39,381.33,108.18,-1996.3,404.818,131.668,,,,,,,,,,,,,,,,,
,,-1970.59,549.43,276.28,-1970.59,546.186,273.036,,,-1970.59,519.536,246.386,-1970.59,515.962,242.812,,,-1970.59,465.955,192.805,-1970.59,469.391,196.241,,-1970.59,434.767,161.617,-1970.59,431.635,158.485,,,,,-1970.59,368.413,95.263,-1970.59,366.298,93.148,,,,3.27E+02,53.591882,-1.08E+03,,,3.85E+02,111.464685,-1.08E+03,,,,,,,,-1970.59,327.98,54.83,-1970.59,326.755,53.605,,,3.05E+02,31.962061,-1.08E+03,,3.38E+02,64.85,-1.08E+03,,,,,,-1970.59,301.583,28.433,,-1970.59,301.049,27.899,,,2.92E+02,18.731561,-1.08E+03,,,3.06E+02,32.910089,-1.08E+03,,,,,,,-1995.73,630.439,357.289,-1547.6,523.176,250.026,,-1995.73,529.147,255.997,-1547.6,476.88,203.73,,,,-1547.6,427.944,154.794,-1995.73,554.969,281.819,,-1547.6,399.19,126.04,-1995.73,441.618,168.468,,,,-1603.97,399.322,126.172,-1547.6,363.136,89.986,,-1605.76,371.773,98.623,-1547.6,345.104,71.954,,,,,,,,,-1547.6,342.543,69.393,-1547.6,323.337,50.187,,,-1605.76,329.931,56.781,-1547.6,314.806,41.656,,,,,,,,,,,-1547.6,299.436,26.286,,-1547.6,307.797,34.647,,-1547.6,302.434,29.284,-1547.6,295.928,22.778,,,,,,,,,,,,,,,,,,,35262060,389.0027787,115.8527787,1.118152588,,,-1995.73,2.97E+07,2.93E+02,-1547.6,2.53E+07,2.50E+02,,-1547.6,367.847,94.697,-1995.73,400.194,127.044,,,-1995.73,378.651,105.501,-1547.6,352.342,79.192,,,,,,,,,,,,,,,,,,,,,,35262060,401.1079921,127.9579921,1.118152588,,-1547.6,380.882,107.732,-1995.73,411.491,138.341,,-1547.6,366.818,93.668,-1995.73,391.735,118.585,,,,,,,,,,,,,,,,,,35262060,413.2131942,140.0631942,1.118152588,,,-1547.6,393.917,120.767,-1995.73,422.787,149.637,,-1547.6,381.294,108.144,-1995.73,404.818,131.668,,,,,,,,,,,,,,,,,
,,-1969.98,549.431,276.281,-1969.98,546.138,272.988,,,-1969.98,519.536,246.386,-1969.98,515.912,242.762,,,-1969.98,465.905,192.755,-1969.98,469.394,196.244,,-1969.98,434.767,161.617,-1969.98,431.591,158.441,,,,,-1969.98,368.413,95.263,-1969.98,366.268,93.118,,,,3.27E+02,53.723688,-1.08E+03,,,3.85E+02,111.471796,-1.08E+03,,,,,,,,-1969.98,327.98,54.83,-1969.98,326.738,53.588,,,3.05E+02,32.031671,-1.08E+03,,3.38E+02,64.85,-1.08E+03,,,,,,-1969.98,301.583,28.433,,-1969.98,301.041,27.891,,,2.92E+02,18.760065,-1.08E+03,,,3.06E+02,32.910364,-1.08E+03,,,,,,,-1995.14,630.282,357.132,-1546.84,523.15,250,,-1995.14,529.146,255.996,-1546.84,476.791,203.641,,,,-1546.84,427.823,154.673,-1995.14,555.424,282.274,,-1546.84,399.124,125.974,-1995.14,441.618,168.468,,,,-1602.24,399.323,126.173,-1546.84,363.084,89.934,,-1603.97,371.77,98.62,-1546.84,345.064,71.914,,,,,,,,,-1546.84,342.544,69.394,-1546.84,323.309,50.159,,,-1603.97,329.93,56.78,-1546.84,314.784,41.634,,,,,,,,,,,-1546.84,299.425,26.275,,-1546.84,307.797,34.647,,-1546.84,302.433,29.283,-1546.84,295.919,22.769,,,,,,,,,,,,,,,,,,,35334060,388.9678923,115.8178923,1.120435693,,,-1995.14,2.97E+07,2.93E+02,-1546.84,2.53E+07,2.50E+02,,-1546.84,367.799,94.649,-1995.14,400.195,127.045,,,-1995.14,378.651,105.501,-1546.84,352.303,79.153,,,,,,,,,,,,,,,,,,,,,,35334060,401.0763534,127.9263534,1.120435693,,-1546.84,380.837,107.687,-1995.14,411.491,138.341,,-1546.84,366.781,93.631,-1995.14,391.734,118.584,,,,,,,,,,,,,,,,,,35334060,413.1848032,140.0348032,1.120435693,,,-1546.84,393.875,120.725,-1995.14,422.788,149.638,,-1546.84,381.259,108.109,-1995.14,404.818,131.668,,,,,,,,,,,,,,,,,
,,-1969.36,549.432,276.282,-1969.36,546.091,272.941,,,-1969.36,519.535,246.385,-1969.36,515.862,242.712,,,-1969.36,465.856,192.706,-1969.36,469.396,196.246,,-1969.36,434.766,161.616,-1969.36,431.546,158.396,,,,,-1969.36,368.413,95.263,-1969.36,366.238,93.088,,,,3.27E+02,53.858392,-1.08E+03,,,3.85E+02,111.478967,-1.08E+03,,,,,,,,-1969.36,327.98,54.83,-1969.36,326.72,53.57,,,3.05E+02,32.102686,-1.08E+03,,3.38E+02,64.85,-1.08E+03,,,,,,-1969.36,301.583,28.433,,-1969.36,301.034,27.884,,,2.92E+02,18.789148,-1.08E+03,,,3.06E+02,32.910608,-1.08E+03,,,,,,,-1994.55,630.103,356.953,-1546.08,523.124,249.974,,-1994.55,529.144,255.994,-1546.08,476.702,203.552,,,,-1546.08,427.691,154.541,-1994.55,555.883,282.733,,-1546.08,399.058,125.908,-1994.55,441.617,168.467,,,,-1600.5,399.325,126.175,-1546.08,363.032,89.882,,-1602.24,371.768,98.618,-1546.08,345.023,71.873,,,,,,,,,-1546.08,342.544,69.394,-1546.08,323.282,50.132,,,-1602.24,329.929,56.779,-1546.08,314.763,41.613,,,,,,,,,,,-1546.08,299.413,26.263,,-1546.08,307.797,34.647,,-1546.08,302.433,29.283,-1546.08,295.909,22.759,,,,,,,,,,,,,,,,,,,35406060,388.9332291,115.7832291,1.122718798,,,-1994.55,2.97E+07,2.93E+02,-1546.08,2.53E+07,2.49E+02,,-1546.08,367.751,94.601,-1994.55,400.196,127.046,,,-1994.55,378.651,105.501,-1546.08,352.264,79.114,,,,,,,,,,,,,,,,,,,,,,35406060,401.0449155,127.8949155,1.122718798,,-1546.08,380.791,107.641,-1994.55,411.492,138.342,,-1546.08,366.744,93.594,-1994.55,391.734,118.584,,,,,,,,,,,,,,,,,,35406060,413.1565841,140.0065841,1.122718798,,,-1546.08,393.832,120.682,-1994.55,422.788,149.638,,-1546.08,381.224,108.074,-1994.55,404.818,131.668,,,,,,,,,,,,,,,,,
,,-1968.73,549.434,276.284,-1968.73,546.042,272.892,,,-1968.73,519.535,246.385,-1968.73,515.81,242.66,,,-1968.73,465.804,192.654,-1968.73,469.398,196.248,,-1968.73,434.766,161.616,-1968.73,431.5,158.35,,,,,-1968.73,368.413,95.263,-1968.73,366.207,93.057,,,,3.27E+02,53.99328,-1.08E+03,,,3.85E+02,111.486047,-1.08E+03,,,,,,,,-1968.73,327.98,54.83,-1968.73,326.703,53.553,,,3.05E+02,32.173822,-1.08E+03,,3.38E+02,64.85,-1.08E+03,,,,,,-1968.73,301.583,28.433,,-1968.73,301.026,27.876,,,2.92E+02,18.818292,-1.08E+03,,,3.06E+02,32.910822,-1.08E+03,,,,,,,-1993.93,629.895,356.745,-1545.35,523.1,249.95,,-1993.93,529.143,255.993,-1545.35,476.616,203.466,,,,-1545.35,427.565,154.415,-1993.93,556.36,283.21,,-1545.35,398.994,125.844,-1993.93,441.617,168.467,,,,-1598.82,399.326,126.176,-1545.35,362.982,89.832,,-1600.5,371.765,98.615,-1545.35,344.985,71.835,,,,,,,,,-1545.35,342.544,69.394,-1545.35,323.255,50.105,,,-1600.5,329.928,56.778,-1545.35,314.741,41.591,,,,,,,,,,,-1545.35,299.402,26.252,,-1545.35,307.797,34.647,,-1545.35,302.433,29.283,-1545.35,295.901,22.751,,,,,,,,,,,,,,,,,,,35478060,388.8987828,115.7487828,1.125001903,,,-1993.93,2.96E+07,2.93E+02,-1545.35,2.53E+07,2.49E+02,,-1545.35,367.704,94.554,-1993.93,400.196,127.046,,,-1993.93,378.65,105.5,-1545.35,352.226,79.076,,,,,,,,,,,,,,,,,,,,,,35478060,401.0136622,127.8636622,1.125001903,,-1545.35,380.748,107.598,-1993.93,411.493,138.343,,-1545.35,366.709,93.559,-1993.93,391.734,118.584,,,,,,,,,,,,,,,,,,35478060,413.1285384,139.9785384,1.125001903,,,-1545.35,393.791,120.641,-1993.93,422.789,149.639,,-1545.35,381.191,108.041,-1993.93,404.818,131.668,,,,,,,,,,,,,,,,,
,,-1968.1,549.435,276.285,-1968.1,545.994,272.844,,,-1968.1,519.534,246.384,-1968.1,515.759,242.609,,,-1968.1,465.753,192.603,-1968.1,469.4,196.25,,-1968.1,434.766,161.616,-1968.1,431.454,158.304,,,,,-1968.1,368.413,95.263,-1968.1,366.177,93.027,,,,3.27E+02,54.130334,-1.09E+03,,,3.85E+02,111.493188,-1.09E+03,,,,,,,,-1968.1,327.98,54.83,-1968.1,326.685,53.535,,,3.05E+02,32.246088,-1.09E+03,,3.38E+02,64.85,-1.09E+03,,,,,,-1968.1,301.583,28.433,,-1968.1,301.018,27.868,,,2.92E+02,18.847894,-1.09E+03,,,3.06E+02,32.911066,-1.09E+03,,,,,,,-1993.32,629.664,356.514,-1544.62,523.078,249.928,,-1993.32,529.142,255.992,-1544.62,476.531,203.381,,,,-1544.62,427.448,154.298,-1993.32,556.834,283.684,,-1544.62,398.931,125.781,-1993.32,441.616,168.466,,,,-1597.14,399.328,126.178,-1544.62,362.932,89.782,,-1598.82,371.763,98.613,-1544.62,344.947,71.797,,,,,,,,,-1544.62,342.544,69.394,-1544.62,323.229,50.079,,,-1598.82,329.928,56.778,-1544.62,314.72,41.57,,,,,,,,,,,-1544.62,299.39,26.24,,-1544.62,307.797,34.647,,-1544.62,302.433,29.283,-1544.62,295.892,22.742,,,,,,,,,,,,,,,,,,,35550060,388.8645421,115.7145421,1.127285008,,,-1993.32,2.96E+07,2.93E+02,-1544.62,2.53E+07,2.49E+02,,-1544.62,367.658,94.508,-1993.32,400.197,127.047,,,-1993.32,378.65,105.5,-1544.62,352.189,79.039,,,,,,,,,,,,,,,,,,,,,,35550060,400.9826098,127.8326098,1.127285008,,-1544.62,380.704,107.554,-1993.32,411.493,138.343,,-1544.62,366.673,93.523,-1993.32,391.734,118.584,,,,,,,,,,,,,,,,,,35550060,413.1006534,139.9506534,1.127285008,,,-1544.62,393.75,120.6,-1993.32,422.789,149.639,,-1544.62,381.158,108.008,-1993.32,404.818,131.668,,,,,,,,,,,,,,,,,
,,-1967.45,549.437,276.287,-1967.45,545.943,272.793,,,-1967.45,519.534,246.384,-1967.45,515.706,242.556,,,-1967.45,465.7,192.55,-1967.45,469.403,196.253,,-1967.45,434.766,161.616,-1967.45,431.407,158.257,,,,,-1967.45,368.413,95.263,-1967.45,366.145,92.995,,,,3.27E+02,54.26803,-1.09E+03,,,3.85E+02,111.500269,-1.09E+03,,,,,,,,-1967.45,327.98,54.83,-1967.45,326.667,53.517,,,3.05E+02,32.318689,-1.09E+03,,3.38E+02,64.85,-1.09E+03,,,,,,-1967.45,301.583,28.433,,-1967.45,301.01,27.86,,,2.92E+02,18.877588,-1.09E+03,,,3.06E+02,32.91134,-1.09E+03,,,,,,,-1992.67,629.402,356.252,-1543.92,523.057,249.907,,-1992.67,529.14,255.99,-1543.92,476.449,203.299,,,,-1543.92,427.352,154.202,-1992.67,557.32,284.17,,-1543.92,398.87,125.72,-1992.67,441.616,168.466,,,,-1595.51,399.329,126.179,-1543.92,362.884,89.734,,-1597.14,371.76,98.61,-1543.92,344.91,71.76,,,,,,,,,-1543.92,342.544,69.394,-1543.92,323.203,50.053,,,-1597.14,329.927,56.777,-1543.92,314.7,41.55,,,,,,,,,,,-1543.92,299.38,26.23,,-1543.92,307.797,34.647,,-1543.92,302.433,29.283,-1543.92,295.883,22.733,,,,,,,,,,,,,,,,,,,35622060,388.830515,115.680515,1.129568113,,,-1992.67,2.96E+07,2.92E+02,-1543.92,2.53E+07,2.49E+02,,-1543.92,367.614,94.464,-1992.67,400.198,127.048,,,-1992.67,378.65,105.5,-1543.92,352.153,79.003,,,,,,,,,,,,,,,,,,,,,,35622060,400.951726,127.801726,1.129568113,,-1543.92,380.662,107.512,-1992.67,411.494,138.344,,-1543.92,366.64,93.49,-1992.67,391.734,118.584,,,,,,,,,,,,,,,,,,35622060,413.0729226,139.9229226,1.129568113,,,-1543.92,393.71,120.56,-1992.67,422.79,149.64,,-1543.92,381.126,107.976,-1992.67,404.818,131.668,,,,,,,,,,,,,,,,,
,,-1966.8,549.438,276.288,-1966.8,545.893,272.743,,,-1966.8,519.533,246.383,-1966.8,515.652,242.502,,,-1966.8,465.647,192.497,-1966.8,469.405,196.255,,-1966.8,434.766,161.616,-1966.8,431.359,158.209,,,,,-1966.8,368.412,95.262,-1966.8,366.113,92.963,,,,3.28E+02,54.407434,-1.09E+03,,,3.85E+02,111.507318,-1.09E+03,,,,,,,,-1966.8,327.98,54.83,-1966.8,326.648,53.498,,,3.06E+02,32.392175,-1.09E+03,,3.38E+02,64.85,-1.09E+03,,,,,,-1966.8,301.583,28.433,,-1966.8,301.002,27.852,,,2.92E+02,18.907678,-1.09E+03,,,3.06E+02,32.911554,-1.09E+03,,,,,,,-1992.03,629.12,355.97,-1543.22,523.037,249.887,,-1992.03,529.139,255.989,-1543.22,476.367,203.217,,,,-1543.22,427.271,154.121,-1992.03,557.794,284.644,,-1543.22,398.809,125.659,-1992.03,441.615,168.465,,,,-1593.88,399.33,126.18,-1543.22,362.835,89.685,,-1595.51,371.757,98.607,-1543.22,344.873,71.723,,,,,,,,,-1543.22,342.544,69.394,-1543.22,323.178,50.028,,,-1595.51,329.926,56.776,-1543.22,314.68,41.53,,,,,,,,,,,-1543.22,299.369,26.219,,-1543.22,307.797,34.647,,-1543.22,302.433,29.283,-1543.22,295.875,22.725,,,,,,,,,,,,,,,,,,,35694060,388.7966774,115.6466774,1.131851218,,,-1992.03,2.96E+07,2.92E+02,-1543.22,2.52E+07,2.49E+02,,-1543.22,367.569,94.419,-1992.03,400.199,127.049,,,-1992.03,378.65,105.5,-1543.22,352.117,78.967,,,,,,,,,,,,,,,,,,,,,,35694060,400.9210173,127.7710173,1.131851218,,-1543.22,380.62,107.47,-1992.03,411.494,138.344,,-1543.22,366.606,93.456,-1992.03,391.734,118.584,,,,,,,,,,,,,,,,,,35694060,413.0453331,139.8953331,1.131851218,,,-1543.22,393.671,120.521,-1992.03,422.79,149.64,,-1543.22,381.094,107.944,-1992.03,404.817,131.667,,,,,,,,,,,,,,,,,
,,-1966.12,549.439,276.289,-1966.12,545.84,272.69,,,-1966.12,519.533,246.383,-1966.12,515.597,242.447,,,-1966.12,465.592,192.442,-1966.12,469.407,196.257,,-1966.12,434.765,161.615,-1966.12,431.31,158.16,,,,,-1966.12,368.412,95.262,-1966.12,366.08,92.93,,,,3.28E+02,54.54812,-1.09E+03,,,3.85E+02,111.514337,-1.09E+03,,,,,,,,-1966.12,327.98,54.83,-1966.12,326.629,53.479,,,3.06E+02,32.466333,-1.09E+03,,3.38E+02,64.85,-1.09E+03,,,,,,-1966.12,301.583,28.433,,-1966.12,300.994,27.844,,,2.92E+02,18.938043,-1.09E+03,,,3.06E+02,32.911798,-1.09E+03,,,,,,,-1991.36,628.808,355.658,-1542.54,523.019,249.869,,-1991.36,529.137,255.987,-1542.54,476.288,203.138,,,,-1542.54,427.208,154.058,-1991.36,558.27,285.12,,-1542.54,398.75,125.6,-1991.36,441.615,168.465,,,,-1592.3,399.332,126.182,-1542.54,362.789,89.639,,-1593.88,371.755,98.605,-1542.54,344.837,71.687,,,,,,,,,-1542.54,342.544,69.394,-1542.54,323.154,50.004,,,-1593.88,329.926,56.776,-1542.54,314.661,41.511,,,,,,,,,,,-1542.54,299.358,26.208,,-1542.54,307.798,34.648,,-1542.54,302.433,29.283,-1542.54,295.866,22.716,,,,,,,,,,,,,,,,,,,35766060,388.7630455,115.6130455,1.134134323,,,-1991.36,2.96E+07,2.92E+02,-1542.54,2.52E+07,2.49E+02,,-1542.54,367.527,94.377,-1991.36,400.199,127.049,,,-1991.36,378.65,105.5,-1542.54,352.083,78.933,,,,,,,,,,,,,,,,,,,,,,35766060,400.8904708,127.7404708,1.134134323,,-1542.54,380.58,107.43,-1991.36,411.495,138.345,,-1542.54,366.573,93.423,-1991.36,391.734,118.584,,,,,,,,,,,,,,,,,,35766060,413.0178849,139.8678849,1.134134323,,,-1542.54,393.633,120.483,-1991.36,422.791,149.641,,-1542.54,381.063,107.913,-1991.36,404.817,131.667,,,,,,,,,,,,,,,,,
,,-1965.45,549.441,276.291,-1965.45,545.788,272.638,,,-1965.45,519.532,246.382,-1965.45,515.542,242.392,,,-1965.45,465.538,192.388,-1965.45,469.41,196.26,,-1965.45,434.765,161.615,-1965.45,431.261,158.111,,,,,-1965.45,368.412,95.262,-1965.45,366.047,92.897,,,,3.28E+02,54.689844,-1.10E+03,,,3.85E+02,111.521356,-1.10E+03,,,,,,,,-1965.45,327.98,54.83,-1965.45,326.61,53.46,,,3.06E+02,32.540979,-1.10E+03,,3.38E+02,64.85,-1.10E+03,,,,,,-1965.45,301.583,28.433,,-1965.45,300.986,27.836,,,2.92E+02,18.968652,-1.10E+03,,,3.06E+02,32.912042,-1.10E+03,,,,,,,-1990.69,628.48,355.33,-1541.87,523.001,249.851,,-1990.69,529.135,255.985,-1541.87,476.209,203.059,,,,-1541.87,427.156,154.006,-1990.69,558.723,285.573,,-1541.87,398.692,125.542,-1990.69,441.614,168.464,,,,-1590.72,399.333,126.183,-1541.87,362.743,89.593,,-1592.3,371.753,98.603,-1541.87,344.802,71.652,,,,,,,,,-1541.87,342.544,69.394,-1541.87,323.129,49.979,,,-1592.3,329.925,56.775,-1541.87,314.641,41.491,,,,,,,,,,,-1541.87,299.348,26.198,,-1541.87,307.798,34.648,,-1541.87,302.433,29.283,-1541.87,295.858,22.708,,,,,,,,,,,,,,,,,,,35838060,388.7295982,115.5795982,1.136417428,,,-1990.69,2.96E+07,2.92E+02,-1541.87,2.52E+07,2.49E+02,,-1541.87,367.484,94.334,-1990.69,400.2,127.05,,,-1990.69,378.65,105.5,-1541.87,352.048,78.898,,,,,,,,,,,,,,,,,,,,,,35838060,400.860093,127.710093,1.136417428,,-1541.87,380.54,107.39,-1990.69,411.496,138.346,,-1541.87,366.54,93.39,-1990.69,391.733,118.583,,,,,,,,,,,,,,,,,,35838060,412.9905749,139.8405749,1.136417428,,,-1541.87,393.595,120.445,-1990.69,422.792,149.642,,-1541.87,381.033,107.883,-1990.69,404.817,131.667,,,,,,,,,,,,,,,,,
,,-1964.76,549.442,276.292,-1964.76,545.734,272.584,,,-1964.76,519.531,246.381,-1964.76,515.486,242.336,,,-1964.76,465.481,192.331,-1964.76,469.412,196.262,,-1964.76,434.765,161.615,-1964.76,431.211,158.061,,,,,-1964.76,368.412,95.262,-1964.76,366.013,92.863,,,,3.28E+02,54.833276,-1.10E+03,,,3.85E+02,111.528375,-1.10E+03,,,,,,,,-1964.76,327.98,54.83,-1964.76,326.591,53.441,,,3.06E+02,32.616602,-1.10E+03,,3.38E+02,64.85,-1.10E+03,,,,,,-1964.76,301.583,28.433,,-1964.76,300.977,27.827,,,2.92E+02,18.999567,-1.10E+03,,,3.06E+02,32.912286,-1.10E+03,,,,,,,-1989.99,628.126,354.976,-1541.22,522.985,249.835,,-1989.99,529.134,255.984,-1541.22,476.133,202.983,,,,-1541.22,427.112,153.962,-1989.99,559.163,286.013,,-1541.22,398.635,125.485,-1989.99,441.613,168.463,,,,-1589.19,399.334,126.184,-1541.22,362.699,89.549,,-1590.72,371.75,98.6,-1541.22,344.768,71.618,,,,,,,,,-1541.22,342.544,69.394,-1541.22,323.106,49.956,,,-1590.72,329.924,56.774,-1541.22,314.623,41.473,,,,,,,,,,,-1541.22,299.338,26.188,,-1541.22,307.798,34.648,,-1541.22,302.433,29.283,-1541.22,295.85,22.7,,,,,,,,,,,,,,,,,,,35910060,388.6963421,115.5463421,1.138700533,,,-1989.99,2.96E+07,2.92E+02,-1541.22,2.52E+07,2.49E+02,,-1541.22,367.443,94.293,-1989.99,400.201,127.051,,,-1989.99,378.649,105.499,-1541.22,352.015,78.865,,,,,,,,,,,,,,,,,,,,,,35910060,400.8298854,127.6798854,1.138700533,,-1541.22,380.501,107.351,-1989.99,411.496,138.346,,-1541.22,366.509,93.359,-1989.99,391.733,118.583,,,,,,,,,,,,,,,,,,35910060,412.963411,139.813411,1.138700533,,,-1541.22,393.559,120.409,-1989.99,422.792,149.642,,-1541.22,381.003,107.853,-1989.99,404.817,131.667,,,,,,,,,,,,,,,,,
