#class tools::wcsv::ntuple
#title Edep
#separator 44
#vector_separator 59
#column double Eabs
#column double Eabs_Matrix
#column double Eabs_Filler
511,511,0
511,511,0
435.936,300.546,135.39
197.889,197.889,0
433.593,433.593,0
0,0,0
313.832,313.832,0
274.081,274.081,0
511,511,0
276.484,276.484,0
511,511,0
58.5965,58.5965,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
511,511,0
511,511,0
0,0,0
511,511,0
0,0,0
287.29,287.29,0
511,511,0
198.809,198.809,0
0,0,0
433.593,433.593,0
0,0,0
0,0,0
209.051,161.96,47.0915
511,511,0
0,0,0
0,0,0
0,0,0
140.648,140.648,0
0,0,0
101.137,101.137,0
511,511,0
511,511,0
511,511,0
57.9758,57.9758,0
188.138,188.138,0
433.593,433.593,0
511,511,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
59.0258,59.0258,0
511,511,0
0,0,0
183.711,183.711,0
12.5591,12.5591,0
22.3135,22.3135,0
5.68255,5.68255,0
212.638,212.638,0
290.659,290.659,0
511,511,0
0,0,0
0,0,0
124.524,52.5159,72.0083
0,0,0
239.858,239.858,0
115.049,115.049,0
511,511,0
435.936,435.936,0
246.082,246.082,0
511,511,0
511,511,0
511,511,0
99.6836,99.6836,0
511,511,0
293.475,293.475,0
511,511,0
511,511,0
511,511,0
511,511,0
511,511,0
511,511,0
314.111,314.111,0
0,0,0
511,511,0
511,511,0
0,0,0
328.487,328.487,0
511,511,0
0,0,0
0,0,0
0,0,0
210.958,210.958,0
0,0,0
246.692,246.692,0
0,0,0
41.0099,41.0099,0
511,511,0
511,511,0
511,511,0
511,511,0
511,511,0
511,511,0
0,0,0
511,511,0
511,511,0
118.378,118.378,0
511,511,0
511,511,0
511,511,0
511,511,0
0,0,0
0,0,0
168.134,168.134,0
289.528,289.528,0
511,359.574,151.426
165.686,165.686,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
101.92,101.92,0
511,511,0
241.612,241.612,0
511,511,0
0,0,0
336.046,336.046,0
511,511,0
151.676,151.676,0
511,511,0
435.936,435.936,0
511,511,0
511,511,0
0,0,0
511,511,0
511,511,0
0,0,0
433.295,433.295,0
0,0,0
0,0,0
511,511,0
172.696,172.696,0
0,0,0
511,511,0
275.106,275.106,0
18.4789,18.4789,0
433.593,433.593,0
86.0619,86.0619,0
236.379,236.379,0
435.936,435.936,0
511,511,0
219.836,219.836,0
511,511,0
19.1036,19.1036,0
0,0,0
143.918,143.918,0
511,511,0
0,0,0
511,511,0
511,511,0
0,0,0
141.445,141.445,0
327.045,327.045,0
511,511,0
0,0,0
0,0,0
0,0,0
435.936,435.936,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
435.936,435.936,0
511,511,0
0,0,0
511,511,0
118.729,118.729,0
137.427,22.4619,114.965
67.5736,67.5736,0
7.79458,7.79458,0
511,511,0
0,0,0
337.95,337.95,0
0,0,0
0,0,0
0,0,0
511,511,0
53.5372,53.5372,0
511,511,0
511,511,0
511,511,0
0,0,0
435.936,435.936,0
373.183,373.183,0
0,0,0
275.859,275.859,0
285.991,285.991,0
0,0,0
511,511,0
420.837,420.837,0
435.936,435.936,0
0,0,0
0,0,0
511,511,0
111.869,8.9971,102.872
511,511,0
0,0,0
0,0,0
511,511,0
31.2455,31.2455,0
511,511,0
511,511,0
60.0595,60.0595,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
511,511,0
511,511,0
79.2088,79.2088,0
117.589,117.589,0
0,0,0
71.7455,71.7455,0
0,0,0
511,511,0
307.795,307.795,0
0,0,0
63.1274,63.1274,0
229.136,229.136,0
0,0,0
0,0,0
0,0,0
0,0,0
433.593,433.593,0
511,511,0
511,511,0
0,0,0
433.593,433.593,0
0,0,0
113.012,113.012,0
511,511,0
511,511,0
91.5033,91.5033,0
0,0,0
511,511,0
0,0,0
0,0,0
435.936,435.936,0
122.291,122.291,0
433.593,433.593,0
0,0,0
320.43,320.43,0
323.814,323.814,0
0,0,0
420.837,420.837,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
226.185,226.185,0
511,511,0
433.593,433.593,0
511,511,0
423.861,423.861,0
207.482,207.482,0
0,0,0
0,0,0
220.689,220.689,0
0,0,0
0,0,0
511,511,0
154.549,154.549,0
511,511,0
511,511,0
29.5565,29.5565,0
511,511,0
114.196,114.196,0
511,511,0
145.517,145.517,0
54.6337,54.6337,0
0,0,0
435.936,435.936,0
511,511,0
0,0,0
17.5152,17.5152,0
0,0,0
0,0,0
511,511,0
105.415,105.415,0
511,511,0
194.43,194.43,0
0,0,0
253.288,253.288,0
511,511,0
224.339,224.339,0
0,0,0
18.4161,18.4161,0
215.429,215.429,0
0,0,0
36.819,36.819,0
511,511,0
0,0,0
66.4251,66.4251,0
511,511,0
447.046,447.046,0
75.5019,75.5019,0
511,511,0
0,0,0
12.0193,12.0193,0
511,511,0
433.593,433.593,0
0,0,0
0,0,0
511,511,0
511,511,0
511,511,0
0,0,0
511,511,0
102.056,102.056,0
177.464,177.464,0
511,511,0
244.065,244.065,0
0,0,0
0,0,0
337.264,337.264,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
420.837,420.837,0
0,0,0
511,511,0
0,0,0
0,0,0
171.597,171.597,0
0,0,0
0,0,0
318.269,318.269,0
445.223,445.223,0
0,0,0
433.593,433.593,0
125.076,125.076,0
511,511,0
136.56,136.56,0
301.202,301.202,0
511,511,0
209.795,209.795,0
511,511,0
113.637,113.637,0
0,0,0
0,0,0
511,511,0
511,442.827,68.1734
30.9645,30.9645,0
0,0,0
260.632,260.632,0
511,511,0
511,511,0
11.4687,11.4687,0
511,511,0
119.726,119.726,0
511,511,0
511,511,0
0,0,0
511,511,0
152.412,152.412,0
511,511,0
511,511,0
0,0,0
511,493.404,17.5964
0,0,0
19.2632,0,19.2632
0,0,0
132.036,132.036,0
433.593,433.593,0
311.135,92.5389,218.596
511,511,0
69.1625,69.1625,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
57.5283,57.5283,0
299.638,299.638,0
0,0,0
0,0,0
0,0,0
285.268,285.268,0
511,511,0
0,0,0
0,0,0
49.0409,49.0409,0
0,0,0
511,511,0
511,511,0
238.467,238.467,0
300.237,300.237,0
0,0,0
0,0,0
70.4005,70.4005,0
282.453,282.453,0
153.196,153.196,0
511,511,0
0,0,0
0,0,0
166.353,166.353,0
511,511,0
263.98,263.98,0
30.1515,30.1515,0
0,0,0
115.272,115.272,0
0,0,0
89.4031,89.4031,0
0,0,0
0,0,0
246.222,246.222,0
172.051,172.051,0
316.153,316.153,0
0,0,0
154.46,154.46,0
0,0,0
305.165,305.165,0
141.472,141.472,0
44.9202,44.9202,0
511,511,0
511,511,0
433.593,433.593,0
511,511,0
176.111,176.111,0
0,0,0
0,0,0
423.335,423.335,0
511,511,0
0,0,0
511,511,0
511,511,0
0,0,0
435.936,435.936,0
0,0,0
511,511,0
511,511,0
197.759,197.759,0
0,0,0
511,511,0
77.9824,0,77.9824
0,0,0
511,511,0
434.248,434.248,0
0,0,0
0,0,0
333.271,333.271,0
0,0,0
408.774,408.774,0
0,0,0
0,0,0
0,0,0
0,0,0
182.864,182.864,0
511,511,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
48.4634,48.4634,0
92.6629,92.6629,0
0,0,0
0,0,0
29.9422,29.9422,0
0,0,0
0,0,0
218.251,218.251,0
511,511,0
0,0,0
222.722,222.722,0
511,511,0
15.2281,15.2281,0
249.471,249.471,0
511,511,0
511,511,0
0,0,0
94.8,94.8,0
287.737,287.737,0
151.466,151.466,0
164.877,164.877,0
227.183,227.183,0
511,511,0
511,511,0
190.934,190.934,0
10.1759,10.1759,0
511,511,0
90.9759,90.9759,0
511,511,0
511,511,0
511,511,0
319.189,319.189,0
236.858,236.858,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
85.7591,85.7591,0
423.335,423.335,0
423.861,423.861,0
0,0,0
511,511,0
0,0,0
121.742,121.742,0
284.771,284.771,0
189.34,189.34,0
170.174,170.174,0
511,511,0
433.593,433.593,0
117.149,117.149,0
336.309,336.309,0
511,511,0
301.628,301.628,0
256.882,256.882,0
0,0,0
433.593,366.205,67.3878
173.77,48.2934,125.477
511,511,0
420.291,420.291,0
511,511,0
423.335,368.976,54.3588
511,497.963,13.0368
32.5782,32.5782,0
229.904,229.904,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
63.6306,63.6306,0
511,511,0
511,511,0
28.1395,28.1395,0
511,511,0
0,0,0
199.404,199.404,0
435.936,435.936,0
115.398,115.398,0
252.791,252.791,0
433.593,433.593,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
104.653,104.653,0
0,0,0
511,511,0
511,511,0
511,511,0
285.358,285.358,0
292.421,292.421,0
511,511,0
177.049,177.049,0
120.865,120.865,0
433.593,433.593,0
511,511,0
0,0,0
0,0,0
281.202,281.202,0
0,0,0
74.4488,74.4488,0
423.335,423.335,0
228.077,228.077,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
295.882,295.882,0
234.08,234.08,0
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
47.8627,47.8627,0
323.304,323.304,0
347.222,347.222,0
0,0,0
511,511,0
153.553,153.553,0
511,511,0
0,0,0
0,0,0
511,507.53,3.47045
511,511,0
239.707,239.707,0
0,0,0
511,511,0
511,511,0
511,511,0
511,511,0
0,0,0
511,511,0
511,511,0
113.992,113.992,0
423.335,125.886,297.449
511,511,0
511,511,0
0,0,0
272.982,272.982,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
108.321,108.321,0
55.1515,55.1515,0
110.767,110.767,0
13.0335,13.0335,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
423.335,423.335,0
106.486,106.486,0
0,0,0
265.441,265.441,0
57.945,57.945,0
234.114,234.114,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
511,511,0
0,0,0
0,0,0
420.266,420.266,0
0,0,0
511,511,0
0,0,0
511,511,0
288.811,288.811,0
511,511,0
433.593,433.593,0
223.858,223.858,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
433.593,433.593,0
0,0,0
511,511,0
0,0,0
271.141,271.141,0
511,511,0
0,0,0
511,397.675,113.325
511,511,0
129.653,129.653,0
65.4379,65.4379,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
80.2096,80.2096,0
433.593,433.593,0
511,511,0
230.469,230.469,0
0,0,0
433.593,312.152,121.441
169.321,169.321,0
511,511,0
511,511,0
104.623,104.623,0
0,0,0
135.372,135.372,0
511,511,0
0,0,0
0,0,0
114.989,114.989,0
511,511,0
141.745,141.745,0
511,511,0
511,511,0
0,0,0
234.526,234.526,0
227.861,227.861,0
144.848,144.848,0
433.593,419.766,13.8274
0,0,0
511,511,0
100.69,100.69,0
511,511,0
35.6894,35.6894,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
60.3705,60.3705,0
0,0,0
23.4925,23.4925,0
193.021,193.021,0
63.7155,63.7155,0
233.242,233.242,0
324.427,324.427,0
433.593,433.593,0
0,0,0
0,0,0
202.383,202.383,0
147.353,147.353,0
0,0,0
223.933,223.933,0
329.41,329.41,0
159.534,159.534,0
511,511,0
511,485.374,25.6258
197.478,197.478,0
511,511,0
435.936,435.936,0
511,511,0
0,0,0
0,0,0
511,248.58,262.42
0,0,0
282.833,282.833,0
0,0,0
0,0,0
29.4823,29.4823,0
511,511,0
0,0,0
511,511,0
1.43556,1.43556,0
181.591,181.591,0
230.018,230.018,0
511,511,0
223.107,223.107,0
511,511,0
0,0,0
0,0,0
75.0258,75.0258,0
433.593,433.593,0
0,0,0
9.94083,9.94083,0
79.8211,79.8211,0
511,511,0
0,0,0
128.026,128.026,0
423.335,423.335,0
179.485,179.485,0
511,355.875,155.125
0,0,0
331.656,331.656,0
282.252,282.252,0
295.883,295.883,0
511,460.726,50.2738
243.611,243.611,0
511,511,0
511,511,0
511,511,0
308.96,308.96,0
97.4442,97.4442,0
38.0146,38.0146,0
109.739,109.739,0
0,0,0
0,0,0
511,511,0
511,511,0
511,511,0
0,0,0
511,511,0
319.068,319.068,0
0,0,0
274.642,274.642,0
200.971,200.971,0
0,0,0
149.541,149.541,0
0,0,0
0,0,0
175.842,175.842,0
0,0,0
511,511,0
126.845,126.845,0
511,511,0
511,511,0
511,511,0
511,511,0
511,511,0
511,511,0
511,511,0
511,511,0
113.55,113.55,0
152.62,107.271,45.3494
0,0,0
110.925,110.925,0
158.988,158.988,0
0,0,0
511,511,0
511,511,0
435.936,419.906,16.0303
511,511,0
511,511,0
511,511,0
10.9774,10.9774,0
0,0,0
114.767,0,114.767
511,511,0
0,0,0
511,479.819,31.1806
0,0,0
511,511,0
0,0,0
511,511,0
64.3917,64.3917,0
0,0,0
0,0,0
21.1791,21.1791,0
511,511,0
511,511,0
0,0,0
511,511,0
261.047,261.047,0
13.8657,13.8657,0
0,0,0
196.051,196.051,0
435.936,245.999,189.937
0,0,0
511,511,0
433.593,433.593,0
65.6547,65.6547,0
0,0,0
0,0,0
341.488,341.488,0
511,511,0
511,511,0
0,0,0
0,0,0
163.563,163.563,0
336.365,336.365,0
0,0,0
0,0,0
0,0,0
330.796,330.796,0
511,511,0
433.593,433.593,0
433.593,433.593,0
203.629,203.629,0
0,0,0
103.828,103.828,0
511,511,0
0,0,0
0,0,0
511,511,0
326.702,326.702,0
511,511,0
511,511,0
511,511,0
222.077,222.077,0
2.90073,2.90073,0
0,0,0
511,511,0
511,511,0
511,511,0
511,511,0
511,511,0
258.41,258.41,0
511,511,0
511,483.531,27.469
511,511,0
0,0,0
511,511,0
511,511,0
511,511,0
511,511,0
511,511,0
0,0,0
23.6994,23.6994,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
160.719,160.719,0
58.857,58.857,0
511,511,0
0,0,0
511,511,0
423.335,423.335,0
435.936,435.936,0
511,511,0
511,511,0
511,511,0
0,0,0
0,0,0
511,511,0
511,511,0
230.095,230.095,0
511,511,0
0,0,0
348.191,348.191,0
96.8426,96.8426,0
0,0,0
511,511,0
511,511,0
31.4604,31.4604,0
98.5368,98.5368,0
0,0,0
511,511,0
10.702,10.702,0
511,511,0
0,0,0
0,0,0
511,511,0
43.7763,43.7763,0
285.93,285.93,0
0,0,0
62.8877,62.8877,0
36.2763,36.2763,0
209.965,209.965,0
511,511,0
511,511,0
511,511,0
511,511,0
435.936,435.936,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
95.554,95.554,0
511,511,0
511,511,0
226.455,226.455,0
80.3949,80.3949,0
511,511,0
0,0,0
111.986,111.986,0
190.229,190.229,0
265.741,265.741,0
0,0,0
511,511,0
0,0,0
27.6258,27.6258,0
511,511,0
230.613,218.925,11.688
0,0,0
242.208,242.208,0
423.335,423.335,0
511,511,0
0,0,0
223.814,223.814,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
272.3,272.3,0
511,511,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
511,511,0
511,511,0
435.936,435.936,0
174.813,174.813,0
0,0,0
0,0,0
433.593,433.593,0
0,0,0
0,0,0
51.3934,51.3934,0
0,0,0
511,511,0
511,511,0
433.593,433.593,0
206.921,206.921,0
3.00147,3.00147,0
511,511,0
434.596,434.596,0
0,0,0
0,0,0
511,511,0
435.936,435.936,0
157.367,157.367,0
511,511,0
0,0,0
511,511,0
511,511,0
320.336,320.336,0
0,0,0
0,0,0
160.183,160.183,0
0,0,0
280.217,280.217,0
420.266,420.266,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
252.476,252.476,0
511,511,0
0,0,0
511,511,0
201.645,201.645,0
511,511,0
0,0,0
0,0,0
5.35691,5.35691,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
96.0221,96.0221,0
0,0,0
511,511,0
424.038,424.038,0
433.593,433.593,0
0,0,0
279.825,279.825,0
511,511,0
162.8,32.8142,129.986
423.335,423.335,0
0,0,0
179.61,179.61,0
191.609,191.609,0
219.909,219.909,0
511,511,0
511,511,0
511,511,0
77.9048,77.9048,0
511,511,0
511,511,0
511,511,0
511,511,0
0,0,0
0,0,0
511,414.103,96.8973
0,0,0
511,441.977,69.0227
153.08,153.08,0
0,0,0
511,506.785,4.2148
0,0,0
0,0,0
511,511,0
104.994,104.994,0
0,0,0
285.805,285.805,0
511,511,0
511,511,0
130.523,130.523,0
0,0,0
511,511,0
435.936,264.235,171.701
0,0,0
511,511,0
157.08,157.08,0
170.622,170.622,0
0,0,0
8.16104,8.16104,0
511,511,0
0,0,0
0,0,0
511,511,0
511,511,0
184.939,184.939,0
215.144,215.144,0
0,0,0
326.139,326.139,0
0,0,0
0,0,0
511,444.607,66.393
0,0,0
236.326,205.117,31.2088
277.644,277.644,0
435.936,435.936,0
160.609,160.609,0
0,0,0
511,511,0
511,511,0
341.533,341.533,0
511,511,0
511,511,0
153.399,153.399,0
435.936,435.936,0
56.5382,56.5382,0
435.936,435.936,0
0,0,0
0,0,0
60.5956,60.5956,0
0,0,0
37.4067,37.4067,0
70.132,70.132,0
511,511,0
511,511,0
331.312,331.312,0
0,0,0
0,0,0
433.593,433.593,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
433.593,433.593,0
0,0,0
0.601359,0.601359,0
423.335,423.335,0
511,511,0
511,511,0
511,511,0
295.142,295.142,0
420.266,420.266,0
511,511,0
0,0,0
511,511,0
303.403,303.403,0
60.4151,60.4151,0
511,511,0
0,0,0
511,511,0
0,0,0
29.0291,29.0291,0
511,511,0
511,443.107,67.8932
511,511,0
0,0,0
511,511,0
0,0,0
511,511,0
511,511,0
511,511,0
0,0,0
511,511,0
239.921,239.921,0
38.5699,38.5699,0
511,511,0
0,0,0
112.73,112.73,0
0,0,0
511,511,0
511,511,0
0,0,0
303.231,303.231,0
423.861,423.861,0
511,511,0
335.737,335.737,0
511,485.195,25.8048
251.388,251.388,0
0,0,0
511,511,0
0,0,0
58.6733,58.6733,0
511,511,0
511,511,0
511,511,0
511,511,0
229.54,229.54,0
0,0,0
0,0,0
0,0,0
0,0,0
60.3607,60.3607,0
0,0,0
511,511,0
0,0,0
240.527,240.527,0
420.837,420.837,0
0,0,0
511,511,0
238.275,238.275,0
511,511,0
0,0,0
511,511,0
62.4309,62.4309,0
0,0,0
141.532,141.532,0
511,511,0
511,511,0
433.593,433.593,0
511,511,0
511,511,0
214.254,214.254,0
433.593,433.593,0
135.565,135.565,0
0,0,0
290.623,290.623,0
511,511,0
511,511,0
511,511,0
255.791,255.791,0
265.104,265.104,0
511,511,0
511,511,0
511,511,0
511,511,0
63.5412,63.5412,0
54.3069,54.3069,0
297.003,297.003,0
274.365,274.365,0
0,0,0
0,0,0
511,511,0
437.658,437.658,0
511,511,0
263.511,263.511,0
511,511,0
366.47,366.47,0
511,511,0
0,0,0
0,0,0
0,0,0
251.8,251.8,0
111.52,111.52,0
0,0,0
290.203,290.203,0
0,0,0
0,0,0
409.159,409.159,0
0,0,0
164.745,164.745,0
0,0,0
179.847,179.847,0
511,511,0
87.8788,87.8788,0
0,0,0
435.936,435.936,0
511,511,0
0,0,0
184.283,184.283,0
511,511,0
0,0,0
435.936,435.936,0
102.755,102.755,0
122.488,122.488,0
433.593,433.593,0
511,511,0
321.17,321.17,0
0,0,0
511,511,0
511,511,0
511,511,0
511,511,0
511,403.578,107.422
511,511,0
435.936,435.936,0
227.474,227.474,0
511,511,0
511,511,0
132.577,132.577,0
511,511,0
511,511,0
0,0,0
223.345,223.345,0
80.9108,80.9108,0
72.9366,72.9366,0
0,0,0
167.031,167.031,0
511,511,0
11.0537,11.0537,0
0,0,0
423.861,423.861,0
423.335,423.335,0
70.2638,70.2638,0
154.067,154.067,0
88.7585,88.7585,0
294.811,294.811,0
511,511,0
0,0,0
0,0,0
93.7236,93.7236,0
129.825,129.825,0
312.745,312.745,0
511,511,0
511,511,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
37.6499,37.6499,0
511,511,0
0,0,0
312.839,312.839,0
511,511,0
330.355,330.355,0
0,0,0
511,511,0
0,0,0
511,511,0
183.413,183.413,0
433.593,433.593,0
0,0,0
325.706,325.706,0
73.6816,73.6816,0
511,511,0
164.029,164.029,0
511,511,0
21.7686,21.7686,0
0,0,0
162.234,162.234,0
511,511,0
0,0,0
0,0,0
511,511,0
511,511,0
27.5513,27.5513,0
343.858,343.858,0
433.593,433.593,0
0,0,0
0,0,0
0,0,0
511,495.132,15.8677
0,0,0
0,0,0
511,511,0
282.056,282.056,0
0,0,0
511,511,0
130.533,130.533,0
137.783,137.783,0
511,511,0
420.266,420.266,0
276.268,276.268,0
511,511,0
62.8374,62.8374,0
223.821,223.821,0
511,511,0
211.87,211.87,0
511,511,0
511,511,0
0,0,0
0,0,0
309.513,309.513,0
511,511,0
54.2566,54.2566,0
0,0,0
511,511,0
433.593,433.593,0
36.3275,36.3275,0
0,0,0
420.837,420.837,0
305.351,305.351,0
0,0,0
0,0,0
259.562,259.562,0
433.593,433.593,0
511,511,0
511,511,0
0,0,0
511,511,0
511,511,0
421.342,421.342,0
511,511,0
28.6854,28.6854,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
324.291,260.469,63.8214
511,511,0
0,0,0
0,0,0
111.627,111.627,0
511,491.731,19.2689
0,0,0
0,0,0
52.1663,52.1663,0
215.801,215.801,0
0,0,0
511,511,0
289.366,289.366,0
0,0,0
285.735,285.735,0
511,511,0
0,0,0
511,511,0
511,402.007,108.993
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
511,511,0
511,511,0
72.2319,72.2319,0
433.593,433.593,0
511,511,0
274.496,274.496,0
511,511,0
511,438.357,72.6435
0,0,0
511,511,0
52.5075,52.5075,0
0,0,0
201.021,201.021,0
511,511,0
0,0,0
0,0,0
257.662,257.662,0
296.108,296.108,0
511,511,0
511,511,0
240.424,240.424,0
0,0,0
203.98,203.98,0
435.936,435.936,0
139.438,139.438,0
511,511,0
0,0,0
511,511,0
159.675,159.675,0
511,511,0
202.686,202.686,0
68.2802,68.2802,0
0,0,0
0,0,0
276.436,276.436,0
511,511,0
0,0,0
125.537,125.537,0
0,0,0
511,511,0
92.8995,92.8995,0
511,511,0
433.593,433.593,0
0,0,0
511,511,0
511,511,0
511,511,0
511,511,0
511,511,0
511,511,0
511,511,0
0,0,0
435.936,348.172,87.7639
511,511,0
44.7114,44.7114,0
511,511,0
511,511,0
0,0,0
511,511,0
83.2605,83.2605,0
0,0,0
0,0,0
511,511,0
433.593,433.593,0
511,511,0
0,0,0
511,511,0
304.154,304.154,0
0,0,0
511,511,0
0,0,0
180.093,180.093,0
0,0,0
511,511,0
176.076,150.987,25.0893
0,0,0
49.6758,49.6758,0
511,511,0
511,511,0
129.303,129.303,0
433.593,433.593,0
0,0,0
74.5565,74.5565,0
161.577,161.577,0
511,511,0
144.214,144.214,0
50.4245,50.4245,0
511,511,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
511,511,0
454.123,454.123,0
322.473,322.473,0
297.028,297.028,0
0,0,0
511,511,0
511,511,0
511,511,0
511,511,0
511,511,0
0,0,0
101.46,101.46,0
511,511,0
511,470.134,40.8658
511,511,0
9.75037,9.75037,0
426.854,382.148,44.7062
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
289.759,289.759,0
511,511,0
433.593,433.593,0
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
100.957,100.957,0
329.77,329.77,0
0,0,0
511,447.555,63.4447
511,511,0
511,511,0
511,511,0
0,0,0
511,511,0
433.593,433.593,0
0,0,0
0,0,0
0,0,0
142.459,142.459,0
0,0,0
511,511,0
511,511,0
511,511,0
0,0,0
391.142,391.142,0
0,0,0
0,0,0
0,0,0
511,511,0
178.507,178.507,0
511,511,0
0,0,0
435.936,435.936,0
433.593,433.593,0
154.028,15.8116,138.217
0,0,0
0,0,0
0,0,0
264.778,264.778,0
511,511,0
511,511,0
0,0,0
119.147,119.147,0
511,511,0
0,0,0
0,0,0
0,0,0
135.58,135.58,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
511,491.92,19.0804
511,511,0
234.897,234.897,0
511,511,0
181.069,181.069,0
511,511,0
511,511,0
0,0,0
0,0,0
49.027,49.027,0
0,0,0
80.7138,80.7138,0
0,0,0
0,0,0
511,511,0
420.837,420.837,0
0,0,0
77.973,77.973,0
12.9459,12.9459,0
41.3751,41.3751,0
486.361,486.361,0
0,0,0
0,0,0
420.837,420.837,0
0,0,0
86.2292,86.2292,0
433.593,433.593,0
0.606379,0.606379,0
511,511,0
511,511,0
511,511,0
0,0,0
0,0,0
511,272.531,238.469
0,0,0
0,0,0
511,461.113,49.8871
0,0,0
25.3472,25.3472,0
155.084,155.084,0
511,511,0
291.392,291.392,0
511,511,0
511,511,0
0,0,0
511,511,0
420.837,420.837,0
0,0,0
511,511,0
47.5318,47.5318,0
0,0,0
0,0,0
0,0,0
265.653,265.653,0
511,511,0
511,511,0
511,511,0
433.593,433.593,0
511,511,0
511,511,0
0,0,0
64.6677,64.6677,0
0,0,0
511,511,0
229.647,229.647,0
22.1966,22.1966,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
435.936,435.936,0
126.242,126.242,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
262.206,262.206,0
511,511,0
0,0,0
433.593,433.593,0
0,0,0
152.546,152.546,0
148.719,148.719,0
0,0,0
511,511,0
246.881,246.881,0
81.2741,81.2741,0
259.613,259.613,0
0,0,0
144.717,144.717,0
218.322,218.322,0
0,0,0
0,0,0
180.752,180.752,0
0,0,0
0,0,0
511,511,0
322.251,177.541,144.71
73.714,73.714,0
511,511,0
0,0,0
139.03,139.03,0
46.1327,46.1327,0
511,511,0
0,0,0
321.979,301.164,20.8156
511,511,0
511,511,0
511,511,0
0,0,0
0,0,0
31.0514,31.0514,0
69.0573,69.0573,0
0,0,0
0,0,0
511,511,0
0,0,0
5.86941,5.86941,0
511,511,0
82.964,82.964,0
244.989,244.989,0
0,0,0
0,0,0
511,511,0
511,495.793,15.2067
511,511,0
511,511,0
511,511,0
0,0,0
0,0,0
223.376,223.376,0
423.861,423.861,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
145.879,145.879,0
511,511,0
511,511,0
0,0,0
132.51,132.51,0
31.7233,31.7233,0
511,511,0
511,511,0
0,0,0
46.3435,46.3435,0
511,511,0
511,511,0
511,511,0
0,0,0
511,511,0
141.447,141.447,0
0,0,0
511,511,0
511,511,0
0,0,0
511,511,0
0,0,0
433.593,433.593,0
511,511,0
511,511,0
272.001,272.001,0
511,511,0
511,511,0
511,511,0
433.593,433.593,0
0,0,0
511,511,0
0,0,0
511,511,0
326.462,326.462,0
511,511,0
0.629265,0.629265,0
303.67,303.67,0
0,0,0
511,511,0
511,511,0
435.936,435.936,0
0,0,0
0,0,0
511,511,0
435.936,435.936,0
0,0,0
61.6483,61.6483,0
511,511,0
303.599,254.46,49.1393
0,0,0
511,511,0
293.102,293.102,0
433.593,433.593,0
0,0,0
0,0,0
511,511,0
0,0,0
274.466,274.466,0
0,0,0
511,511,0
269.594,269.594,0
0,0,0
76.3951,76.3951,0
511,511,0
114.706,114.706,0
511,511,0
423.335,423.335,0
511,511,0
0,0,0
27.597,27.597,0
511,511,0
155.702,155.702,0
151.357,151.357,0
511,511,0
