focal shift (mm),data,APSF fit,,
-0.10728,0.121791011,0.047773342,,
-0.10724,0.121836507,0.047807283,,
-0.1072,0.121902898,0.04784126,,
-0.10716,0.121926441,0.047875272,,
-0.10712,0.121999806,0.04790932,,
-0.10708,0.122085319,0.047943403,,
-0.10704,0.122139938,0.047977523,,
-0.107,0.122148515,0.048011678,,
-0.10696,0.122234125,0.048045869,,
-0.10692,0.122305132,0.048080096,,
-0.10688,0.122373965,0.048114359,,
-0.10684,0.122432351,0.048148658,,
-0.1068,0.122460134,0.048182993,,
-0.10677,0.122536973,0.048208768,,
-0.10673,0.122616181,0.048243166,,
-0.10669,0.122654801,0.048277601,,
-0.10665,0.122663839,0.048312071,,
-0.10661,0.122747748,0.048346578,,
-0.10657,0.122759982,0.048381122,,
-0.10653,0.122823834,0.048415702,,
-0.10649,0.122919989,0.048450318,,
-0.10645,0.122960394,0.048484971,,
-0.10641,0.123044862,0.04851966,,
-0.10637,0.123121713,0.048554386,,
-0.10633,0.123162483,0.048589149,,
-0.10629,0.123212681,0.048623948,,
-0.10625,0.123247899,0.048658784,,
-0.10621,0.123299323,0.048693657,,
-0.10617,0.123371752,0.048728567,,
-0.10613,0.123430235,0.048763513,,
-0.10609,0.123479679,0.048798497,,
-0.10605,0.123563394,0.048833518,,
-0.10601,0.12365577,0.048868575,,
-0.10597,0.123683639,0.04890367,,
-0.10593,0.123733277,0.048938802,,
-0.10589,0.123832445,0.048973971,,
-0.10586,0.123846294,0.049000373,,
-0.10582,0.123928782,0.049035607,,
-0.10578,0.123950637,0.049070879,,
-0.10574,0.123990654,0.049106188,,
-0.1057,0.124056948,0.049141535,,
-0.10566,0.124151596,0.049176919,,
-0.10562,0.124177023,0.049212341,,
-0.10558,0.124276762,0.049247801,,
-0.10554,0.12433703,0.049283298,,
-0.1055,0.124374982,0.049318833,,
-0.10546,0.124424608,0.049354405,,
-0.10542,0.124475753,0.049390016,,
-0.10538,0.124501264,0.049425664,,
-0.10534,0.124531781,0.04946135,,
-0.1053,0.124611827,0.049497075,,
-0.10526,0.124678498,0.049532837,,
-0.10522,0.12473104,0.049568637,,
-0.10518,0.124785744,0.049604476,,
-0.10514,0.124822748,0.049640353,,
-0.1051,0.124852974,0.049676268,,
-0.10506,0.124926144,0.049712221,,
-0.10502,0.124952141,0.049748213,,
-0.10498,0.125027583,0.049784243,,
-0.10495,0.12509661,0.049811291,,
-0.10491,0.125139276,0.049847388,,
-0.10487,0.125180617,0.049883524,,
-0.10483,0.125241553,0.049919699,,
-0.10479,0.125261513,0.049955912,,
-0.10475,0.125355129,0.049992165,,
-0.10471,0.125410696,0.050028455,,
-0.10467,0.125446194,0.050064785,,
-0.10463,0.125567386,0.050101154,,
-0.10459,0.125584333,0.050137561,,
-0.10455,0.125635478,0.050174008,,
-0.10451,0.125675969,0.050210493,,
-0.10447,0.125744425,0.050247018,,
-0.10443,0.125768346,0.050283582,,
-0.10439,0.125876272,0.050320185,,
-0.10435,0.125956415,0.050356827,,
-0.10431,0.126013489,0.050393509,,
-0.10427,0.126079224,0.05043023,,
-0.10423,0.12613818,0.050466991,,
-0.10419,0.126218518,0.050503791,,
-0.10415,0.126267209,0.05054063,,
-0.10411,0.126370239,0.050577509,,
-0.10407,0.126403769,0.050614428,,
-0.10404,0.126437858,0.050642143,,
-0.104,0.126531182,0.050679132,,
-0.10396,0.126546999,0.05071616,,
-0.10392,0.126562343,0.050753228,,
-0.10388,0.126627507,0.050790336,,
-0.10384,0.126663575,0.050827484,,
-0.1038,0.126777722,0.050864672,,
-0.10376,0.126801545,0.0509019,,
-0.10372,0.126848632,0.050939168,,
-0.10368,0.126931594,0.050976477,,
-0.10364,0.1269543,0.051013826,,
-0.1036,0.127018152,0.051051215,,
-0.10356,0.12706372,0.051088644,,
-0.10352,0.127117963,0.051126114,,
-0.10348,0.127184925,0.051163625,,
-0.10344,0.127272127,0.051201175,,
-0.1034,0.127289645,0.051238767,,
-0.10336,0.127318084,0.051276399,,
-0.10332,0.127345297,0.051314072,,
-0.10328,0.127410279,0.051351786,,
-0.10324,0.12749833,0.05138954,,
-0.1032,0.127540145,0.051427336,,
-0.10316,0.127615016,0.051465172,,
-0.10313,0.127658811,0.051493577,,
-0.10309,0.127681225,0.051531485,,
-0.10305,0.127810533,0.051569434,,
-0.10301,0.127798093,0.051607425,,
-0.10297,0.127887651,0.051645457,,
-0.10293,0.127941809,0.05168353,,
-0.10289,0.128071299,0.051721644,,
-0.10285,0.128127704,0.0517598,,
-0.10281,0.128186466,0.051797997,,
-0.10277,0.12826322,0.051836236,,
-0.10273,0.128306626,0.051874516,,
-0.10269,0.128339403,0.051912838,,
-0.10265,0.128412573,0.051951202,,
-0.10261,0.128441571,0.051989608,,
-0.10257,0.128506747,0.052028055,,
-0.10253,0.128559022,0.052066544,,
-0.10249,0.128600363,0.052105075,,
-0.10245,0.128644523,0.052143649,,
-0.10241,0.128697733,0.052182264,,
-0.10237,0.128777596,0.052220921,,
-0.10233,0.128851435,0.052259621,,
-0.10229,0.128866693,0.052298362,,
-0.10225,0.128901255,0.052337147,,
-0.10222,0.12895681,0.052366262,,
-0.10218,0.129000216,0.052405121,,
-0.10214,0.129037123,0.052444021,,
-0.1021,0.12911689,0.052482965,,
-0.10206,0.129149278,0.052521951,,
-0.10202,0.129256451,0.052560979,,
-0.10198,0.129277079,0.05260005,,
-0.10194,0.129322648,0.052639164,,
-0.1019,0.129377923,0.052678321,,
-0.10186,0.129438945,0.052717521,,
-0.10182,0.129496577,0.052756763,,
-0.10178,0.129495921,0.052796049,,
-0.10174,0.129575687,0.052835378,,
-0.1017,0.129592173,0.05287475,,
-0.10166,0.129639066,0.052914165,,
-0.10162,0.129750576,0.052953623,,
-0.10158,0.129804345,0.052993125,,
-0.10154,0.129879204,0.05303267,,
-0.1015,0.129903974,0.053072259,,
-0.10146,0.129931478,0.053111891,,
-0.10142,0.130013407,0.053151567,,
-0.10138,0.130078572,0.053191286,,
-0.10134,0.130129048,0.053231049,,
-0.10131,0.130211075,0.0532609,,
-0.10127,0.130245831,0.05330074,,
-0.10123,0.130302625,0.053340623,,
-0.10119,0.130339739,0.053380551,,
-0.10115,0.130390969,0.053420522,,
-0.10111,0.130425154,0.053460538,,
-0.10107,0.130474319,0.053500597,,
-0.10103,0.130508602,0.053540701,,
-0.10099,0.130588368,0.053580849,,
-0.10095,0.130692432,0.053621042,,
-0.10091,0.130687062,0.053661278,,
-0.10087,0.130759868,0.05370156,,
-0.10083,0.130812883,0.053741886,,
-0.10079,0.130929375,0.053782256,,
-0.10075,0.130984844,0.053822671,,
-0.10071,0.131047943,0.053863131,,
-0.10067,0.131099744,0.053903635,,
-0.10063,0.131144098,0.053944184,,
-0.10059,0.131171311,0.053984779,,
-0.10055,0.131206444,0.054025418,,
-0.10051,0.131324065,0.054066102,,
-0.10047,0.131399118,0.054106831,,
-0.10043,0.131428128,0.054147606,,
-0.1004,0.131454308,0.054178216,,
-0.10036,0.1314883,0.05421907,,
-0.10032,0.131565515,0.054259969,,
-0.10028,0.131619005,0.054300914,,
-0.10024,0.131689065,0.054341903,,
-0.1002,0.131784369,0.054382939,,
-0.10016,0.131855948,0.05442402,,
-0.10012,0.131930624,0.054465147,,
-0.10008,0.132032987,0.054506319,,
-0.10004,0.132069711,0.054547537,,
-0.1,0.132105501,0.054588801,,
-0.09996,0.132158152,0.054630112,,
-0.09992,0.132214946,0.054671468,,
-0.09988,0.132253651,0.05471287,,
-0.09984,0.132296498,0.054754318,,
-0.0998,0.132357702,0.054795813,,
-0.09976,0.132397634,0.054837353,,
-0.09972,0.132517515,0.05487894,,
-0.09968,0.132554992,0.054920574,,
-0.09964,0.132565817,0.054962254,,
-0.0996,0.13267808,0.055003981,,
-0.09956,0.132765756,0.055045754,,
-0.09952,0.132771975,0.055087573,,
-0.09949,0.132877084,0.055118969,,
-0.09945,0.132955332,0.055160871,,
-0.09941,0.132991971,0.055202819,,
-0.09937,0.133125701,0.055244815,,
-0.09933,0.133146888,0.055286857,,
-0.09929,0.133250952,0.055328947,,
-0.09925,0.133312265,0.055371084,,
-0.09921,0.133327608,0.055413267,,
-0.09917,0.133392396,0.055455499,,
-0.09913,0.133480739,0.055497777,,
-0.09909,0.133471701,0.055540103,,
-0.09905,0.133576517,0.055582477,,
-0.09901,0.133668809,0.055624898,,
-0.09897,0.133722481,0.055667366,,
-0.09893,0.133760809,0.055709883,,
-0.09889,0.133781801,0.055752447,,
-0.09885,0.133885683,0.055795059,,
-0.09881,0.133939646,0.055837719,,
-0.09877,0.133968559,0.055880426,,
-0.09873,0.133995675,0.055923182,,
-0.09869,0.134078272,0.055965986,,
-0.09865,0.134159363,0.056008838,,
-0.09861,0.134191374,0.056051739,,
-0.09858,0.134257485,0.056083946,,
-0.09854,0.134331214,0.056126931,,
-0.0985,0.134368218,0.056169965,,
-0.09846,0.13441126,0.056213047,,
-0.09842,0.134539803,0.056256177,,
-0.09838,0.134551672,0.056299357,,
-0.09834,0.134616933,0.056342585,,
-0.0983,0.13461731,0.056385862,,
-0.09826,0.134658651,0.056429187,,
-0.09822,0.13472599,0.056472562,,
-0.09818,0.134795393,0.056515986,,
-0.09814,0.134837014,0.056559459,,
-0.0981,0.134901425,0.056602981,,
-0.09806,0.134971108,0.056646552,,
-0.09802,0.135028449,0.056690173,,
-0.09798,0.135110852,0.056733843,,
-0.09794,0.135211149,0.056777562,,
-0.0979,0.13529111,0.056821331,,
-0.09786,0.135308908,0.05686515,,
-0.09782,0.135391979,0.056909018,,
-0.09778,0.135513463,0.056952936,,
-0.09774,0.135565361,0.056996904,,
-0.0977,0.135647569,0.057040922,,
-0.09767,0.135729681,0.057073968,,
-0.09763,0.135820186,0.057118073,,
-0.09759,0.135853242,0.057162229,,
-0.09755,0.135958533,0.057206434,,
-0.09751,0.135975297,0.05725069,,
-0.09747,0.136009204,0.057294996,,
-0.09743,0.136047629,0.057339353,,
-0.09739,0.136124662,0.05738376,,
-0.09735,0.136178164,0.057428218,,
-0.09731,0.136268184,0.057472726,,
-0.09727,0.136337211,0.057517285,,
-0.09723,0.136419517,0.057561895,,
-0.09719,0.136518211,0.057606556,,
-0.09715,0.136584796,0.057651267,,
-0.09711,0.136665413,0.05769603,,
-0.09707,0.136649414,0.057740844,,
-0.09703,0.136724564,0.057785708,,
-0.09699,0.136765443,0.057830625,,
-0.09695,0.136821849,0.057875592,,
-0.09691,0.13688485,0.057920611,,
-0.09687,0.136954728,0.057965681,,
-0.09683,0.137021399,0.058010803,,
-0.0968,0.137053507,0.058044678,,
-0.09676,0.137140052,0.05808989,,
-0.09672,0.137176315,0.058135154,,
-0.09668,0.137265497,0.05818047,,
-0.09664,0.137315597,0.058225838,,
-0.0966,0.137379729,0.058271257,,
-0.09656,0.13740337,0.058316729,,
-0.09652,0.137484363,0.058362253,,
-0.09648,0.137585693,0.058407829,,
-0.09644,0.137645864,0.058453458,,
-0.0964,0.137695114,0.058499139,,
-0.09636,0.137805203,0.058544872,,
-0.09632,0.137885067,0.058590658,,
-0.09628,0.137973775,0.058636496,,
-0.09624,0.138043932,0.058682387,,
-0.0962,0.138067293,0.058728331,,
-0.09616,0.138127282,0.058774328,,
-0.09612,0.13819914,0.058820378,,
-0.09608,0.138300847,0.05886648,,
-0.09604,0.138375815,0.058912636,,
-0.096,0.13844992,0.058958845,,
-0.09596,0.138519616,0.059005107,,
-0.09592,0.138592409,0.059051423,,
-0.09589,0.138629037,0.059086195,,
-0.09585,0.138670378,0.059132604,,
-0.09581,0.138730367,0.059179066,,
-0.09577,0.13877415,0.059225583,,
-0.09573,0.138860695,0.059272153,,
-0.09569,0.138899692,0.059318776,,
-0.09565,0.138973335,0.059365454,,
-0.09561,0.139044246,0.059412186,,
-0.09557,0.139121085,0.059458971,,
-0.09553,0.139223921,0.059505811,,
-0.09549,0.139270911,0.059552705,,
-0.09545,0.139360008,0.059599653,,
-0.09541,0.139450696,0.059646656,,
-0.09537,0.139502387,0.059693713,,
-0.09533,0.139529138,0.059740824,,
-0.09529,0.139547786,0.059787991,,
-0.09525,0.139603256,0.059835211,,
-0.09521,0.139663901,0.059882487,,
-0.09517,0.139746486,0.059929818,,
-0.09513,0.139798554,0.059977203,,
-0.09509,0.139904306,0.060024644,,
-0.09505,0.139959399,0.060072139,,
-0.09501,0.140008746,0.06011969,,
-0.09498,0.140082013,0.060155389,,
-0.09494,0.140166773,0.060203037,,
-0.0949,0.14027103,0.06025074,,
-0.09486,0.140327253,0.060298498,,
-0.09482,0.140423688,0.060346313,,
-0.09478,0.140493092,0.060394182,,
-0.09474,0.140538575,0.060442108,,
-0.0947,0.140595636,0.060490089,,
-0.09466,0.140643003,0.060538127,,
-0.09462,0.140718251,0.06058622,,
-0.09458,0.140769201,0.060634369,,
-0.09454,0.140816094,0.060682575,,
-0.0945,0.140909613,0.060730837,,
-0.09446,0.140963102,0.060779155,,
-0.09442,0.141038823,0.06082753,,
-0.09438,0.14106736,0.060875961,,
-0.09434,0.141153237,0.060924449,,
-0.0943,0.141237523,0.060972993,,
-0.09426,0.141310037,0.061021594,,
-0.09422,0.141360793,0.061070253,,
-0.09418,0.141379538,0.061118968,,
-0.09414,0.141481342,0.06116774,,
-0.0941,0.141503756,0.061216569,,
-0.09407,0.141549616,0.061253229,,
-0.09403,0.141608475,0.061302158,,
-0.09399,0.141714325,0.061351145,,
-0.09395,0.141758581,0.061400189,,
-0.09391,0.141807734,0.061449291,,
-0.09387,0.141874222,0.061498451,,
-0.09383,0.141917264,0.061547668,,
-0.09379,0.142037533,0.061596943,,
-0.09375,0.142131988,0.061646276,,
-0.09371,0.142216273,0.061695667,,
-0.09367,0.142263737,0.061745116,,
-0.09363,0.142352542,0.061794623,,
-0.09359,0.142474403,0.061844189,,
-0.09355,0.142548521,0.061893812,,
-0.09351,0.142598426,0.061943495,,
-0.09347,0.142657662,0.061993235,,
-0.09343,0.142700607,0.062043035,,
-0.09339,0.142792048,0.062092893,,
-0.09335,0.142850907,0.06214281,,
-0.09331,0.142932375,0.062192785,,
-0.09327,0.143026452,0.06224282,,
-0.09323,0.143159149,0.062292914,,
-0.09319,0.143277621,0.062343067,,
-0.09316,0.143325935,0.06238072,,
-0.09312,0.143397137,0.062430977,,
-0.09308,0.143493292,0.062481293,,
-0.09304,0.143581259,0.062531669,,
-0.093,0.143605738,0.062582104,,
-0.09296,0.143703022,0.062632599,,
-0.09292,0.143764615,0.062683154,,
-0.09288,0.143863114,0.062733768,,
-0.09284,0.143970944,0.062784443,,
-0.0928,0.144007851,0.062835177,,
-0.09276,0.144081968,0.062885972,,
-0.09272,0.144168514,0.062936827,,
-0.09268,0.144275116,0.062987742,,
-0.09264,0.144319567,0.063038718,,
-0.0926,0.144368914,0.063089754,,
-0.09256,0.144426923,0.063140851,,
-0.09252,0.144481542,0.063192008,,
-0.09248,0.144575996,0.063243226,,
-0.09244,0.144655848,0.063294506,,
-0.0924,0.144728738,0.063345846,,
-0.09236,0.144847404,0.063397247,,
-0.09232,0.144937145,0.063448709,,
-0.09228,0.144994497,0.063500233,,
-0.09225,0.145006367,0.063538916,,
-0.09221,0.145063051,0.063590547,,
-0.09217,0.145173711,0.06364224,,
-0.09213,0.145281917,0.063693994,,
-0.09209,0.1453905,0.06374581,,
-0.09205,0.145463099,0.063797688,,
-0.09201,0.145543619,0.063849628,,
-0.09197,0.145592868,0.06390163,,
-0.09193,0.145718119,0.063953693,,
-0.09189,0.145807495,0.06400582,,
-0.09185,0.145861361,0.064058008,,
-0.09181,0.145924277,0.064110259,,
-0.09177,0.145937932,0.064162572,,
-0.09173,0.145999343,0.064214948,,
-0.09169,0.146066876,0.064267386,,
-0.09165,0.146136754,0.064319888,,
-0.09161,0.146210312,0.064372452,,
-0.09157,0.1462833,0.064425079,,
-0.09153,0.146370975,0.064477769,,
-0.09149,0.146450268,0.064530523,,
-0.09145,0.146515529,0.06458334,,
-0.09141,0.146636734,0.06463622,,
-0.09137,0.146664421,0.064689163,,
-0.09134,0.146734201,0.064728913,,
-0.0913,0.146767913,0.064781968,,
-0.09126,0.146845408,0.064835086,,
-0.09122,0.146894378,0.064888269,,
-0.09118,0.146902287,0.064941515,,
-0.09114,0.146931285,0.064994826,,
-0.0911,0.147006617,0.0650482,,
-0.09106,0.147075365,0.065101639,,
-0.09102,0.147166151,0.065155142,,
-0.09098,0.147245164,0.06520871,,
-0.09094,0.147313815,0.065262342,,
-0.0909,0.147368337,0.065316039,,
-0.09086,0.147463921,0.065369801,,
-0.09082,0.147531624,0.065423627,,
-0.09078,0.147625228,0.065477519,,
-0.09074,0.147713279,0.065531475,,
-0.0907,0.147814038,0.065585497,,
-0.09066,0.147908492,0.065639584,,
-0.09062,0.147956795,0.065693736,,
-0.09058,0.148046827,0.065747954,,
-0.09054,0.148119256,0.065802237,,
-0.0905,0.14818442,0.065856586,,
-0.09046,0.148255804,0.065911001,,
-0.09043,0.148319753,0.065951855,,
-0.09039,0.148413357,0.066006385,,
-0.09035,0.148488604,0.066060982,,
-0.09031,0.148600965,0.066115644,,
-0.09027,0.148706158,0.066170373,,
-0.09023,0.148763414,0.066225168,,
-0.09019,0.14885805,0.066280029,,
-0.09015,0.148955055,0.066334957,,
-0.09011,0.148979352,0.066389952,,
-0.09007,0.149084169,0.066445014,,
-0.09003,0.149145288,0.066500142,,
-0.08999,0.149228638,0.066555338,,
-0.08995,0.149281945,0.0666106,,
-0.08991,0.149349758,0.06666593,,
-0.08987,0.149418409,0.066721327,,
-0.08983,0.14949583,0.066776792,,
-0.08979,0.149607244,0.066832324,,
-0.08975,0.149679102,0.066887923,,
-0.08971,0.149735325,0.066943591,,
-0.08967,0.149818663,0.066999326,,
-0.08963,0.149891845,0.067055129,,
-0.08959,0.149950886,0.067111001,,
-0.08955,0.15004845,0.06716694,,
-0.08952,0.150117575,0.06720894,,
-0.08948,0.150189907,0.067264999,,
-0.08944,0.150266563,0.067321127,,
-0.0894,0.150361965,0.067377323,,
-0.08936,0.150432122,0.067433588,,
-0.08932,0.150488709,0.067489921,,
-0.08928,0.150564236,0.067546324,,
-0.08924,0.150732808,0.067602796,,
-0.0892,0.150809185,0.067659336,,
-0.08916,0.150882258,0.067715947,,
-0.08912,0.150984718,0.067772626,,
-0.08908,0.151010047,0.067829375,,
-0.08904,0.151079645,0.067886193,,
-0.089,0.151175412,0.067943081,,
-0.08896,0.15125536,0.068000039,,
-0.08892,0.151359132,0.068057067,,
-0.08888,0.15139859,0.068114165,,
-0.08884,0.151487675,0.068171333,,
-0.0888,0.151537957,0.068228571,,
-0.08876,0.151577877,0.06828588,,
-0.08872,0.151653683,0.068343259,,
-0.08868,0.151736183,0.068400708,,
-0.08864,0.151843915,0.068458228,,
-0.08861,0.15192039,0.068501415,,
-0.08857,0.151990547,0.068559059,,
-0.08853,0.152067677,0.068616775,,
-0.08849,0.152182383,0.068674561,,
-0.08845,0.152220419,0.068732419,,
-0.08841,0.152308666,0.068790348,,
-0.08837,0.152387399,0.068848348,,
-0.08833,0.152483275,0.06890642,,
-0.08829,0.152545147,0.068964564,,
-0.08825,0.152604759,0.069022779,,
-0.08821,0.152677844,0.069081067,,
-0.08817,0.152774473,0.069139426,,
-0.08813,0.152817709,0.069197858,,
-0.08809,0.152933265,0.069256362,,
-0.08805,0.153028278,0.069314938,,
-0.08801,0.153076495,0.069373587,,
-0.08797,0.153130835,0.069432308,,
-0.08793,0.153203069,0.069491102,,
-0.08789,0.153317969,0.069549969,,
-0.08785,0.153378991,0.069608909,,
-0.08781,0.153475425,0.069667922,,
-0.08777,0.153559431,0.069727008,,
-0.08773,0.153643061,0.069786168,,
-0.0877,0.153736859,0.069830586,,
-0.08766,0.153804477,0.069889874,,
-0.08762,0.153917579,0.069949236,,
-0.08758,0.154027948,0.070008671,,
-0.08754,0.154097825,0.070068181,,
-0.0875,0.154166658,0.070127764,,
-0.08746,0.154284753,0.070187422,,
-0.08742,0.15434247,0.070247153,,
-0.08738,0.154418945,0.070306959,,
-0.08734,0.154510204,0.07036684,,
-0.0873,0.154620293,0.070426795,,
-0.08726,0.154699027,0.070486825,,
-0.08722,0.154826634,0.07054693,,
-0.08718,0.15491092,0.07060711,,
-0.08714,0.155015542,0.070667364,,
-0.0871,0.155079868,0.070727694,,
-0.08706,0.155156063,0.0707881,,
-0.08702,0.155234323,0.070848581,,
-0.08698,0.155342906,0.070909137,,
-0.08694,0.155407037,0.070969769,,
-0.0869,0.155479077,0.071030477,,
-0.08686,0.155563558,0.071091261,,
-0.08682,0.155672517,0.071152121,,
-0.08679,0.155782229,0.071197815,,
-0.08675,0.155861243,0.071258809,,
-0.08671,0.155903714,0.071319878,,
-0.08667,0.156014932,0.071381025,,
-0.08663,0.156069928,0.071442248,,
-0.08659,0.156154117,0.071503547,,
-0.08655,0.156244623,0.071564924,,
-0.08651,0.156293314,0.071626377,,
-0.08647,0.156377138,0.071687908,,
-0.08643,0.156519627,0.071749516,,
-0.08639,0.156599673,0.071811201,,
-0.08635,0.156690737,0.071872964,,
-0.08631,0.156800365,0.071934805,,
-0.08627,0.15686921,0.071996723,,
-0.08623,0.156923914,0.072058719,,
-0.08619,0.157017895,0.072120794,,
-0.08615,0.157103128,0.072182946,,
-0.08611,0.157173382,0.072245177,,
-0.08607,0.157279705,0.072307486,,
-0.08603,0.157378217,0.072369874,,
-0.08599,0.157448471,0.07243234,,
-0.08595,0.157533984,0.072494885,,
-0.08591,0.157636347,0.07255751,,
-0.08588,0.157750578,0.07260453,,
-0.08584,0.157823372,0.072667292,,
-0.0858,0.157906904,0.072730134,,
-0.08576,0.158003995,0.072793055,,
-0.08572,0.158130849,0.072856056,,
-0.08568,0.158144406,0.072919137,,
-0.08564,0.158230296,0.072982297,,
-0.0856,0.158295472,0.073045537,,
-0.08556,0.158420248,0.073108858,,
-0.08552,0.158503028,0.073172258,,
-0.08548,0.158573185,0.073235739,,
-0.08544,0.158617733,0.0732993,,
-0.0854,0.158711616,0.073362942,,
-0.08536,0.158795428,0.073426665,,
-0.08532,0.158865306,0.073490468,,
-0.08528,0.158973512,0.073554353,,
-0.08524,0.159099151,0.073618319,,
-0.0852,0.159165166,0.073682365,,
-0.08516,0.15924831,0.073746494,,
-0.08512,0.159390981,0.073810704,,
-0.08508,0.159452938,0.073874995,,
-0.08504,0.159528562,0.073939368,,
-0.085,0.15962745,0.074003824,,
-0.08497,0.159709282,0.074052219,,
-0.08493,0.159798658,0.074116818,,
-0.08489,0.159860615,0.074181499,,
-0.08485,0.159928986,0.074246263,,
-0.08481,0.160011195,0.074311109,,
-0.08477,0.160114979,0.074376038,,
-0.08473,0.160148593,0.07444105,,
-0.08469,0.160327904,0.074506145,,
-0.08465,0.160415008,0.074571323,,
-0.08461,0.160498249,0.074636584,,
-0.08457,0.160542798,0.074701928,,
-0.08453,0.160690085,0.074767357,,
-0.08449,0.160806103,0.074832868,,
-0.08445,0.160919581,0.074898464,,
-0.08441,0.161036364,0.074964144,,
-0.08437,0.161129785,0.075029907,,
-0.08433,0.161199943,0.075095755,,
-0.08429,0.161291092,0.075161687,,
-0.08425,0.161347121,0.075227704,,
-0.08421,0.161451464,0.075293806,,
-0.08417,0.161511647,0.075359992,,
-0.08413,0.161573896,0.075426263,,
-0.08409,0.161663551,0.075492619,,
-0.08406,0.16179332,0.075542443,,
-0.08402,0.161880898,0.075608948,,
-0.08398,0.161983358,0.075675539,,
-0.08394,0.162050879,0.075742216,,
-0.0839,0.162138093,0.075808978,,
-0.08386,0.1622238,0.075875826,,
-0.08382,0.162309884,0.07594276,,
-0.08378,0.162399819,0.076009781,,
-0.08374,0.162488259,0.076076887,,
-0.0837,0.16252847,0.076144081,,
-0.08366,0.16266135,0.07621136,,
-0.08362,0.162788872,0.076278727,,
-0.08358,0.162891988,0.07634618,,
-0.08354,0.162963943,0.076413721,,
-0.0835,0.163049079,0.076481349,,
-0.08346,0.163132417,0.076549064,,
-0.08342,0.163180258,0.076616866,,
-0.08338,0.163266147,0.076684756,,
-0.08334,0.163351284,0.076752734,,
-0.0833,0.163416934,0.0768208,,
-0.08326,0.163517705,0.076888954,,
-0.08322,0.163597569,0.076957196,,
-0.08318,0.16371406,0.077025526,,
-0.08315,0.163818306,0.077076832,,
-0.08311,0.163904766,0.077145318,,
-0.08307,0.163970027,0.077213892,,
-0.08303,0.164043671,0.077282555,,
-0.08299,0.16415998,0.077351307,,
-0.08295,0.164263388,0.077420149,,
-0.08291,0.16439504,0.07748908,,
-0.08287,0.164466424,0.0775581,,
-0.08283,0.164574339,0.07762721,,
-0.08279,0.164633004,0.07769641,,
-0.08275,0.164760416,0.0777657,,
-0.08271,0.164877466,0.077835079,,
-0.08267,0.164922391,0.07790455,,
-0.08263,0.164975504,0.07797411,,
-0.08259,0.165061673,0.078043761,,
-0.08255,0.165159419,0.078113503,,
-0.08251,0.165241348,0.078183336,,
-0.08247,0.165331198,0.07825326,,
-0.08243,0.165424802,0.078323275,,
-0.08239,0.165516425,0.078393381,,
-0.08235,0.165618217,0.078463579,,
-0.08231,0.165716242,0.078533869,,
-0.08228,0.165768505,0.078586646,,
-0.08224,0.165854103,0.078657096,,
-0.0822,0.165964386,0.078727638,,
-0.08216,0.166039257,0.078798273,,
-0.08212,0.1661613,0.078869,,
-0.08208,0.166235223,0.078939819,,
-0.08204,0.1663535,0.079010732,,
-0.082,0.166441929,0.079081737,,
-0.08196,0.166558044,0.079152835,,
-0.08192,0.166607949,0.079224026,,
-0.08188,0.166722266,0.079295311,,
-0.08184,0.16685647,0.079366689,,
-0.0818,0.166979181,0.07943816,,
-0.08176,0.167060454,0.079509726,,
-0.08172,0.167154349,0.079581385,,
-0.08168,0.167276307,0.079653139,,
-0.08164,0.167401558,0.079724987,,
-0.0816,0.167505621,0.079796929,,
-0.08156,0.167611847,0.079868966,,
-0.08152,0.167675043,0.079941098,,
-0.08148,0.167773166,0.080013324,,
-0.08144,0.167901806,0.080085646,,
-0.0814,0.16799824,0.080158063,,
-0.08137,0.168123028,0.080212438,,
-0.08133,0.16819875,0.080285022,,
-0.08129,0.168314014,0.080357702,,
-0.08125,0.168400098,0.080430477,,
-0.08121,0.168475807,0.080503349,,
-0.08117,0.16864767,0.080576317,,
-0.08113,0.168712835,0.080649381,,
-0.08109,0.168838935,0.080722542,,
-0.08105,0.168880094,0.080795799,,
-0.08101,0.168999222,0.080869153,,
-0.08097,0.169055906,0.080942604,,
-0.08093,0.169183052,0.081016152,,
-0.08089,0.169268091,0.081089798,,
-0.08085,0.16929879,0.081163541,,
-0.08081,0.169369895,0.081237382,,
-0.08077,0.169514825,0.081311321,,
-0.08073,0.169594774,0.081385358,,
-0.08069,0.169665211,0.081459492,,
-0.08065,0.169760139,0.081533726,,
-0.08061,0.169865611,0.081608057,,
-0.08057,0.169934553,0.081682488,,
-0.08053,0.17003937,0.081757017,,
-0.08049,0.170117071,0.081831645,,
-0.08046,0.170229615,0.081887682,,
-0.08042,0.170305992,0.081962483,,
-0.08038,0.170389986,0.082037385,,
-0.08034,0.170489154,0.082112386,,
-0.0803,0.170622604,0.082187487,,
-0.08026,0.170738245,0.082262688,,
-0.08022,0.170868585,0.082337989,,
-0.08018,0.170892979,0.08241339,,
-0.08014,0.171006179,0.082488892,,
-0.0801,0.17113002,0.082564495,,
-0.08006,0.171324674,0.082640198,,
-0.08002,0.17134088,0.082716003,,
-0.07998,0.171460105,0.082791909,,
-0.07994,0.171555215,0.082867916,,
-0.0799,0.171676043,0.082944024,,
-0.07986,0.171816649,0.083020235,,
-0.07982,0.171922121,0.083096547,,
-0.07978,0.172006602,0.083172962,,
-0.07974,0.172092309,0.083249478,,
-0.0797,0.172212384,0.083326097,,
-0.07966,0.17231833,0.083402819,,
