98.175,100.583162790698,102.991325581395,105.399488372093,107.807651162791,110.215813953488,112.623976744186,115.032139534884,117.440302325581,119.848465116279,122.256627906977,124.664790697674,127.072953488372,129.48111627907,131.889279069767,134.297441860465,136.705604651163,139.11376744186,141.521930232558,143.930093023256,146.338255813953,148.746418604651,151.154581395349,153.562744186047,155.970906976744,158.379069767442,160.78723255814,163.195395348837,165.603558139535,168.011720930233,170.41988372093,172.828046511628,175.236209302326,177.644372093023,180.052534883721,182.460697674419,184.868860465116,187.277023255814,189.685186046512,192.093348837209,194.501511627907,196.909674418605,199.317837209302,201.726,204.134162790698,206.542325581395,208.950488372093,211.358651162791,213.766813953488,216.174976744186,218.583139534884,220.991302325581,223.399465116279,225.807627906977,228.215790697674,230.623953488372,233.03211627907,235.440279069767,237.848441860465,240.256604651163,242.66476744186,245.072930232558,247.481093023256,249.889255813954,252.297418604651,254.705581395349,257.113744186047,259.521906976744,261.930069767442,264.33823255814,266.746395348837,269.154558139535,271.562720930233,273.97088372093,276.379046511628,278.787209302326,281.195372093023,283.603534883721,286.011697674419,288.419860465116,290.828023255814,293.236186046512,295.644348837209,298.052511627907,300.460674418605,302.868837209302,305.277,307.685162790698,310.093325581395,312.501488372093,314.909651162791,317.317813953488,319.725976744186,322.134139534884,324.542302325581,326.950465116279,329.358627906977,331.766790697674,334.174953488372,336.58311627907,338.991279069768
99.285,101.694911040698,104.104822081395,106.514733122093,108.924644162791,111.334555203488,113.744466244186,116.154377284884,118.564288325581,120.974199366279,123.384110406977,125.794021447674,128.203932488372,130.61384352907,133.023754569767,135.433665610465,137.843576651163,140.25348769186,142.663398732558,145.073309773256,147.483220813953,149.893131854651,152.303042895349,154.712953936047,157.122864976744,159.532776017442,161.94268705814,164.352598098837,166.762509139535,169.172420180233,171.58233122093,173.992242261628,176.402153302326,178.812064343023,181.221975383721,183.631886424419,186.041797465116,188.451708505814,190.861619546512,193.271530587209,195.681441627907,198.091352668605,200.501263709302,202.91117475,205.321085790698,207.730996831395,210.140907872093,212.550818912791,214.960729953488,217.370640994186,219.780552034884,222.190463075581,224.600374116279,227.010285156977,229.420196197674,231.830107238372,234.24001827907,236.649929319767,239.059840360465,241.469751401163,243.879662441861,246.289573482558,248.699484523256,251.109395563954,253.519306604651,255.929217645349,258.339128686047,260.749039726744,263.158950767442,265.56886180814,267.978772848837,270.388683889535,272.798594930233,275.20850597093,277.618417011628,280.028328052326,282.438239093023,284.848150133721,287.258061174419,289.667972215116,292.077883255814,294.487794296512,296.897705337209,299.307616377907,301.717527418605,304.127438459302,306.5373495,308.947260540698,311.357171581395,313.767082622093,316.176993662791,318.586904703488,320.996815744186,323.406726784884,325.816637825581,328.226548866279,330.636459906977,333.046370947674,335.456281988372,337.86619302907,340.276104069767
100.785,103.202801790698,105.620603581395,108.038405372093,110.456207162791,112.874008953488,115.291810744186,117.709612534884,120.127414325581,122.545216116279,124.963017906977,127.380819697674,129.798621488372,132.21642327907,134.634225069767,137.052026860465,139.469828651163,141.88763044186,144.305432232558,146.723234023256,149.141035813954,151.558837604651,153.976639395349,156.394441186047,158.812242976744,161.230044767442,163.64784655814,166.065648348837,168.483450139535,170.901251930233,173.31905372093,175.736855511628,178.154657302326,180.572459093023,182.990260883721,185.408062674419,187.825864465116,190.243666255814,192.661468046512,195.079269837209,197.497071627907,199.914873418605,202.332675209302,204.750477,207.168278790698,209.586080581395,212.003882372093,214.421684162791,216.839485953488,219.257287744186,221.675089534884,224.092891325581,226.510693116279,228.928494906977,231.346296697674,233.764098488372,236.18190027907,238.599702069768,241.017503860465,243.435305651163,245.853107441861,248.270909232558,250.688711023256,253.106512813954,255.524314604651,257.942116395349,260.359918186047,262.777719976744,265.195521767442,267.61332355814,270.031125348837,272.448927139535,274.866728930233,277.28453072093,279.702332511628,282.120134302326,284.537936093023,286.955737883721,289.373539674419,291.791341465116,294.209143255814,296.626945046512,299.044746837209,301.462548627907,303.880350418605,306.298152209302,308.715954,311.133755790698,313.551557581395,315.969359372093,318.387161162791,320.804962953488,323.222764744186,325.640566534884,328.058368325581,330.476170116279,332.893971906977,335.311773697675,337.729575488372,340.14737727907,342.565179069768
102.285,104.710692540698,107.136385081395,109.562077622093,111.987770162791,114.413462703488,116.839155244186,119.264847784884,121.690540325581,124.116232866279,126.541925406977,128.967617947674,131.393310488372,133.81900302907,136.244695569767,138.670388110465,141.096080651163,143.52177319186,145.947465732558,148.373158273256,150.798850813953,153.224543354651,155.650235895349,158.075928436047,160.501620976744,162.927313517442,165.35300605814,167.778698598837,170.204391139535,172.630083680233,175.05577622093,177.481468761628,179.907161302326,182.332853843023,184.758546383721,187.184238924419,189.609931465116,192.035624005814,194.461316546512,196.887009087209,199.312701627907,201.738394168605,204.164086709302,206.58977925,209.015471790698,211.441164331395,213.866856872093,216.292549412791,218.718241953488,221.143934494186,223.569627034884,225.995319575581,228.421012116279,230.846704656977,233.272397197674,235.698089738372,238.12378227907,240.549474819768,242.975167360465,245.400859901163,247.82655244186,250.252244982558,252.677937523256,255.103630063954,257.529322604651,259.955015145349,262.380707686047,264.806400226744,267.232092767442,269.65778530814,272.083477848837,274.509170389535,276.934862930233,279.36055547093,281.786248011628,284.211940552326,286.637633093023,289.063325633721,291.489018174419,293.914710715116,296.340403255814,298.766095796512,301.191788337209,303.617480877907,306.043173418605,308.468865959302,310.8945585,313.320251040698,315.745943581395,318.171636122093,320.597328662791,323.023021203488,325.448713744186,327.874406284884,330.300098825581,332.725791366279,335.151483906977,337.577176447674,340.002868988372,342.42856152907,344.854254069768
103.785,106.218583290698,108.652166581395,111.085749872093,113.519333162791,115.952916453488,118.386499744186,120.820083034884,123.253666325581,125.687249616279,128.120832906977,130.554416197674,132.987999488372,135.42158277907,137.855166069767,140.288749360465,142.722332651163,145.15591594186,147.589499232558,150.023082523256,152.456665813954,154.890249104651,157.323832395349,159.757415686047,162.190998976744,164.624582267442,167.05816555814,169.491748848837,171.925332139535,174.358915430233,176.79249872093,179.226082011628,181.659665302326,184.093248593023,186.526831883721,188.960415174419,191.393998465116,193.827581755814,196.261165046512,198.694748337209,201.128331627907,203.561914918605,205.995498209302,208.4290815,210.862664790698,213.296248081395,215.729831372093,218.163414662791,220.596997953488,223.030581244186,225.464164534884,227.897747825581,230.331331116279,232.764914406977,235.198497697674,237.632080988372,240.06566427907,242.499247569767,244.932830860465,247.366414151163,249.79999744186,252.233580732558,254.667164023256,257.100747313954,259.534330604651,261.967913895349,264.401497186047,266.835080476744,269.268663767442,271.70224705814,274.135830348837,276.569413639535,279.002996930233,281.43658022093,283.870163511628,286.303746802326,288.737330093023,291.170913383721,293.604496674419,296.038079965116,298.471663255814,300.905246546512,303.338829837209,305.772413127907,308.205996418605,310.639579709302,313.073163,315.506746290698,317.940329581395,320.373912872093,322.807496162791,325.241079453488,327.674662744186,330.108246034884,332.541829325581,334.975412616279,337.408995906977,339.842579197674,342.276162488372,344.70974577907,347.143329069767
105.285,107.726474040698,110.167948081395,112.609422122093,115.050896162791,117.492370203488,119.933844244186,122.375318284884,124.816792325581,127.258266366279,129.699740406977,132.141214447674,134.582688488372,137.02416252907,139.465636569767,141.907110610465,144.348584651163,146.790058691861,149.231532732558,151.673006773256,154.114480813953,156.555954854651,158.997428895349,161.438902936047,163.880376976744,166.321851017442,168.76332505814,171.204799098837,173.646273139535,176.087747180233,178.52922122093,180.970695261628,183.412169302326,185.853643343023,188.295117383721,190.736591424419,193.178065465116,195.619539505814,198.061013546512,200.502487587209,202.943961627907,205.385435668605,207.826909709302,210.26838375,212.709857790698,215.151331831395,217.592805872093,220.034279912791,222.475753953488,224.917227994186,227.358702034884,229.800176075581,232.241650116279,234.683124156977,237.124598197674,239.566072238372,242.00754627907,244.449020319767,246.890494360465,249.331968401163,251.773442441861,254.214916482558,256.656390523256,259.097864563954,261.539338604651,263.980812645349,266.422286686047,268.863760726744,271.305234767442,273.74670880814,276.188182848837,278.629656889535,281.071130930233,283.51260497093,285.954079011628,288.395553052326,290.837027093023,293.278501133721,295.719975174419,298.161449215116,300.602923255814,303.044397296512,305.485871337209,307.927345377907,310.368819418605,312.810293459302,315.2517675,317.693241540698,320.134715581395,322.576189622093,325.017663662791,327.459137703488,329.900611744186,332.342085784884,334.783559825582,337.225033866279,339.666507906977,342.107981947674,344.549455988372,346.99093002907,349.432404069768
106.785,109.234364790698,111.683729581395,114.133094372093,116.582459162791,119.031823953488,121.481188744186,123.930553534884,126.379918325581,128.829283116279,131.278647906977,133.728012697674,136.177377488372,138.62674227907,141.076107069767,143.525471860465,145.974836651163,148.42420144186,150.873566232558,153.322931023256,155.772295813954,158.221660604651,160.671025395349,163.120390186047,165.569754976744,168.019119767442,170.46848455814,172.917849348837,175.367214139535,177.816578930233,180.26594372093,182.715308511628,185.164673302326,187.614038093023,190.063402883721,192.512767674419,194.962132465116,197.411497255814,199.860862046512,202.310226837209,204.759591627907,207.208956418605,209.658321209302,212.107686,214.557050790698,217.006415581395,219.455780372093,221.905145162791,224.354509953488,226.803874744186,229.253239534884,231.702604325581,234.151969116279,236.601333906977,239.050698697674,241.500063488372,243.94942827907,246.398793069767,248.848157860465,251.297522651163,253.746887441861,256.196252232558,258.645617023256,261.094981813953,263.544346604651,265.993711395349,268.443076186047,270.892440976744,273.341805767442,275.79117055814,278.240535348837,280.689900139535,283.139264930233,285.58862972093,288.037994511628,290.487359302326,292.936724093023,295.386088883721,297.835453674419,300.284818465116,302.734183255814,305.183548046512,307.632912837209,310.082277627907,312.531642418605,314.981007209302,317.430372,319.879736790698,322.329101581395,324.778466372093,327.227831162791,329.677195953488,332.126560744186,334.575925534884,337.025290325581,339.474655116279,341.924019906977,344.373384697674,346.822749488372,349.27211427907,351.721479069767
108.285,110.742255540698,113.199511081395,115.656766622093,118.114022162791,120.571277703488,123.028533244186,125.485788784884,127.943044325581,130.400299866279,132.857555406977,135.314810947674,137.772066488372,140.22932202907,142.686577569767,145.143833110465,147.601088651163,150.05834419186,152.515599732558,154.972855273256,157.430110813953,159.887366354651,162.344621895349,164.801877436047,167.259132976744,169.716388517442,172.17364405814,174.630899598837,177.088155139535,179.545410680233,182.00266622093,184.459921761628,186.917177302326,189.374432843023,191.831688383721,194.288943924419,196.746199465116,199.203455005814,201.660710546512,204.117966087209,206.575221627907,209.032477168605,211.489732709302,213.94698825,216.404243790698,218.861499331395,221.318754872093,223.776010412791,226.233265953488,228.690521494186,231.147777034884,233.605032575581,236.062288116279,238.519543656977,240.976799197674,243.434054738372,245.89131027907,248.348565819767,250.805821360465,253.263076901163,255.720332441861,258.177587982558,260.634843523256,263.092099063954,265.549354604651,268.006610145349,270.463865686047,272.921121226744,275.378376767442,277.83563230814,280.292887848837,282.750143389535,285.207398930233,287.66465447093,290.121910011628,292.579165552326,295.036421093023,297.493676633721,299.950932174419,302.408187715116,304.865443255814,307.322698796512,309.779954337209,312.237209877907,314.694465418605,317.151720959302,319.6089765,322.066232040698,324.523487581395,326.980743122093,329.437998662791,331.895254203488,334.352509744186,336.809765284884,339.267020825581,341.724276366279,344.181531906977,346.638787447675,349.096042988372,351.55329852907,354.010554069768
109.785,112.250146290698,114.715292581395,117.180438872093,119.645585162791,122.110731453488,124.575877744186,127.041024034884,129.506170325581,131.971316616279,134.436462906977,136.901609197674,139.366755488372,141.83190177907,144.297048069767,146.762194360465,149.227340651163,151.69248694186,154.157633232558,156.622779523256,159.087925813954,161.553072104651,164.018218395349,166.483364686047,168.948510976744,171.413657267442,173.87880355814,176.343949848837,178.809096139535,181.274242430233,183.73938872093,186.204535011628,188.669681302326,191.134827593023,193.599973883721,196.065120174419,198.530266465116,200.995412755814,203.460559046512,205.925705337209,208.390851627907,210.855997918605,213.321144209302,215.7862905,218.251436790698,220.716583081395,223.181729372093,225.646875662791,228.112021953488,230.577168244186,233.042314534884,235.507460825581,237.972607116279,240.437753406977,242.902899697674,245.368045988372,247.83319227907,250.298338569767,252.763484860465,255.228631151163,257.693777441861,260.158923732558,262.624070023256,265.089216313954,267.554362604651,270.019508895349,272.484655186047,274.949801476744,277.414947767442,279.88009405814,282.345240348837,284.810386639535,287.275532930233,289.74067922093,292.205825511628,294.670971802326,297.136118093023,299.601264383721,302.066410674419,304.531556965116,306.996703255814,309.461849546512,311.926995837209,314.392142127907,316.857288418605,319.322434709302,321.787581,324.252727290698,326.717873581395,329.183019872093,331.648166162791,334.113312453488,336.578458744186,339.043605034884,341.508751325581,343.973897616279,346.439043906977,348.904190197674,351.369336488372,353.83448277907,356.299629069768
111.285,113.758037040698,116.231074081395,118.704111122093,121.177148162791,123.650185203488,126.123222244186,128.596259284884,131.069296325581,133.542333366279,136.015370406977,138.488407447674,140.961444488372,143.43448152907,145.907518569767,148.380555610465,150.853592651163,153.32662969186,155.799666732558,158.272703773256,160.745740813954,163.218777854651,165.691814895349,168.164851936047,170.637888976744,173.110926017442,175.58396305814,178.057000098837,180.530037139535,183.003074180233,185.47611122093,187.949148261628,190.422185302326,192.895222343023,195.368259383721,197.841296424419,200.314333465116,202.787370505814,205.260407546512,207.733444587209,210.206481627907,212.679518668605,215.152555709302,217.62559275,220.098629790698,222.571666831395,225.044703872093,227.517740912791,229.990777953488,232.463814994186,234.936852034884,237.409889075581,239.882926116279,242.355963156977,244.829000197675,247.302037238372,249.77507427907,252.248111319768,254.721148360465,257.194185401163,259.667222441861,262.140259482558,264.613296523256,267.086333563954,269.559370604651,272.032407645349,274.505444686047,276.978481726744,279.451518767442,281.92455580814,284.397592848837,286.870629889535,289.343666930233,291.81670397093,294.289741011628,296.762778052326,299.235815093023,301.708852133721,304.181889174419,306.654926215116,309.127963255814,311.601000296512,314.074037337209,316.547074377907,319.020111418605,321.493148459302,323.9661855,326.439222540698,328.912259581395,331.385296622093,333.858333662791,336.331370703488,338.804407744186,341.277444784884,343.750481825582,346.223518866279,348.696555906977,351.169592947675,353.642629988372,356.11566702907,358.588704069768
112.785,112.640927790698,112.496855581395,112.352783372093,112.208711162791,112.064638953488,111.920566744186,111.776494534884,111.632422325581,111.488350116279,111.344277906977,111.200205697674,111.056133488372,110.91206127907,110.767989069767,110.623916860465,110.479844651163,110.33577244186,110.191700232558,110.047628023256,109.903555813953,109.759483604651,109.615411395349,109.471339186047,109.327266976744,109.183194767442,109.03912255814,108.895050348837,108.750978139535,108.606905930233,108.46283372093,108.318761511628,108.174689302326,108.030617093023,107.886544883721,107.742472674419,107.598400465116,107.454328255814,107.310256046512,107.166183837209,107.022111627907,106.878039418605,106.733967209302,106.589895,106.445822790698,106.301750581395,106.157678372093,106.013606162791,105.869533953488,105.725461744186,105.581389534884,105.437317325581,105.293245116279,105.149172906977,105.005100697674,104.861028488372,104.71695627907,104.572884069767,104.428811860465,104.284739651163,104.14066744186,103.996595232558,103.852523023256,103.708450813953,103.564378604651,103.420306395349,103.276234186046,103.132161976744,102.988089767442,102.844017558139,102.699945348837,102.555873139535,102.411800930233,102.26772872093,102.123656511628,101.979584302326,101.835512093023,101.691439883721,101.547367674419,101.403295465116,101.259223255814,101.115151046512,100.971078837209,100.827006627907,100.682934418605,100.538862209302,100.39479,100.250717790698,100.106645581395,99.9625733720929,99.8185011627906,99.6744289534883,99.5303567441859,99.3862845348836,99.2422123255813,99.098140116279,98.9540679069766,98.8099956976744,98.665923488372,98.5218512790697,98.3777790697674
114.285,114.148818540698,114.012637081395,113.876455622093,113.740274162791,113.604092703488,113.467911244186,113.331729784884,113.195548325581,113.059366866279,112.923185406977,112.787003947674,112.650822488372,112.51464102907,112.378459569767,112.242278110465,112.106096651163,111.96991519186,111.833733732558,111.697552273256,111.561370813953,111.425189354651,111.289007895349,111.152826436046,111.016644976744,110.880463517442,110.744282058139,110.608100598837,110.471919139535,110.335737680233,110.19955622093,110.063374761628,109.927193302326,109.791011843023,109.654830383721,109.518648924419,109.382467465116,109.246286005814,109.110104546512,108.973923087209,108.837741627907,108.701560168605,108.565378709302,108.42919725,108.293015790698,108.156834331395,108.020652872093,107.884471412791,107.748289953488,107.612108494186,107.475927034884,107.339745575581,107.203564116279,107.067382656977,106.931201197674,106.795019738372,106.65883827907,106.522656819767,106.386475360465,106.250293901163,106.11411244186,105.977930982558,105.841749523256,105.705568063953,105.569386604651,105.433205145349,105.297023686046,105.160842226744,105.024660767442,104.888479308139,104.752297848837,104.616116389535,104.479934930232,104.34375347093,104.207572011628,104.071390552325,103.935209093023,103.799027633721,103.662846174419,103.526664715116,103.390483255814,103.254301796512,103.118120337209,102.981938877907,102.845757418605,102.709575959302,102.5733945,102.437213040698,102.301031581395,102.164850122093,102.028668662791,101.892487203488,101.756305744186,101.620124284884,101.483942825581,101.347761366279,101.211579906977,101.075398447674,100.939216988372,100.80303552907,100.666854069767
115.785,115.656709290698,115.528418581395,115.400127872093,115.271837162791,115.143546453488,115.015255744186,114.886965034884,114.758674325581,114.630383616279,114.502092906977,114.373802197674,114.245511488372,114.11722077907,113.988930069767,113.860639360465,113.732348651163,113.60405794186,113.475767232558,113.347476523256,113.219185813953,113.090895104651,112.962604395349,112.834313686047,112.706022976744,112.577732267442,112.44944155814,112.321150848837,112.192860139535,112.064569430233,111.93627872093,111.807988011628,111.679697302326,111.551406593023,111.423115883721,111.294825174419,111.166534465116,111.038243755814,110.909953046512,110.781662337209,110.653371627907,110.525080918605,110.396790209302,110.2684995,110.140208790698,110.011918081395,109.883627372093,109.755336662791,109.627045953488,109.498755244186,109.370464534884,109.242173825581,109.113883116279,108.985592406977,108.857301697674,108.729010988372,108.60072027907,108.472429569767,108.344138860465,108.215848151163,108.08755744186,107.959266732558,107.830976023256,107.702685313953,107.574394604651,107.446103895349,107.317813186046,107.189522476744,107.061231767442,106.932941058139,106.804650348837,106.676359639535,106.548068930232,106.41977822093,106.291487511628,106.163196802326,106.034906093023,105.906615383721,105.778324674419,105.650033965116,105.521743255814,105.393452546512,105.265161837209,105.136871127907,105.008580418605,104.880289709302,104.751999,104.623708290698,104.495417581395,104.367126872093,104.238836162791,104.110545453488,103.982254744186,103.853964034884,103.725673325581,103.597382616279,103.469091906977,103.340801197674,103.212510488372,103.08421977907,102.955929069767
117.285,117.164600040698,117.044200081395,116.923800122093,116.803400162791,116.683000203488,116.562600244186,116.442200284884,116.321800325581,116.201400366279,116.081000406977,115.960600447674,115.840200488372,115.71980052907,115.599400569767,115.479000610465,115.358600651163,115.23820069186,115.117800732558,114.997400773256,114.877000813953,114.756600854651,114.636200895349,114.515800936046,114.395400976744,114.275001017442,114.15460105814,114.034201098837,113.913801139535,113.793401180233,113.67300122093,113.552601261628,113.432201302326,113.311801343023,113.191401383721,113.071001424419,112.950601465116,112.830201505814,112.709801546512,112.589401587209,112.469001627907,112.348601668605,112.228201709302,112.10780175,111.987401790698,111.867001831395,111.746601872093,111.626201912791,111.505801953488,111.385401994186,111.265002034884,111.144602075581,111.024202116279,110.903802156977,110.783402197674,110.663002238372,110.54260227907,110.422202319767,110.301802360465,110.181402401163,110.06100244186,109.940602482558,109.820202523256,109.699802563953,109.579402604651,109.459002645349,109.338602686046,109.218202726744,109.097802767442,108.977402808139,108.857002848837,108.736602889535,108.616202930233,108.49580297093,108.375403011628,108.255003052326,108.134603093023,108.014203133721,107.893803174419,107.773403215116,107.653003255814,107.532603296512,107.412203337209,107.291803377907,107.171403418605,107.051003459302,106.9306035,106.810203540698,106.689803581395,106.569403622093,106.449003662791,106.328603703488,106.208203744186,106.087803784884,105.967403825581,105.847003866279,105.726603906977,105.606203947674,105.485803988372,105.36540402907,105.245004069767
118.785,118.672490790698,118.559981581395,118.447472372093,118.334963162791,118.222453953488,118.109944744186,117.997435534884,117.884926325581,117.772417116279,117.659907906977,117.547398697674,117.434889488372,117.32238027907,117.209871069767,117.097361860465,116.984852651163,116.87234344186,116.759834232558,116.647325023256,116.534815813953,116.422306604651,116.309797395349,116.197288186046,116.084778976744,115.972269767442,115.859760558139,115.747251348837,115.634742139535,115.522232930233,115.40972372093,115.297214511628,115.184705302326,115.072196093023,114.959686883721,114.847177674419,114.734668465116,114.622159255814,114.509650046512,114.397140837209,114.284631627907,114.172122418605,114.059613209302,113.947104,113.834594790698,113.722085581395,113.609576372093,113.497067162791,113.384557953488,113.272048744186,113.159539534884,113.047030325581,112.934521116279,112.822011906977,112.709502697674,112.596993488372,112.48448427907,112.371975069767,112.259465860465,112.146956651163,112.03444744186,111.921938232558,111.809429023256,111.696919813953,111.584410604651,111.471901395349,111.359392186046,111.246882976744,111.134373767442,111.021864558139,110.909355348837,110.796846139535,110.684336930233,110.57182772093,110.459318511628,110.346809302326,110.234300093023,110.121790883721,110.009281674419,109.896772465116,109.784263255814,109.671754046512,109.559244837209,109.446735627907,109.334226418605,109.221717209302,109.109208,108.996698790698,108.884189581395,108.771680372093,108.659171162791,108.546661953488,108.434152744186,108.321643534884,108.209134325581,108.096625116279,107.984115906977,107.871606697674,107.759097488372,107.64658827907,107.534079069767
120.285,120.180381540698,120.075763081395,119.971144622093,119.866526162791,119.761907703488,119.657289244186,119.552670784884,119.448052325581,119.343433866279,119.238815406977,119.134196947674,119.029578488372,118.92496002907,118.820341569767,118.715723110465,118.611104651163,118.50648619186,118.401867732558,118.297249273256,118.192630813953,118.088012354651,117.983393895349,117.878775436046,117.774156976744,117.669538517442,117.56492005814,117.460301598837,117.355683139535,117.251064680233,117.14644622093,117.041827761628,116.937209302326,116.832590843023,116.727972383721,116.623353924419,116.518735465116,116.414117005814,116.309498546512,116.204880087209,116.100261627907,115.995643168605,115.891024709302,115.78640625,115.681787790698,115.577169331395,115.472550872093,115.367932412791,115.263313953488,115.158695494186,115.054077034884,114.949458575581,114.844840116279,114.740221656977,114.635603197674,114.530984738372,114.42636627907,114.321747819767,114.217129360465,114.112510901163,114.00789244186,113.903273982558,113.798655523256,113.694037063953,113.589418604651,113.484800145349,113.380181686046,113.275563226744,113.170944767442,113.066326308139,112.961707848837,112.857089389535,112.752470930232,112.64785247093,112.543234011628,112.438615552326,112.333997093023,112.229378633721,112.124760174419,112.020141715116,111.915523255814,111.810904796512,111.706286337209,111.601667877907,111.497049418605,111.392430959302,111.2878125,111.183194040698,111.078575581395,110.973957122093,110.869338662791,110.764720203488,110.660101744186,110.555483284884,110.450864825581,110.346246366279,110.241627906977,110.137009447674,110.032390988372,109.92777252907,109.823154069767
121.785,121.688272290698,121.591544581395,121.494816872093,121.398089162791,121.301361453488,121.204633744186,121.107906034884,121.011178325581,120.914450616279,120.817722906977,120.720995197674,120.624267488372,120.52753977907,120.430812069767,120.334084360465,120.237356651163,120.14062894186,120.043901232558,119.947173523256,119.850445813953,119.753718104651,119.656990395349,119.560262686046,119.463534976744,119.366807267442,119.270079558139,119.173351848837,119.076624139535,118.979896430233,118.88316872093,118.786441011628,118.689713302326,118.592985593023,118.496257883721,118.399530174419,118.302802465116,118.206074755814,118.109347046512,118.012619337209,117.915891627907,117.819163918605,117.722436209302,117.6257085,117.528980790698,117.432253081395,117.335525372093,117.238797662791,117.142069953488,117.045342244186,116.948614534884,116.851886825581,116.755159116279,116.658431406977,116.561703697674,116.464975988372,116.36824827907,116.271520569767,116.174792860465,116.078065151163,115.98133744186,115.884609732558,115.787882023256,115.691154313953,115.594426604651,115.497698895349,115.400971186046,115.304243476744,115.207515767442,115.110788058139,115.014060348837,114.917332639535,114.820604930232,114.72387722093,114.627149511628,114.530421802326,114.433694093023,114.336966383721,114.240238674419,114.143510965116,114.046783255814,113.950055546512,113.853327837209,113.756600127907,113.659872418605,113.563144709302,113.466417,113.369689290698,113.272961581395,113.176233872093,113.079506162791,112.982778453488,112.886050744186,112.789323034884,112.692595325581,112.595867616279,112.499139906977,112.402412197674,112.305684488372,112.20895677907,112.112229069767
123.285,123.196163040698,123.107326081395,123.018489122093,122.929652162791,122.840815203488,122.751978244186,122.663141284884,122.574304325581,122.485467366279,122.396630406977,122.307793447674,122.218956488372,122.13011952907,122.041282569767,121.952445610465,121.863608651163,121.77477169186,121.685934732558,121.597097773256,121.508260813953,121.419423854651,121.330586895349,121.241749936047,121.152912976744,121.064076017442,120.97523905814,120.886402098837,120.797565139535,120.708728180233,120.61989122093,120.531054261628,120.442217302326,120.353380343023,120.264543383721,120.175706424419,120.086869465116,119.998032505814,119.909195546512,119.820358587209,119.731521627907,119.642684668605,119.553847709302,119.46501075,119.376173790698,119.287336831395,119.198499872093,119.109662912791,119.020825953488,118.931988994186,118.843152034884,118.754315075581,118.665478116279,118.576641156977,118.487804197674,118.398967238372,118.31013027907,118.221293319767,118.132456360465,118.043619401163,117.95478244186,117.865945482558,117.777108523256,117.688271563953,117.599434604651,117.510597645349,117.421760686046,117.332923726744,117.244086767442,117.155249808139,117.066412848837,116.977575889535,116.888738930232,116.79990197093,116.711065011628,116.622228052325,116.533391093023,116.444554133721,116.355717174419,116.266880215116,116.178043255814,116.089206296512,116.000369337209,115.911532377907,115.822695418605,115.733858459302,115.6450215,115.556184540698,115.467347581395,115.378510622093,115.289673662791,115.200836703488,115.111999744186,115.023162784884,114.934325825581,114.845488866279,114.756651906977,114.667814947674,114.578977988372,114.49014102907,114.401304069767
124.785,124.704053790698,124.623107581395,124.542161372093,124.461215162791,124.380268953488,124.299322744186,124.218376534884,124.137430325581,124.056484116279,123.975537906977,123.894591697674,123.813645488372,123.73269927907,123.651753069767,123.570806860465,123.489860651163,123.40891444186,123.327968232558,123.247022023256,123.166075813953,123.085129604651,123.004183395349,122.923237186046,122.842290976744,122.761344767442,122.68039855814,122.599452348837,122.518506139535,122.437559930233,122.35661372093,122.275667511628,122.194721302326,122.113775093023,122.032828883721,121.951882674419,121.870936465116,121.789990255814,121.709044046512,121.628097837209,121.547151627907,121.466205418605,121.385259209302,121.304313,121.223366790698,121.142420581395,121.061474372093,120.980528162791,120.899581953488,120.818635744186,120.737689534884,120.656743325581,120.575797116279,120.494850906977,120.413904697674,120.332958488372,120.25201227907,120.171066069767,120.090119860465,120.009173651163,119.92822744186,119.847281232558,119.766335023256,119.685388813953,119.604442604651,119.523496395349,119.442550186046,119.361603976744,119.280657767442,119.199711558139,119.118765348837,119.037819139535,118.956872930233,118.87592672093,118.794980511628,118.714034302326,118.633088093023,118.552141883721,118.471195674419,118.390249465116,118.309303255814,118.228357046512,118.147410837209,118.066464627907,117.985518418605,117.904572209302,117.823626,117.742679790698,117.661733581395,117.580787372093,117.499841162791,117.418894953488,117.337948744186,117.257002534884,117.176056325581,117.095110116279,117.014163906977,116.933217697674,116.852271488372,116.77132527907,116.690379069767
