time [s],alpha cavity phase [rad]
249.989,1.0354
249.9897,1.0232
249.9903,1.0354
249.991,1.0324
249.9917,1.0431
249.9923,1.0278
249.993,1.0293
249.9936,1.0354
249.9943,1.0339
249.9949,1.0247
249.9956,1.0431
249.9962,1.0431
249.9969,1.0385
249.9976,1.0339
249.9982,1.0339
249.9989,1.0247
249.9995,1.037
250.0002,1.0431
250.0008,1.04
250.0015,1.0247
250.0021,1.0278
250.0028,1.0446
250.0035,1.0262
250.0041,1.0385
250.0048,1.0354
250.0054,1.04
250.0061,1.0324
250.0067,1.0201
250.0074,1.0247
250.008,1.0324
250.0087,1.0354
250.0094,1.0278
250.01,1.0462
250.0107,1.037
250.0113,1.0523
250.012,1.0262
250.0126,1.0446
250.0133,1.0247
250.0139,1.04
250.0146,1.0247
250.0153,1.04
250.0159,1.0385
250.0166,1.0446
250.0172,1.0354
250.0179,1.0293
250.0185,1.037
250.0192,1.04
250.0198,1.0262
250.0205,1.0324
250.0212,1.0247
250.0218,1.0216
250.0225,1.0247
250.0231,1.0324
250.0238,1.0278
250.0244,1.0477
250.0251,1.0385
250.0257,1.0278
250.0264,1.0247
250.027,1.0339
250.0277,1.0339
250.0284,1.04
250.029,1.04
250.0297,1.0354
250.0303,1.0339
250.031,1.0354
250.0316,1.0324
250.0323,1.0278
250.0329,1.0262
250.0336,1.0186
250.0343,1.037
250.0349,1.0385
250.0356,1.0431
250.0362,1.04
250.0369,1.0278
250.0375,1.0339
250.0382,1.0339
250.0388,1.04
250.0395,1.0293
250.0402,1.0354
250.0408,1.0308
250.0415,1.0308
250.0421,1.0232
250.0428,1.017
250.0434,1.0354
250.0441,1.0385
250.0447,1.04
250.0454,1.0416
250.0461,1.0354
250.0467,1.0308
250.0474,1.0446
250.048,1.0339
250.0487,1.0308
250.0493,1.0247
250.05,1.0508
250.0506,1.0201
250.0513,1.0508
250.052,1.0324
250.0526,1.0278
250.0533,1.0247
250.0539,1.0339
250.0546,1.0324
250.0552,1.04
250.0559,1.0186
250.0565,1.0339
250.0572,1.0324
250.0579,1.0339
250.0585,1.0293
250.0592,1.0293
250.0598,1.0324
250.0605,1.0324
250.0611,1.0278
250.0618,1.0247
250.0624,1.04
250.0631,1.0324
250.0637,1.0232
250.0644,1.0354
250.0651,1.0446
250.0657,1.0201
250.0664,1.0339
250.067,1.0385
250.0677,1.0247
250.0683,1.0324
250.069,1.0416
250.0696,1.037
250.0703,1.0354
250.071,1.0293
250.0716,1.0247
250.0723,1.0416
250.0729,1.0293
250.0736,1.037
250.0742,1.0247
250.0749,1.0216
250.0755,1.0262
250.0762,1.0232
250.0769,1.0416
250.0775,1.0324
250.0782,1.0385
250.0788,1.0262
250.0795,1.0308
250.0801,1.0416
250.0808,1.04
250.0814,1.0416
250.0821,1.04
250.0828,1.0278
250.0834,1.0354
250.0841,1.014
250.0847,1.037
250.0854,1.0324
250.086,1.0416
250.0867,1.017
250.0873,1.0247
250.088,1.0247
250.0887,1.0431
250.0893,1.0201
250.09,1.0538
250.0906,1.0232
250.0913,1.0508
250.0919,1.0324
250.0926,1.0339
250.0932,1.0262
250.0939,1.0308
250.0946,1.0385
250.0952,1.04
250.0959,1.0278
250.0965,1.0508
250.0972,1.0354
250.0978,1.0339
250.0985,1.0278
250.0991,1.0216
250.0998,1.0324
250.1004,1.0354
250.1011,1.0354
250.1018,1.0308
250.1024,1.0186
250.1031,1.0247
250.1037,1.0477
250.1044,1.0278
250.105,1.0431
250.1057,1.0293
250.1063,1.0262
250.107,1.0354
250.1077,1.0308
250.1083,1.0278
250.109,1.0293
250.1096,1.0293
250.1103,1.037
250.1109,1.037
250.1116,1.0293
250.1122,1.0462
250.1129,1.0247
250.1136,1.0278
250.1142,1.0538
250.1149,1.0416
250.1155,1.037
250.1162,1.0278
250.1168,1.0477
250.1175,1.04
250.1181,1.04
250.1188,1.0354
250.1195,1.0431
250.1201,1.0354
250.1208,1.0339
250.1214,1.0232
250.1221,1.0324
250.1227,1.0293
250.1234,1.0431
250.124,1.0308
250.1247,1.0385
250.1254,1.0278
250.126,1.0385
250.1267,1.0354
250.1273,1.0446
250.128,1.037
250.1286,1.0431
250.1293,1.0293
250.1299,1.0278
250.1306,1.037
250.1313,1.0446
250.1319,1.0416
250.1326,1.0431
250.1332,1.0446
250.1339,1.0339
250.1345,1.0186
250.1352,1.0385
250.1358,1.04
250.1365,1.0354
250.1371,1.0262
250.1378,1.0385
250.1385,1.0278
250.1391,1.0416
250.1398,1.0354
250.1404,1.0278
250.1411,1.0324
250.1417,1.0385
250.1424,1.0339
250.143,1.0385
250.1437,1.0508
250.1444,1.0508
250.145,1.04
250.1457,1.0354
250.1463,1.0308
250.147,1.0354
250.1476,1.0247
250.1483,1.0477
250.1489,1.0416
250.1496,1.0278
250.1503,1.0354
250.1509,1.037
250.1516,1.0324
250.1522,1.0385
250.1529,1.0247
250.1535,1.0293
250.1542,1.0262
250.1548,1.037
250.1555,1.0446
250.1562,1.0308
250.1568,1.0262
250.1575,1.0462
250.1581,1.0247
250.1588,1.0293
250.1594,1.0339
250.1601,1.0155
250.1607,1.0339
250.1614,1.0324
250.1621,1.0324
250.1627,1.04
250.1634,1.0262
250.164,1.04
250.1647,1.0278
250.1653,1.0339
250.166,1.0201
250.1666,1.0339
250.1673,1.0186
250.168,1.0232
250.1686,1.0416
250.1693,1.0354
250.1699,1.0247
250.1706,1.0339
250.1712,1.0339
250.1719,1.0431
250.1725,1.0308
250.1732,1.0308
250.1738,1.0431
250.1745,1.037
250.1752,1.017
250.1758,1.0354
250.1765,1.0278
250.1771,1.0339
250.1778,1.0431
250.1784,1.0385
250.1791,1.0308
250.1797,1.0247
250.1804,1.0324
250.1811,1.0293
250.1817,1.0339
250.1824,1.0308
250.183,1.0385
250.1837,1.0308
250.1843,1.0247
250.185,1.0385
250.1856,1.0462
250.1863,1.0278
250.187,1.0308
250.1876,1.0492
250.1883,1.0354
250.1889,1.0308
250.1896,1.0385
250.1902,1.0278
250.1909,1.0477
250.1915,1.0293
250.1922,1.0324
250.1929,1.0508
250.1935,1.0308
250.1942,1.0293
250.1948,1.0354
250.1955,1.0339
250.1961,1.0339
250.1968,1.037
250.1974,1.0293
250.1981,1.0477
250.1988,1.0354
250.1994,1.0385
250.2001,1.0201
250.2007,1.04
250.2014,1.0431
250.202,1.0186
250.2027,1.0293
250.2033,1.0446
250.204,1.0354
250.2047,1.0339
250.2053,1.037
250.206,1.0385
250.2066,1.0262
250.2073,1.0385
250.2079,1.0339
250.2086,1.04
250.2092,1.0446
250.2099,1.0293
250.2105,1.0324
250.2112,1.0538
250.2119,1.0354
250.2125,1.0278
250.2132,1.0324
250.2138,1.0308
250.2145,1.0492
250.2151,1.037
250.2158,1.0278
250.2164,1.0477
250.2171,1.0339
250.2178,1.0446
250.2184,1.0446
250.2191,1.0262
250.2197,1.037
250.2204,1.0492
250.221,1.0446
250.2217,1.037
250.2223,1.0354
250.223,1.037
250.2237,1.0293
250.2243,1.0416
250.225,1.0324
250.2256,1.0308
250.2263,1.0247
250.2269,1.0293
250.2276,1.0416
250.2282,1.0354
250.2289,1.0293
250.2296,1.06
250.2302,1.0477
250.2309,1.0324
250.2315,1.0492
250.2322,1.0492
250.2328,1.0278
250.2335,1.0324
250.2341,1.0293
250.2348,1.0308
250.2355,1.0109
250.2361,1.0339
250.2368,1.0201
250.2374,1.0262
250.2381,1.0308
250.2387,1.0324
250.2394,1.0431
250.24,1.0354
250.2407,1.0431
250.2414,1.0446
250.242,1.0385
250.2427,1.0324
250.2433,1.0354
250.244,1.0324
250.2446,1.0308
250.2453,1.0247
250.2459,1.0293
250.2466,1.0446
250.2472,1.0416
250.2479,1.0431
250.2486,1.0431
250.2492,1.037
250.2499,1.037
250.2505,1.0446
250.2512,1.0339
250.2518,1.0416
250.2525,1.0538
250.2531,1.0216
250.2538,1.0324
250.2545,1.0523
250.2551,1.0446
250.2558,1.0431
250.2564,1.0262
250.2571,1.0492
250.2577,1.0477
250.2584,1.0293
250.259,1.0293
250.2597,1.04
250.2604,1.0339
250.261,1.0324
250.2617,1.0339
250.2623,1.0247
250.263,1.0431
250.2636,1.0431
250.2643,1.0446
250.2649,1.0446
250.2656,1.0262
250.2663,1.037
250.2669,1.0385
250.2676,1.0186
250.2682,1.0354
250.2689,1.0462
250.2695,1.037
250.2702,1.04
250.2708,1.0431
250.2715,1.0416
250.2722,1.0293
250.2728,1.0278
250.2735,1.0462
250.2741,1.0477
250.2748,1.037
250.2754,1.0431
250.2761,1.0262
250.2767,1.0416
250.2774,1.0201
250.2781,1.014
250.2787,1.0339
250.2794,1.0339
250.28,1.0354
250.2807,1.0308
250.2813,1.0446
250.282,1.037
250.2826,1.0324
250.2833,1.0462
250.284,1.0492
250.2846,1.0293
250.2853,1.0324
250.2859,1.0293
250.2866,1.0339
250.2872,1.0324
250.2879,1.04
250.2885,1.0339
250.2892,1.0324
250.2898,1.0462
250.2905,1.037
250.2912,1.037
250.2918,1.0293
250.2925,1.0278
250.2931,1.0538
250.2938,1.0354
250.2944,1.0354
250.2951,1.0339
250.2957,1.0385
250.2964,1.0446
250.2971,1.0293
250.2977,1.0216
250.2984,1.0278
250.299,1.0492
250.2997,1.0446
250.3003,1.037
250.301,1.0216
250.3016,1.0247
250.3023,1.0186
250.303,1.0339
250.3036,1.0354
250.3043,1.0293
250.3049,1.0385
250.3056,1.0385
250.3062,1.0278
250.3069,1.0339
250.3075,1.0477
250.3082,1.0477
250.3089,1.0308
250.3095,1.0385
250.3102,1.0416
250.3108,1.0477
250.3115,1.0278
250.3121,1.0262
250.3128,1.0416
250.3134,1.0232
250.3141,1.0308
250.3148,1.0416
250.3154,1.0339
250.3161,1.0293
250.3167,1.0232
250.3174,1.0324
250.318,1.0278
250.3187,1.0324
250.3193,1.0262
250.32,1.0339
250.3207,1.0477
250.3213,1.0293
250.322,1.04
250.3226,1.0278
250.3233,1.0431
250.3239,1.04
250.3246,1.0216
250.3252,1.037
250.3259,1.0324
250.3265,1.0416
250.3272,1.0339
250.3279,1.0431
250.3285,1.0477
250.3292,1.04
250.3298,1.0462
250.3305,1.037
250.3311,1.0446
250.3318,1.037
250.3324,1.0247
250.3331,1.0293
250.3338,1.037
250.3344,1.0523
250.3351,1.0308
250.3357,1.0431
250.3364,1.0431
250.337,1.0339
250.3377,1.0339
250.3383,1.0416
250.339,1.0278
250.3397,1.0247
250.3403,1.0431
250.341,1.0354
250.3416,1.0324
250.3423,1.017
250.3429,1.0324
250.3436,1.0431
250.3442,1.0201
250.3449,1.0247
250.3456,1.037
250.3462,1.0354
250.3469,1.0324
250.3475,1.0293
250.3482,1.0278
250.3488,1.0446
250.3495,1.037
250.3501,1.0324
250.3508,1.0262
250.3515,1.0339
250.3521,1.0078
250.3528,1.0216
250.3534,1.037
250.3541,1.0278
250.3547,1.04
250.3554,1.0477
250.356,1.0339
250.3567,1.0416
250.3574,1.0278
250.358,1.04
250.3587,1.0324
250.3593,1.0339
250.36,1.0308
250.3606,1.0278
250.3613,1.0293
250.3619,1.0124
250.3626,1.0308
250.3632,1.0308
250.3639,1.0416
250.3646,1.037
250.3652,1.0538
250.3659,1.0278
250.3665,1.0308
250.3672,1.0492
250.3678,1.0201
250.3685,1.0232
250.3691,1.0324
250.3698,1.0446
250.3705,1.0416
250.3711,1.0354
250.3718,1.0232
250.3724,1.0293
250.3731,1.0201
250.3737,1.0354
250.3744,1.0293
250.375,1.0155
250.3757,1.0354
250.3764,1.0247
250.377,1.037
250.3777,1.014
250.3783,1.0324
250.379,1.0339
250.3796,1.0324
250.3803,1.0354
250.3809,1.0324
250.3816,1.0278
250.3823,1.0247
250.3829,1.0324
250.3836,1.0324
250.3842,1.0492
250.3849,1.017
250.3855,1.0339
250.3862,1.0247
250.3868,1.0308
250.3875,1.0354
250.3882,1.0324
250.3888,1.0339
250.3895,1.0293
250.3901,1.0324
250.3908,1.0247
250.3914,1.037
250.3921,1.0354
250.3927,1.0308
250.3934,1.0354
250.3941,1.0477
250.3947,1.0339
250.3954,1.0201
250.396,1.0262
250.3967,1.0462
250.3973,1.0308
250.398,1.0324
250.3986,1.0262
250.3993,1.0339
250.3999,1.0262
250.4006,1.0109
250.4013,1.0201
250.4019,1.0477
250.4026,1.0339
250.4032,1.0293
250.4039,1.0477
250.4045,1.0232
250.4052,1.0416
250.4058,1.0308
250.4065,1.0278
250.4072,1.0416
250.4078,1.0308
250.4085,1.0354
250.4091,1.0201
250.4098,1.0262
250.4104,1.0247
250.4111,1.0385
250.4117,1.0339
250.4124,1.0262
250.4131,1.0201
250.4137,1.0385
250.4144,1.0293
250.415,1.0339
250.4157,1.0324
250.4163,1.0262
250.417,1.04
250.4176,1.037
250.4183,1.0232
250.419,1.0523
250.4196,1.0416
250.4203,1.0262
250.4209,1.0078
250.4216,1.0385
250.4222,1.0293
250.4229,1.0354
250.4235,1.0385
250.4242,1.0308
250.4249,1.0124
250.4255,1.0278
250.4262,1.04
250.4268,1.0385
250.4275,1.037
250.4281,1.0339
250.4288,1.0247
250.4294,1.0339
250.4301,1.0278
250.4308,1.037
250.4314,1.0262
250.4321,1.0339
250.4327,1.0339
250.4334,1.0247
250.434,1.0232
250.4347,1.0262
250.4353,1.0201
250.436,1.0308
250.4366,1.0354
250.4373,1.0354
250.438,1.0278
250.4386,1.0324
250.4393,1.0308
250.4399,1.0278
250.4406,1.0216
250.4412,1.0339
250.4419,1.0293
250.4425,1.0431
250.4432,1.0416
250.4439,1.0477
250.4445,1.0462
250.4452,1.0354
250.4458,1.0232
250.4465,1.0308
250.4471,1.037
250.4478,1.0354
250.4484,1.0262
250.4491,1.0431
250.4498,1.0308
250.4504,1.0278
250.4511,1.0186
250.4517,1.0232
250.4524,1.0354
250.453,1.0308
250.4537,1.0324
250.4543,1.0431
250.455,1.0293
250.4557,1.0324
250.4563,1.0385
250.457,1.0324
250.4576,1.0293
250.4583,1.0278
250.4589,1.0431
250.4596,1.0278
250.4602,1.0262
250.4609,1.0278
250.4616,1.0232
250.4622,1.037
250.4629,1.04
250.4635,1.0477
250.4642,1.0247
250.4648,1.0247
250.4655,1.0462
250.4661,1.0308
250.4668,1.0278
250.4675,1.0308
250.4681,1.0339
250.4688,1.0278
250.4694,1.0293
250.4701,1.04
250.4707,1.0232
250.4714,1.0155
250.472,1.0324
250.4727,1.0308
250.4733,1.037
250.474,1.0354
250.4747,1.0354
250.4753,1.0247
250.476,1.0232
250.4766,1.0278
250.4773,1.0339
250.4779,1.0431
250.4786,1.0446
250.4792,1.0569
250.4799,1.0324
250.4806,1.04
250.4812,1.0324
250.4819,1.0416
250.4825,1.0431
250.4832,1.0247
250.4838,1.037
250.4845,1.0293
250.4851,1.0416
250.4858,1.0324
250.4865,1.0308
250.4871,1.0354
250.4878,1.0232
250.4884,1.0262
250.4891,1.0385
250.4897,1.037
250.4904,1.0431
250.491,1.0508
250.4917,1.0508
250.4924,1.0308
250.493,1.0354
250.4937,1.04
250.4943,1.0124
250.495,1.0462
250.4956,1.0293
250.4963,1.0354
250.4969,1.0339
250.4976,1.017
250.4983,1.0339
250.4989,1.0339
250.4996,1.0477
250.5002,1.0416
250.5009,1.0293
250.5015,1.0354
250.5022,1.0278
250.5028,1.0462
250.5035,1.0262
250.5042,1.0324
250.5048,1.0278
250.5055,1.0446
250.5061,1.0324
250.5068,1.037
250.5074,1.0232
250.5081,1.0446
250.5087,1.0293
250.5094,1.0354
250.51,1.0262
250.5107,1.037
250.5114,1.0584
250.512,1.0186
250.5127,1.0462
250.5133,1.0431
250.514,1.0385
250.5146,1.0538
250.5153,1.0354
250.5159,1.0354
250.5166,1.0339
250.5173,1.0324
250.5179,1.0446
250.5186,1.04
250.5192,1.0416
250.5199,1.0278
250.5205,1.0278
250.5212,1.0339
250.5218,1.0308
250.5225,1.0339
250.5232,1.0446
250.5238,1.0278
250.5245,1.0477
250.5251,1.0216
250.5258,1.04
250.5264,1.0492
250.5271,1.0262
250.5277,1.0324
250.5284,1.0232
250.5291,1.0308
250.5297,1.0186
250.5304,1.037
250.531,1.0462
250.5317,1.0385
250.5323,1.0308
250.533,1.0216
250.5336,1.0339
250.5343,1.0155
250.535,1.0278
250.5356,1.0186
250.5363,1.0446
250.5369,1.037
250.5376,1.0293
250.5382,1.0492
250.5389,1.0308
250.5395,1.0278
250.5402,1.0385
250.5409,1.0339
250.5415,1.0293
250.5422,1.0262
250.5428,1.0278
250.5435,1.0431
250.5441,1.0431
250.5448,1.0339
250.5454,1.0278
250.5461,1.0584
250.5467,1.037
250.5474,1.0186
250.5481,1.0324
250.5487,1.0262
250.5494,1.0354
250.55,1.0124
250.5507,1.0293
250.5513,1.0216
250.552,1.0354
250.5526,1.0339
250.5533,1.0293
250.554,1.0324
250.5546,1.0247
250.5553,1.0446
250.5559,1.017
250.5566,1.0324
250.5572,1.0278
250.5579,1.0431
250.5585,1.0293
250.5592,1.0354
250.5599,1.0431
250.5605,1.0385
250.5612,1.037
250.5618,1.0431
250.5625,1.0385
250.5631,1.0477
250.5638,1.0339
250.5644,1.04
250.5651,1.0324
250.5658,1.0354
250.5664,1.0293
250.5671,1.0216
250.5677,1.0308
250.5684,1.0339
250.569,1.0247
250.5697,1.0278
250.5703,1.0124
250.571,1.0186
250.5717,1.0201
250.5723,1.0247
250.573,1.0477
250.5736,1.0155
250.5743,1.0216
250.5749,1.0293
250.5756,1.0354
250.5762,1.0446
250.5769,1.0247
250.5776,1.0155
250.5782,1.0354
250.5789,1.0262
250.5795,1.0354
250.5802,1.0262
250.5808,1.0324
250.5815,1.0462
250.5821,1.0278
250.5828,1.0554
250.5834,1.0354
250.5841,1.0308
250.5848,1.0155
250.5854,1.0446
250.5861,1.0462
250.5867,1.04
250.5874,1.0308
250.588,1.0247
250.5887,1.0216
250.5893,1.0339
250.59,1.0201
250.5907,1.0201
250.5913,1.017
250.592,1.0446
250.5926,1.0385
250.5933,1.0324
250.5939,1.0416
250.5946,1.0385
250.5952,1.0278
250.5959,1.0186
250.5966,1.0385
250.5972,1.0262
250.5979,1.0339
250.5985,1.0308
250.5992,1.0278
250.5998,1.0124
250.6005,1.0416
250.6011,1.0354
250.6018,1.0324
250.6025,1.0354
250.6031,1.0216
250.6038,1.0354
250.6044,1.0308
250.6051,1.0385
250.6057,1.0462
250.6064,1.0278
250.607,1.037
250.6077,1.0477
250.6084,1.0278
250.609,1.0385
250.6097,1.0416
250.6103,1.0308
250.611,1.0262
250.6116,1.0232
250.6123,1.0216
250.6129,1.0308
250.6136,1.0308
250.6143,1.0308
250.6149,1.0354
250.6156,1.0247
250.6162,1.0523
250.6169,1.0416
250.6175,1.0354
250.6182,1.0247
250.6188,1.0262
250.6195,1.0293
250.6201,1.0462
250.6208,1.0278
250.6215,1.0262
250.6221,1.0278
250.6228,1.0508
250.6234,1.0278
250.6241,1.0308
250.6247,1.0124
250.6254,1.037
250.626,1.0308
250.6267,1.0385
250.6274,1.0354
250.628,1.0324
250.6287,1.0216
250.6293,1.0385
250.63,1.037
250.6306,1.0308
250.6313,1.0385
250.6319,1.0354
250.6326,1.0477
250.6333,1.0324
250.6339,1.0416
250.6346,1.0278
250.6352,1.0232
250.6359,1.0324
250.6365,1.0354
250.6372,1.0186
250.6378,1.0492
250.6385,1.0416
250.6392,1.0477
250.6398,1.0308
250.6405,1.0339
250.6411,1.04
250.6418,1.0308
250.6424,1.0293
250.6431,1.0339
250.6437,1.0339
250.6444,1.0446
250.6451,1.0446
250.6457,1.04
250.6464,1.04
250.647,1.0308
250.6477,1.0186
250.6483,1.0462
250.649,1.037
250.6496,1.0155
250.6503,1.0293
250.651,1.0446
250.6516,1.0308
250.6523,1.037
250.6529,1.0416
250.6536,1.0324
250.6542,1.0155
250.6549,1.0477
250.6555,1.0247
250.6562,1.0354
250.6568,1.0416
250.6575,1.0339
250.6582,1.0232
250.6588,1.0278
250.6595,1.037
250.6601,1.0232
250.6608,1.0339
250.6614,1.0262
250.6621,1.0324
250.6627,1.0201
250.6634,1.0293
250.6641,1.0247
250.6647,1.0201
250.6654,1.0431
250.666,1.0155
250.6667,1.0416
250.6673,1.0339
250.668,1.0385
250.6686,1.04
250.6693,1.0232
250.67,1.0308
250.6706,1.0492
250.6713,1.0385
250.6719,1.0446
250.6726,1.0354
250.6732,1.0508
250.6739,1.0186
250.6745,1.0339
250.6752,1.0385
250.6759,1.0385
250.6765,1.0354
250.6772,1.0308
250.6778,1.0216
250.6785,1.04
250.6791,1.037
250.6798,1.0278
250.6804,1.0446
250.6811,1.0216
250.6818,1.0308
250.6824,1.0385
250.6831,1.0354
250.6837,1.0247
250.6844,1.0308
250.685,1.0324
250.6857,1.0385
250.6863,1.0339
250.687,1.0262
250.6877,1.0247
250.6883,1.0278
250.689,1.0308
250.6896,1.0247
250.6903,1.0308
250.6909,1.0324
250.6916,1.0477
250.6922,1.0416
250.6929,1.0308
250.6936,1.0278
250.6942,1.0339
250.6949,1.0201
250.6955,1.0385
250.6962,1.0339
250.6968,1.0339
250.6975,1.0385
250.6981,1.037
250.6988,1.04
250.6994,1.0523
250.7001,1.0477
250.7008,1.0247
250.7014,1.0385
250.7021,1.04
250.7027,1.037
250.7034,1.0324
250.704,1.0508
250.7047,1.0216
250.7053,1.0462
250.706,1.0247
250.7067,1.0308
250.7073,1.0385
250.708,1.0431
250.7086,1.037
250.7093,1.0446
250.7099,1.0492
250.7106,1.0308
250.7112,1.0293
250.7119,1.0324
250.7126,1.0308
250.7132,1.0324
250.7139,1.0293
250.7145,1.0462
250.7152,1.0232
250.7158,1.0186
250.7165,1.0446
250.7171,1.0354
250.7178,1.0492
250.7185,1.0232
250.7191,1.0278
250.7198,1.0385
250.7204,1.0339
250.7211,1.0385
250.7217,1.0554
250.7224,1.0354
250.723,1.0416
250.7237,1.0339
250.7244,1.0385
250.725,1.0232
250.7257,1.0431
250.7263,1.0354
250.727,1.0339
250.7276,1.0354
250.7283,1.0293
250.7289,1.0324
250.7296,1.0416
250.7303,1.0201
250.7309,1.0385
250.7316,1.037
250.7322,1.0308
250.7329,1.037
250.7335,1.0216
250.7342,1.037
250.7348,1.0308
250.7355,1.0293
250.7361,1.0247
250.7368,1.0354
250.7375,1.0308
250.7381,1.0232
250.7388,1.0293
250.7394,1.0232
250.7401,1.0324
250.7407,1.0508
250.7414,1.0247
250.742,1.0446
250.7427,1.0247
250.7434,1.0416
250.744,1.0339
250.7447,1.04
250.7453,1.0308
250.746,1.0186
250.7466,1.0262
250.7473,1.0262
250.7479,1.04
250.7486,1.0339
250.7493,1.04
250.7499,1.0431
250.7506,1.0354
250.7512,1.0247
250.7519,1.0339
250.7525,1.037
250.7532,1.0416
250.7538,1.0247
250.7545,1.0262
250.7552,1.0216
250.7558,1.0508
250.7565,1.04
250.7571,1.0186
250.7578,1.037
250.7584,1.0354
250.7591,1.0339
250.7597,1.0278
250.7604,1.0324
250.7611,1.0262
250.7617,1.0186
250.7624,1.0431
250.763,1.0446
250.7637,1.0308
250.7643,1.0385
250.765,1.0492
250.7656,1.0416
250.7663,1.04
250.767,1.0339
250.7676,1.04
250.7683,1.0339
250.7689,1.0324
250.7696,1.0385
250.7702,1.0324
250.7709,1.0278
250.7715,1.0278
250.7722,1.0431
250.7728,1.0216
250.7735,1.0308
250.7742,1.0186
250.7748,1.0354
250.7755,1.037
250.7761,1.0293
250.7768,1.0308
250.7774,1.0446
250.7781,1.0186
250.7787,1.0416
250.7794,1.0278
250.7801,1.0324
250.7807,1.0385
250.7814,1.0293
250.782,1.0262
250.7827,1.0354
250.7833,1.037
250.784,1.0324
250.7846,1.04
250.7853,1.0354
250.786,1.0462
250.7866,1.0462
250.7873,1.0385
250.7879,1.0247
250.7886,1.0232
250.7892,1.0216
250.7899,1.0278
250.7905,1.037
250.7912,1.0416
250.7919,1.0446
250.7925,1.037
250.7932,1.0339
250.7938,1.0339
250.7945,1.0308
250.7951,1.0385
250.7958,1.04
250.7964,1.0308
250.7971,1.0416
250.7978,1.0416
250.7984,1.0262
250.7991,1.0293
250.7997,1.0262
250.8004,1.0232
250.801,1.0354
250.8017,1.0477
250.8023,1.0477
250.803,1.037
250.8037,1.0416
250.8043,1.0385
250.805,1.0385
250.8056,1.0385
250.8063,1.0339
250.8069,1.0477
250.8076,1.0216
250.8082,1.0416
250.8089,1.0324
250.8095,1.037
250.8102,1.037
250.8109,1.0324
250.8115,1.0385
250.8122,1.0431
250.8128,1.0431
250.8135,1.0232
250.8141,1.0416
250.8148,1.0201
250.8154,1.0124
250.8161,1.017
250.8168,1.0278
250.8174,1.04
250.8181,1.0262
250.8187,1.0523
250.8194,1.0293
250.82,1.037
250.8207,1.0339
250.8213,1.037
250.822,1.0293
250.8227,1.0431
250.8233,1.0232
250.824,1.037
250.8246,1.0293
250.8253,1.0324
250.8259,1.017
250.8266,1.0324
250.8272,1.0186
250.8279,1.0293
250.8286,1.0385
250.8292,1.04
250.8299,1.0462
250.8305,1.0354
250.8312,1.0278
250.8318,1.0293
250.8325,1.0416
250.8331,1.0339
250.8338,1.0385
250.8345,1.04
250.8351,1.04
250.8358,1.0477
250.8364,1.0446
250.8371,1.037
250.8377,1.0416
250.8384,1.0293
250.839,1.0416
250.8397,1.0416
250.8404,1.0308
250.841,1.037
250.8417,1.0201
250.8423,1.0278
250.843,1.0508
250.8436,1.0201
250.8443,1.0262
250.8449,1.0262
250.8456,1.0155
250.8462,1.0416
250.8469,1.0339
250.8476,1.0324
250.8482,1.0324
250.8489,1.04
250.8495,1.0462
250.8502,1.0216
250.8508,1.0462
250.8515,1.0354
250.8521,1.0201
250.8528,1.0247
250.8535,1.0293
250.8541,1.0262
250.8548,1.0354
250.8554,1.0293
250.8561,1.04
250.8567,1.0293
250.8574,1.0339
250.858,1.0354
250.8587,1.0293
250.8594,1.0216
250.86,1.0477
250.8607,1.037
250.8613,1.0385
250.862,1.0293
250.8626,1.0339
250.8633,1.0339
250.8639,1.0324
250.8646,1.0431
250.8653,1.0308
250.8659,1.0508
250.8666,1.0293
250.8672,1.04
250.8679,1.0232
250.8685,1.0385
250.8692,1.0262
250.8698,1.0385
250.8705,1.0324
250.8712,1.0431
250.8718,1.0293
250.8725,1.0324
250.8731,1.0293
250.8738,1.0339
250.8744,1.0308
250.8751,1.0354
250.8757,1.0308
250.8764,1.0201
250.8771,1.0278
250.8777,1.0385
250.8784,1.0339
250.879,1.0201
250.8797,1.0339
250.8803,1.0293
250.881,1.0247
250.8816,1.0416
250.8823,1.0385
250.8829,1.0278
250.8836,1.0523
250.8843,1.037
250.8849,1.0247
250.8856,1.0385
250.8862,1.0477
250.8869,1.0354
250.8875,1.037
250.8882,1.0431
250.8888,1.0278
250.8895,1.0339
250.8902,1.0324
250.8908,1.0354
250.8915,1.0247
250.8921,1.0431
250.8928,1.0324
250.8934,1.0278
250.8941,1.0308
250.8947,1.0293
250.8954,1.0508
250.8961,1.0446
250.8967,1.0354
250.8974,1.0569
250.898,1.0354
250.8987,1.0293
250.8993,1.037
250.9,1.0431
250.9006,1.0385
250.9013,1.0431
250.902,1.04
250.9026,1.0293
250.9033,1.0293
250.9039,1.0232
250.9046,1.0247
250.9052,1.0278
250.9059,1.0462
250.9065,1.0615
250.9072,1.0354
250.9079,1.0186
250.9085,1.0385
250.9092,1.0354
250.9098,1.0308
250.9105,1.0492
250.9111,1.0508
250.9118,1.037
250.9124,1.0431
250.9131,1.0247
250.9138,1.0278
250.9144,1.0416
250.9151,1.04
250.9157,1.0416
250.9164,1.017
250.917,1.04
250.9177,1.0247
250.9183,1.0262
250.919,1.0155
250.9196,1.0278
250.9203,1.0339
250.921,1.04
250.9216,1.037
250.9223,1.0262
250.9229,1.0477
250.9236,1.0354
250.9242,1.0354
250.9249,1.0339
