focal shift (mm),data,APSF fit,,,,
-0.06953,0.152458007,0.143284852,,,,
-0.06942,0.152839631,0.143674006,,,,
-0.06932,0.153178837,0.144029082,,,,
-0.06921,0.153581547,0.144421103,,,,
-0.0691,0.153932249,0.144814636,,,,
-0.069,0.154304953,0.145173712,,,,
-0.06889,0.154632881,0.145570152,,,,
-0.06879,0.155030512,0.145931882,,,,
-0.06868,0.155395096,0.146331256,,,,
-0.06858,0.155759011,0.146695666,,,,
-0.06847,0.156153601,0.147098001,,,,
-0.06836,0.156534891,0.147501897,,,,
-0.06826,0.15685256,0.147870437,,,,
-0.06815,0.157234068,0.148277336,,,,
-0.06805,0.157623463,0.148648619,,,,
-0.06794,0.157970337,0.149058548,,,,
-0.06784,0.158391208,0.149432598,,,,
-0.06773,0.158720708,0.149845586,,,,
-0.06763,0.159091724,0.15022243,,,,
-0.06752,0.159415373,0.150638504,,,,
-0.06741,0.15977939,0.151056207,,,,
-0.06731,0.160130542,0.151437357,,,,
-0.0672,0.160578946,0.15185819,,,,
-0.0671,0.160974773,0.152242199,,,,
-0.06699,0.161336083,0.152666192,,,,
-0.06689,0.161684878,0.153053086,,,,
-0.06678,0.162049346,0.153480268,,,,
-0.06667,0.162434695,0.153909132,,,,
-0.06657,0.162821282,0.154300476,,,,
-0.06646,0.163212947,0.154732575,,,,
-0.06636,0.163607989,0.155126872,,,,
-0.06625,0.163957803,0.155562235,,,,
-0.06615,0.164312695,0.155959514,,,,
-0.06604,0.164713048,0.156398173,,,,
-0.06593,0.1651399,0.15683857,,,,
-0.06583,0.165503363,0.157240446,,,,
-0.06572,0.165900995,0.157684185,,,,
-0.06562,0.166305277,0.158089114,,,,
-0.06551,0.166700434,0.158536227,,,,
-0.06541,0.167140267,0.158944237,,,,
-0.0653,0.167559115,0.159394755,,,,
-0.06519,0.167917951,0.159847069,,,,
-0.06509,0.168359588,0.16025983,,,,
-0.06498,0.168716066,0.160715599,,,,
-0.06488,0.169168078,0.161131515,,,,
-0.06477,0.169570119,0.16159077,,,,
-0.06467,0.170014244,0.16200987,,,,
-0.06456,0.170370039,0.162472645,,,,
-0.06445,0.170779297,0.162937276,,,,
-0.06435,0.171213149,0.163361287,,,,
-0.06424,0.171671826,0.163829489,,,,
-0.06414,0.172091358,0.164256761,,,,
-0.06403,0.172532092,0.164728566,,,,
-0.06393,0.172905262,0.16515913,,,,
-0.06382,0.173353214,0.165634573,,,,
-0.06372,0.173795535,0.16606846,,,,
-0.06361,0.174228484,0.166547576,,,,
-0.0635,0.174657257,0.167028629,,,,
-0.0634,0.17510825,0.16746764,,,,
-0.06329,0.175504426,0.167952419,,,,
-0.06319,0.17593218,0.168394833,,,,
-0.06308,0.176401233,0.168883373,,,,
-0.06298,0.176808352,0.169329222,,,,
-0.06287,0.177233967,0.169821559,,,,
-0.06276,0.177631279,0.170315899,,,,
-0.06266,0.17806772,0.170767046,,,,
-0.06257,0.178468291,0.171174506,,,,
-0.06247,0.178929893,0.171628835,,,,
-0.06237,0.179404344,0.172084849,,,,
-0.06227,0.179897407,0.172542556,,,,
-0.06217,0.180359795,0.173001965,,,,
-0.06207,0.180784275,0.173463082,,,,
-0.06197,0.181211578,0.173925916,,,,
-0.06187,0.181679161,0.174390473,,,,
-0.06177,0.182165137,0.174856763,,,,
-0.06167,0.182586124,0.175324793,,,,
-0.06158,0.183079653,0.175747514,,,,
-0.06148,0.183542375,0.176218871,,,,
-0.06138,0.184000252,0.176691991,,,,
-0.06128,0.184480349,0.177166882,,,,
-0.06118,0.184959326,0.177643552,,,,
-0.06108,0.185462314,0.17812201,,,,
-0.06098,0.185965883,0.178602262,,,,
-0.06088,0.186407738,0.179084318,,,,
-0.06078,0.186914917,0.179568186,,,,
-0.06068,0.18743947,0.180053873,,,,
-0.06059,0.187858653,0.180492554,,,,
-0.06049,0.188318,0.180981723,,,,
-0.06039,0.188858444,0.181472735,,,,
-0.06029,0.189380058,0.181965599,,,,
-0.06019,0.189910578,0.182460325,,,,
-0.06009,0.190460175,0.18295692,,,,
-0.05999,0.190929227,0.183455393,,,,
-0.05989,0.191453781,0.183955753,,,,
-0.05979,0.191867216,0.184458008,,,,
-0.05969,0.192419971,0.184962167,,,,
-0.0596,0.192948017,0.185417544,,,,
-0.0595,0.193494908,0.185925345,,,,
-0.0594,0.193974219,0.186435074,,,,
-0.0593,0.194476538,0.186946742,,,,
-0.0592,0.195004467,0.187460357,,,,
-0.0591,0.195487722,0.187975927,,,,
-0.059,0.195975503,0.188493463,,,,
-0.0589,0.196537499,0.189012972,,,,
-0.0588,0.197070289,0.189534464,,,,
-0.0587,0.197591786,0.190057949,,,,
-0.05861,0.198142955,0.190530796,,,,
-0.05851,0.198637037,0.19105809,,,,
-0.05841,0.199209073,0.191587404,,,,
-0.05831,0.199787193,0.192118745,,,,
-0.05821,0.20029392,0.192652124,,,,
-0.05811,0.200850837,0.193187549,,,,
-0.05801,0.201434151,0.193725031,,,,
-0.05791,0.201940093,0.194264578,,,,
-0.05781,0.202469594,0.194806201,,,,
-0.05771,0.20296436,0.195349907,,,,
-0.05762,0.203489583,0.195841034,,,,
-0.05752,0.204107981,0.196388728,,,,
-0.05742,0.204628344,0.196938535,,,,
-0.05732,0.205272122,0.197490464,,,,
-0.05722,0.205775677,0.198044526,,,,
-0.05712,0.206307783,0.198600729,,,,
-0.05702,0.206836833,0.199159084,,,,
-0.05692,0.207391509,0.199719601,,,,
-0.05682,0.207990059,0.20028229,,,,
-0.05672,0.208582512,0.20084716,,,,
-0.05663,0.209174295,0.201357417,,,,
-0.05653,0.20979054,0.201926461,,,,
-0.05643,0.210325353,0.202497716,,,,
-0.05633,0.210899528,0.203071191,,,,
-0.05623,0.211457799,0.203646899,,,,
-0.05613,0.212092569,0.204224848,,,,
-0.05603,0.21272079,0.20480505,,,,
-0.05593,0.213300161,0.205387514,,,,
-0.05583,0.213889005,0.205972252,,,,
-0.05573,0.214471635,0.206559273,,,,
-0.05564,0.215097601,0.207089553,,,,
-0.05554,0.215722665,0.207680942,,,,
-0.05544,0.216349853,0.208274645,,,,
-0.05534,0.216955621,0.208870673,,,,
-0.05524,0.217622085,0.209469038,,,,
-0.05514,0.21826643,0.210069748,,,,
-0.05504,0.218820073,0.210672817,,,,
-0.05494,0.219447843,0.211278253,,,,
-0.05484,0.219960551,0.211886069,,,,
-0.05474,0.220623508,0.212496276,,,,
-0.05465,0.221295385,0.213047514,,,,
-0.05455,0.221971439,0.213662293,,,,
-0.05445,0.222617021,0.214279494,,,,
-0.05435,0.223249521,0.214899129,,,,
-0.05425,0.223894768,0.215521209,,,,
-0.05415,0.224545763,0.216145745,,,,
-0.05405,0.225175789,0.216772749,,,,
-0.05395,0.225883755,0.217402232,,,,
-0.05385,0.226492797,0.218034206,,,,
-0.05375,0.227178091,0.218668682,,,,
-0.05366,0.227783292,0.21924186,,,,
-0.05356,0.228431129,0.219881122,,,,
-0.05346,0.229136505,0.22052292,,,,
-0.05336,0.229760332,0.221167265,,,,
-0.05326,0.230468764,0.22181417,,,,
-0.05316,0.231123717,0.222463647,,,,
-0.05306,0.23180709,0.223115706,,,,
-0.05296,0.232522391,0.223770361,,,,
-0.05286,0.233202722,0.224427622,,,,
-0.05276,0.233905159,0.225087503,,,,
-0.05267,0.234594062,0.225683645,,,,
-0.05257,0.235300122,0.226348536,,,,
-0.05247,0.236037424,0.227016082,,,,
-0.05237,0.23685549,0.227686294,,,,
-0.05227,0.237551509,0.228359185,,,,
-0.05217,0.238219763,0.229034767,,,,
-0.05207,0.238930552,0.229713054,,,,
-0.05197,0.239706985,0.230394057,,,,
-0.05187,0.240437405,0.231077789,,,,
-0.05177,0.24116602,0.231764262,,,,
-0.05168,0.241897109,0.232384443,,,,
-0.05158,0.242634747,0.23307616,,,,
-0.05148,0.243375877,0.233770656,,,,
-0.05138,0.244168331,0.234467944,,,,
-0.05128,0.244934505,0.235168035,,,,
-0.05118,0.245724486,0.235870943,,,,
-0.05108,0.246499464,0.236576682,,,,
-0.05098,0.247249514,0.237285264,,,,
-0.05088,0.248006433,0.237996702,,,,
-0.05078,0.248765723,0.238711009,,,,
-0.05069,0.249534822,0.23935635,,,,
-0.05059,0.25031092,0.240076146,,,,
-0.05049,0.251015845,0.24079885,,,,
-0.05039,0.251763974,0.241524475,,,,
-0.05029,0.252518652,0.242253035,,,,
-0.05019,0.253277725,0.242984543,,,,
-0.05009,0.254061157,0.243719013,,,,
-0.04999,0.254809956,0.244456459,,,,
-0.04989,0.255583798,0.245196894,,,,
-0.04979,0.25632391,0.245940331,,,,
-0.0497,0.25713566,0.246612004,,,,
-0.0496,0.257968831,0.247361185,,,,
-0.0495,0.25868109,0.248113409,,,,
-0.0494,0.259514494,0.248868689,,,,
-0.0493,0.260284393,0.249627041,,,,
-0.0492,0.261069077,0.250388478,,,,
-0.0491,0.261856118,0.251153014,,,,
-0.049,0.262668654,0.251920664,,,,
-0.0489,0.26344126,0.252691441,,,,
-0.0488,0.264236203,0.253465359,,,,
-0.04871,0.265005869,0.254164584,,,,
-0.04861,0.265810402,0.254944512,,,,
-0.04851,0.266579282,0.255727624,,,,
-0.04841,0.26741484,0.256513934,,,,
-0.04831,0.268209332,0.257303457,,,,
-0.04821,0.269001233,0.258096207,,,,
-0.04811,0.26978468,0.258892199,,,,
-0.04801,0.270685998,0.259691448,,,,
-0.04791,0.27152042,0.260493968,,,,
-0.04781,0.272340058,0.261299775,,,,
-0.04772,0.273149553,0.262027824,,,,
-0.04762,0.274011493,0.262839917,,,,
-0.04752,0.274878744,0.263655339,,,,
-0.04742,0.275645034,0.264474107,,,,
-0.04732,0.276544446,0.265296235,,,,
-0.04722,0.277408991,0.266121738,,,,
-0.04712,0.278243195,0.266950632,,,,
-0.04702,0.279154786,0.267782932,,,,
-0.04692,0.279980186,0.268618653,,,,
-0.04682,0.280884996,0.26945781,,,,
-0.04673,0.281782254,0.270216003,,,,
-0.04663,0.282689334,0.271061734,,,,
-0.04653,0.283549819,0.271910946,,,,
-0.04643,0.284457801,0.272763655,,,,
-0.04633,0.285329447,0.273619877,,,,
-0.04623,0.286244633,0.274479628,,,,
-0.04613,0.287101946,0.275342924,,,,
-0.04603,0.288046919,0.276209781,,,,
-0.04593,0.288970457,0.277080214,,,,
-0.04583,0.289853949,0.277954239,,,,
-0.04574,0.290754248,0.278743946,,,,
-0.04564,0.291662448,0.279624841,,,,
-0.04554,0.292513344,0.280509375,,,,
-0.04544,0.293403835,0.281397564,,,,
-0.04534,0.294299855,0.282289424,,,,
-0.04524,0.295295367,0.283184972,,,,
-0.04514,0.296175599,0.284084224,,,,
-0.04504,0.297129711,0.284987196,,,,
-0.04494,0.298120713,0.285893905,,,,
-0.04484,0.29905451,0.286804367,,,,
-0.04475,0.299975458,0.287627006,,,,
-0.04465,0.30086234,0.288544645,,,,
-0.04455,0.301815434,0.289466086,,,,
-0.04445,0.302742013,0.290391344,,,,
-0.04435,0.303689024,0.291320437,,,,
-0.04425,0.304569241,0.292253382,,,,
-0.04415,0.305468405,0.293190195,,,,
-0.04405,0.306407631,0.294130893,,,,
-0.04395,0.307300144,0.295075494,,,,
-0.04385,0.30824343,0.296024014,,,,
-0.04376,0.309177809,0.296881046,,,,
-0.04366,0.31012188,0.297837059,,,,
-0.04356,0.311016315,0.29879704,,,,
-0.04346,0.311880409,0.299761007,,,,
-0.04336,0.312882237,0.300728977,,,,
-0.04326,0.313923878,0.301700968,,,,
-0.04316,0.314910354,0.302676995,,,,
-0.04306,0.315883864,0.303657077,,,,
-0.04296,0.316888165,0.304641232,,,,
-0.04286,0.317934551,0.305629476,,,,
-0.04277,0.318813299,0.306522406,,,,
-0.04267,0.319822795,0.307518468,,,,
-0.04257,0.320761104,0.30851867,,,,
-0.04247,0.321704389,0.30952303,,,,
-0.04237,0.322701822,0.310531566,,,,
-0.04227,0.323611144,0.311544294,,,,
-0.04217,0.324604735,0.312561233,,,,
-0.04207,0.325593248,0.3135824,,,,
-0.04197,0.326561795,0.314607813,,,,
-0.04187,0.327538797,0.31563749,,,,
-0.04178,0.328596796,0.31656786,,,,
-0.04168,0.329603819,0.317605687,,,,
-0.04158,0.330582742,0.318647831,,,,
-0.04148,0.331620673,0.319694307,,,,
-0.04138,0.332611674,0.320745135,,,,
-0.04128,0.333599852,0.321800332,,,,
-0.04118,0.33464049,0.322859917,,,,
-0.04108,0.335659358,0.323923907,,,,
-0.04098,0.336736084,0.32499232,,,,
-0.04088,0.337738698,0.326065175,,,,
-0.04079,0.338701614,0.327034557,,,,
-0.04069,0.339741801,0.3281159,,,,
-0.04059,0.340779164,0.329201738,,,,
-0.04049,0.341803897,0.330292087,,,,
-0.04039,0.342825006,0.331386967,,,,
-0.04029,0.344001006,0.332486395,,,,
-0.04019,0.345033858,0.33359039,,,,
-0.04009,0.346122663,0.33469897,,,,
-0.03999,0.347198604,0.335812153,,,,
-0.03989,0.348295863,0.336929957,,,,
-0.0398,0.349447503,0.337939948,,,,
-0.0397,0.350552315,0.339066583,,,,
-0.0396,0.351648221,0.340197893,,,,
-0.0395,0.352738495,0.341333895,,,,
-0.0394,0.353833499,0.342474608,,,,
-0.0393,0.354950287,0.343620051,,,,
-0.0392,0.356098871,0.344770241,,,,
-0.0391,0.357296641,0.345925197,,,,
-0.039,0.358433714,0.347084937,,,,
-0.0389,0.3595894,0.34824948,,,,
-0.03881,0.360711921,0.34930169,,,,
-0.03871,0.361848776,0.350475407,,,,
-0.03861,0.363045076,0.351653981,,,,
-0.03851,0.364202683,0.352837428,,,,
-0.03841,0.365389509,0.354025768,,,,
-0.03831,0.36664943,0.355219017,,,,
-0.03821,0.36782137,0.356417196,,,,
-0.03811,0.368980446,0.357620321,,,,
-0.03801,0.370207436,0.358828412,,,,
-0.03791,0.371307518,0.360041486,,,,
-0.03782,0.372483751,0.361137528,,,,
-0.03772,0.373692798,0.362360121,,,,
-0.03762,0.374863617,0.363587749,,,,
-0.03752,0.37605529,0.364820432,,,,
-0.03742,0.377271671,0.366058187,,,,
-0.03732,0.378438081,0.367301032,,,,
-0.03722,0.379638674,0.368548986,,,,
-0.03712,0.380838132,0.369802066,,,,
-0.03702,0.382110916,0.37106029,,,,
-0.03692,0.383300566,0.372323677,,,,
-0.03683,0.384518068,0.373465153,,,,
-0.03673,0.385728018,0.374738398,,,,
-0.03663,0.386900292,0.376016856,,,,
-0.03653,0.388133146,0.377300546,,,,
-0.03643,0.389355058,0.378589485,,,,
-0.03633,0.390596032,0.379883692,,,,
-0.03623,0.391873895,0.381183183,,,,
-0.03613,0.393123106,0.382487977,,,,
-0.03603,0.394366117,0.38379809,,,,
-0.03593,0.395667904,0.38511354,,,,
-0.03584,0.396811424,0.386302023,,,,
-0.03574,0.398110606,0.387627662,,,,
-0.03564,0.399470819,0.388958687,,,,
-0.03554,0.400699613,0.390295118,,,,
-0.03544,0.402044939,0.391636969,,,,
-0.03534,0.403290978,0.392984259,,,,
-0.03524,0.404558233,0.394337005,,,,
-0.03514,0.405858652,0.395695222,,,,
-0.03504,0.407166303,0.397058928,,,,
-0.03494,0.40835911,0.39842814,,,,
-0.03485,0.409709282,0.399665152,,,,
-0.03475,0.411038368,0.401044869,,,,
-0.03465,0.41240219,0.40243014,,,,
-0.03455,0.413685249,0.40382098,,,,
-0.03445,0.415048066,0.405217405,,,,
-0.03435,0.416436932,0.406619432,,,,
-0.03425,0.417771882,0.408027077,,,,
-0.03415,0.419174965,0.409440354,,,,
-0.03405,0.420496033,0.41085928,,,,
-0.03395,0.421879485,0.412283871,,,,
-0.03386,0.423280429,0.413570858,,,,
-0.03376,0.424683395,0.415006253,,,,
-0.03366,0.426023978,0.416447357,,,,
-0.03356,0.427482445,0.417894184,,,,
-0.03346,0.428832617,0.41934675,,,,
-0.03336,0.430294577,0.420805068,,,,
-0.03326,0.431634592,0.422269154,,,,
-0.03316,0.432913808,0.423739023,,,,
-0.03306,0.434360198,0.425214687,,,,
-0.03296,0.43573259,0.426696162,,,,
-0.03286,0.437133301,0.42818346,,,,
-0.03277,0.438584886,0.42952702,,,,
-0.03267,0.440014133,0.431025422,,,,
-0.03257,0.44149437,0.432529688,,,,
-0.03247,0.442969863,0.43403983,,,,
-0.03237,0.444402821,0.435555861,,,,
-0.03227,0.445862525,0.437077794,,,,
-0.03217,0.447253079,0.438605642,,,,
-0.03207,0.448702059,0.440139418,,,,
-0.03197,0.450231016,0.441679132,,,,
-0.03187,0.451614686,0.443224798,,,,
-0.03178,0.453083296,0.444620994,,,,
-0.03168,0.454515818,0.446177999,,,,
-0.03158,0.456039143,0.447740988,,,,
-0.03148,0.457504828,0.449309972,,,,
-0.03138,0.458996008,0.450884963,,,,
-0.03128,0.460454243,0.452465969,,,,
-0.03118,0.46194666,0.454053003,,,,
-0.03108,0.463388757,0.455646074,,,,
-0.03098,0.464862896,0.457245191,,,,
-0.03088,0.466364787,0.458850364,,,,
-0.03079,0.467869835,0.460300205,,,,
-0.03069,0.469433775,0.461916909,,,,
-0.03059,0.47096116,0.463539695,,,,
-0.03049,0.472486072,0.465168571,,,,
-0.03039,0.474002296,0.466803545,,,,
-0.03029,0.475480729,0.468444625,,,,
-0.03019,0.477031921,0.470091818,,,,
-0.03009,0.478525458,0.471745131,,,,
-0.02999,0.480113656,0.473404571,,,,
-0.02989,0.48158442,0.475070144,,,,
-0.0298,0.483104239,0.476574408,,,,
-0.0297,0.484621816,0.478251651,,,,
-0.0296,0.486177068,0.479935043,,,,
-0.0295,0.487678071,0.48162459,,,,
-0.0294,0.489273603,0.483320297,,,,
-0.0293,0.490813183,0.485022167,,,,
-0.0292,0.492359864,0.486730205,,,,
-0.0291,0.493938807,0.488444413,,,,
-0.029,0.495501394,0.490164796,,,,
-0.0289,0.497051669,0.491891356,,,,
-0.02881,0.4985776,0.493450543,,,,
-0.02871,0.500222987,0.495188844,,,,
-0.02861,0.501805436,0.496933327,,,,
-0.02851,0.503418329,0.498683994,,,,
-0.02841,0.504970424,0.500440844,,,,
-0.02831,0.506582079,0.502203879,,,,
-0.02821,0.508224425,0.503973096,,,,
-0.02811,0.509786327,0.505748497,,,,
-0.02801,0.511394258,0.507530078,,,,
-0.02791,0.513077887,0.50931784,,,,
-0.02782,0.514704211,0.510932107,,,,
-0.02772,0.51632601,0.512731603,,,,
-0.02762,0.51803119,0.51453727,,,,
-0.02752,0.519648027,0.516349106,,,,
-0.02742,0.521392789,0.518167104,,,,
-0.02732,0.523053863,0.519991262,,,,
-0.02722,0.524787915,0.521821573,,,,
-0.02712,0.526440519,0.523658032,,,,
-0.02702,0.528098421,0.525500631,,,,
-0.02692,0.529725749,0.527349365,,,,
-0.02683,0.531509772,0.529018463,,,,
-0.02673,0.5332128,0.53087883,,,,
-0.02663,0.534906688,0.532745307,,,,
-0.02653,0.536581179,0.534617884,,,,
-0.02643,0.538305423,0.536496552,,,,
-0.02633,0.540137497,0.538381301,,,,
-0.02623,0.541841994,0.540272118,,,,
-0.02613,0.543518275,0.542168993,,,,
-0.02603,0.545248485,0.544071911,,,,
-0.02593,0.547034545,0.545980862,,,,
-0.02584,0.548857597,0.547704062,,,,
-0.02574,0.550516619,0.549624432,,,,
-0.02564,0.552253378,0.551550792,,,,
-0.02554,0.554092,0.553483125,,,,
-0.02544,0.555724523,0.555421414,,,,
-0.02534,0.557604531,0.557365642,,,,
-0.02524,0.559336211,0.559315791,,,,
-0.02514,0.561069913,0.561271842,,,,
-0.02504,0.562844463,0.563233776,,,,
-0.02494,0.564619013,0.565201571,,,,
-0.02485,0.56647162,0.566977582,,,,
-0.02475,0.568205337,0.568956457,,,,
-0.02465,0.570023994,0.57094113,,,,
-0.02455,0.571841967,0.572931578,,,,
-0.02445,0.573722324,0.574927777,,,,
-0.02435,0.575470462,0.576929702,,,,
-0.02425,0.577330403,0.578937326,,,,
-0.02415,0.579104051,0.580950623,,,,
-0.02405,0.5809949,0.582969565,,,,
-0.02395,0.582898598,0.584994124,,,,
-0.02386,0.584670427,0.586821004,,,,
-0.02376,0.586529232,0.588856152,,,,
-0.02366,0.588464086,0.590896828,,,,
-0.02356,0.590285115,0.592943001,,,,
-0.02346,0.592132076,0.594994637,,,,
-0.02336,0.593982878,0.597051703,,,,
-0.02326,0.595941975,0.599114162,,,,
-0.02316,0.597809934,0.601181981,,,,
-0.02306,0.599715437,0.603255121,,,,
-0.02296,0.601677576,0.605333544,,,,
-0.02287,0.603514394,0.607208611,,,,
-0.02277,0.605443485,0.609296966,,,,
-0.02267,0.607379125,0.611390489,,,,
-0.02257,0.609301217,0.613489138,,,,
-0.02247,0.61127881,0.615592871,,,,
-0.02237,0.613141792,0.617701643,,,,
-0.02227,0.615076748,0.619815409,,,,
-0.02217,0.617036297,0.621934124,,,,
-0.02207,0.618908868,0.62405774,,,,
-0.02197,0.620788891,0.626186209,,,,
-0.02188,0.622758931,0.628105939,,,,
-0.02178,0.624699301,0.630243491,,,,
-0.02168,0.62665738,0.63238575,,,,
-0.02158,0.628618835,0.634532662,,,,
-0.02148,0.630581992,0.636684174,,,,
-0.02138,0.632593884,0.638840231,,,,
-0.02128,0.634546783,0.641000776,,,,
-0.02118,0.636543439,0.643165752,,,,
-0.02108,0.638576082,0.645335101,,,,
-0.02098,0.640593052,0.647508763,,,,
-0.02089,0.642585881,0.649468695,,,,
-0.02079,0.644589988,0.651650381,,,,
-0.02069,0.646675076,0.6538362,,,,
-0.02059,0.648654939,0.656026085,,,,
-0.02049,0.650721314,0.658219973,,,,
-0.02039,0.652826265,0.660417794,,,,
-0.02029,0.654774871,0.662619481,,,,
-0.02019,0.656796236,0.664824964,,,,
-0.02009,0.658863862,0.667034172,,,,
-0.01999,0.660821155,0.669247032,,,,
-0.0199,0.662918671,0.671241668,,,,
-0.0198,0.664977027,0.673461263,,,,
-0.0197,0.666977976,0.675684293,,,,
-0.0196,0.669096476,0.677910679,,,,
-0.0195,0.671214975,0.680140344,,,,
-0.0194,0.673292176,0.682373205,,,,
-0.0193,0.675353807,0.684609182,,,,
-0.0192,0.677493057,0.686848192,,,,
-0.0191,0.679608515,0.689090149,,,,
-0.019,0.681692614,0.691334967,,,,
-0.01891,0.683747943,0.693357678,,,,
-0.01881,0.685885491,0.695607692,,,,
-0.01871,0.688004093,0.697860309,,,,
-0.01861,0.690149659,0.700115439,,,,
-0.01851,0.692293638,0.702372987,,,,
-0.01841,0.694383252,0.704632861,,,,
-0.01831,0.696496222,0.706894963,,,,
-0.01821,0.698664911,0.709159195,,,,
-0.01811,0.700821638,0.71142546,,,,
-0.01801,0.70294171,0.713693657,,,,
-0.01792,0.705042718,0.715736601,,,,
-0.01782,0.707253258,0.718008186,,,,
-0.01772,0.709455664,0.720281402,,,,
-0.01762,0.711670264,0.722556143,,,,
-0.01752,0.713867839,0.724832302,,,,
-0.01742,0.715973809,0.727109769,,,,
-0.01732,0.718237828,0.729388434,,,,
-0.01722,0.720512208,0.731668183,,,,
-0.01712,0.722819533,0.733948903,,,,
-0.01702,0.72506785,0.736230479,,,,
-0.01693,0.727324651,0.738284531,,,,
-0.01683,0.729535192,0.740567408,,,,
-0.01673,0.731824691,0.742850797,,,,
-0.01663,0.734074813,0.745134576,,,,
-0.01653,0.736254881,0.747418622,,,,
-0.01643,0.738496097,0.749702811,,,,
-0.01633,0.740713739,0.751987016,,,,
-0.01623,0.742923159,0.754271109,,,,
-0.01613,0.745229014,0.756554962,,,,
-0.01603,0.747464715,0.758838444,,,,
-0.01594,0.749749703,0.760893151,,,,
-0.01584,0.752059735,0.763175561,,,,
-0.01574,0.754368763,0.765457212,,,,
-0.01564,0.756593404,0.767737967,,,,
-0.01554,0.758910203,0.770017687,,,,
-0.01544,0.76117038,0.772296233,,,,
-0.01534,0.763538518,0.774573463,,,,
-0.01524,0.765815284,0.776849234,,,,
-0.01514,0.768063616,0.779123401,,,,
-0.01504,0.770404774,0.781395819,,,,
-0.01495,0.772774018,0.783439378,,,,
-0.01485,0.775093291,0.785708065,,,,
-0.01475,0.777386632,0.787974571,,,,
-0.01465,0.779632024,0.790238744,,,,
-0.01455,0.781969704,0.79250043,,,,
-0.01445,0.784256613,0.794759476,,,,
-0.01435,0.786594512,0.797015723,,,,
-0.01425,0.788864497,0.799269016,,,,
-0.01415,0.791143185,0.801519194,,,,
-0.01405,0.793491241,0.803766098,,,,
-0.01396,0.795847984,0.805785377,,,,
-0.01386,0.798195808,0.808025611,,,,
-0.01376,0.800501329,0.810262096,,,,
-0.01366,0.802776509,0.812494667,,,,
-0.01356,0.805143963,0.814723155,,,,
-0.01346,0.807494507,0.816947393,,,,
-0.01336,0.809843567,0.81916721,,,,
-0.01326,0.812082979,0.821382434,,,,
-0.01316,0.814477048,0.823592894,,,,
-0.01306,0.816831988,0.825798414,,,,
-0.01297,0.819081891,0.827779014,,,,
-0.01287,0.821373762,0.829974666,,,,
-0.01277,0.823633939,0.832164867,,,,
-0.01267,0.825936753,0.834349438,,,,
-0.01257,0.828225583,0.836528199,,,,
-0.01247,0.830551986,0.838700969,,,,
-0.01237,0.832833482,0.840867565,,,,
-0.01227,0.835125353,0.843027805,,,,
-0.01217,0.837422637,0.845181503,,,,
-0.01207,0.839581955,0.847328473,,,,
-0.01198,0.841859944,0.849254841,,,,
-0.01188,0.844044654,0.851388514,,,,
-0.01178,0.846245954,0.853514916,,,,
-0.01168,0.848579109,0.855633857,,,,
-0.01158,0.850862191,0.857745146,,,,
-0.01148,0.853042493,0.859848591,,,,
-0.01138,0.85522844,0.861944001,,,,
-0.01128,0.857465145,0.864031182,,,,
-0.01118,0.859632714,0.86610994,,,,
-0.01108,0.861823623,0.86818008,,,,
-0.01099,0.863974486,0.870035676,,,,
-0.01089,0.866120955,0.872088902,,,,
-0.01079,0.86826866,0.874132941,,,,
-0.01069,0.870399907,0.876167596,,,,
-0.01059,0.872487818,0.878192667,,,,
-0.01049,0.874675134,0.880207956,,,,
-0.01039,0.876845845,0.882213264,,,,
-0.01029,0.878942677,0.884208391,,,,
-0.01019,0.881089145,0.886193136,,,,
-0.01009,0.883125965,0.888167298,,,,
-0.01,0.885220191,0.889934829,,,,
-0.0099,0.887205919,0.89188833,,,,
-0.0098,0.889243975,0.893830662,,,,
-0.0097,0.891250119,0.895761626,,,,
-0.0096,0.893341319,0.897681017,,,,
-0.0095,0.895343622,0.899588634,,,,
-0.0094,0.897424315,0.901484273,,,,
-0.0093,0.89946259,0.903367731,,,,
-0.0092,0.901369679,0.905238806,,,,
-0.0091,0.903300226,0.907097294,,,,
-0.00901,0.905307606,0.908759004,,,,
-0.00891,0.90727935,0.910593019,,,,
-0.00881,0.909106243,0.912413858,,,,
-0.00871,0.911010625,0.914221319,,,,
-0.00861,0.912883764,0.9160152,,,,
-0.00851,0.914710425,0.917795299,,,,
-0.00841,0.916590666,0.919561412,,,,
-0.00831,0.918455467,0.92131334,,,,
-0.00821,0.920276932,0.923050879,,,,
-0.00811,0.922106867,0.924773831,,,,
-0.00802,0.923834821,0.926311848,,,,
-0.00792,0.925545634,0.928006531,,,,
-0.00782,0.927360667,0.929686045,,,,
-0.00772,0.929071363,0.931350194,,,,
-0.00762,0.930856071,0.932998778,,,,
-0.00752,0.932514889,0.934631601,,,,
-0.00742,0.934240355,0.936248466,,,,
-0.00732,0.935899057,0.937849179,,,,
-0.00722,0.937555489,0.939433544,,,,
-0.00712,0.939173009,0.941001367,,,,
-0.00703,0.940801254,0.942398106,,,,
-0.00693,0.942452389,0.943933972,,,,
-0.00683,0.944098911,0.94545274,,,,
-0.00673,0.945644006,0.946954222,,,,
-0.00663,0.947161133,0.94843823,,,,
-0.00653,0.948682202,0.949904577,,,,
-0.00643,0.95027625,0.951353077,,,,
-0.00633,0.951846389,0.952783545,,,,
