56.984,-3.4395,0,84.275,0,10.092,19.358,0,67.995,0,3.1055,63.747,51.256,0,4.4936,20.239,15.477,37.38,81.721,121.8,0,73.215,8.7138,21.023,51.109,51.663,67.525,0,61.932,220.86,0,72.036,25.757,35.792,42.918,125.57,76.286,3.5481,78.216,16.174,57.157,0,0,0,3.6043,0,7.9978,59.259,23.107,26.815,35.203,71.004,37.408,55.094,0,50.409,42.498,68.482,0,0,64.458,10.486,33.496,57.515,2.4745,43.574,14.315,79.323,50.443,33.607,0,0,135.39,0,0,49.38,27.736,11.798,0,0,31.527,29.428,67.448,14.911,0,54.061,21.162,9.0813,0,0.42393,142.65,57.697,47.633,0,0,6.9073,62.922,9.1894,54.295,0,34.275,7.3172,0,90.654,42.985,0,0,83.799,53.786
57.046,-3.0556,9.4516,185.75,11.227,50.718,47.355,9.4812,156.81,18.748,27.488,162.93,72.896,24.114,116.51,68.331,100.12,116.48,194.55,193.74,11.603,93.179,62.926,39.639,126.78,61.521,77.058,39.574,129.95,304.54,66.562,117.03,60.441,63.445,191.09,183.32,134.65,42.804,153.73,35.288,177.9,0,64.144,5.1225,41.576,0,29.575,176.58,36.688,97.228,81.076,181.45,61.747,147.28,7.1177,67.53,79.673,150.77,17.103,61.748,147.68,31.31,50.998,99.42,79.245,71.779,41.15,163.6,103.9,66.679,0,0,269.98,43.369,13.807,60.838,108.51,44.76,25.815,20.533,93.827,54.258,150.91,73.798,17.101,100.3,63.006,35.033,18.539,31.479,231.09,119.38,158.97,34.358,26.032,94.665,94.97,39.867,141.78,30.702,45.28,37.538,19.565,189.72,134.26,87.959,64.575,119.52,93.478
57.107,-2.6706,19.451,209.63,16.031,89.754,63.785,20.335,181.01,61.833,42.458,182.25,81.001,34.802,160.12,90.098,142.33,153.16,212.55,216.57,27.374,103.61,107.54,44.26,159.08,76.831,89.926,65.272,167.53,342.74,135.44,163.86,88.41,68.344,229.69,181.5,176.49,90.884,186.35,61.403,216.86,9.8303,73.114,23.186,39.125,4.5348,39.037,205.87,69.009,115.63,163.67,233.51,66.614,177.22,15.624,72.517,115.93,164.09,94.111,84.706,180.09,40.991,57.608,121.93,108.24,80.332,46.784,199.19,110.86,83.581,24.419,0,320.35,48.973,24.721,86.434,151.97,85.622,82.986,46.024,135.1,57.632,190.54,72.663,31.249,116.65,93.371,37.675,57.693,41.758,261.98,138.95,161.27,75.923,52.629,118.34,118.24,44.721,165.68,59.279,49.405,50.141,30.279,206.82,141.57,139.38,108.75,129.71,91.388
57.166,-2.2843,25.633,236.7,33.607,107.37,115.46,24.893,192.99,118.66,83.089,180.25,83.712,52.201,170.08,100.59,147.09,191.88,236.27,229.22,36.444,123.19,137.47,52.728,202.95,142.86,89.901,95.265,196.14,347.85,162.18,202.36,104.33,57.387,258.26,158.43,176.74,122.44,219.19,77.613,226.31,32.741,103.06,42.754,47.549,44.243,33.493,242.35,107.72,139.87,216.9,252.8,90.862,185.52,56.504,90.102,132.87,165.19,155.63,84.05,186.92,93.65,55.519,172.75,138.87,90.129,85.17,207.17,147.47,111.14,54.416,12.979,312.77,69.461,28.929,136.29,204.08,104.02,119.9,50.346,144.93,100.2,257.5,65.596,32.483,135.92,148.54,88.133,82.876,45.953,284.61,149.23,171.89,105.71,71.109,134.74,149.8,55.454,195.88,93.932,53.938,64.413,37.464,212.79,150.95,173.89,132.43,133.89,100.23
56.314,-5.9649,30.05,105.02,0,43.861,0,4.2593,18.34,5.228,2.7617,31.543,0,0,0,0,13.629,29.127,91.716,16.767,0,84.968,0,0,52.574,76.812,66.506,43.414,23.618,40.087,0,71.337,0,24.902,29.587,58.601,69.303,0,32.572,27.234,74.543,0,54.441,0,0,0,0,18.953,37.465,0,30.784,2.7235,121.37,37.88,3.8965,0,10.084,0,61.275,0,35.219,0,0.93587,0,19.208,57.224,114.45,0,53.237,42.987,0,0,15.9,0,0,80.085,0,44.133,25.354,0,0,0,95.03,0,10.491,14.309,20.737,53.426,0,22.033,55.886,27.327,45.158,0,38.815,1.5965,42.037,92.448,0,41.491,16.276,0,3.0093,54.446,0,0,67.611,0,65.258
56.383,-5.5915,59.851,160.71,9.5374,93.46,17.648,37.568,78.582,27.791,46.716,60.458,21.96,43.795,25.232,0,26.141,30.727,114.6,66.658,11.175,76.934,19.708,23.075,108.47,142.47,76.892,96.04,48.707,74.167,57.706,103.49,0,75.527,76.729,95.716,100.29,0,49.612,73.092,89.015,0,64.299,45.77,1.9261,25.837,6.7318,89.903,50.464,22.317,31.185,17.208,142.82,69.875,114.42,44.989,61.754,14.962,134.89,15.776,75.995,17.56,35.449,18.58,96.967,97.136,161.63,1.8002,65.231,67.243,53.823,25.206,40.947,4.073,7.0022,127.91,0,68.546,68.187,12.173,3.3855,65.219,161.37,9.6732,40.351,84.997,54.642,109.61,0,27.185,69.086,78.698,68.288,29.452,48.627,50.333,36.563,161.16,10.978,93.266,76.754,0,15.289,122.85,21.624,26.038,83.368,39.713,69.53
56.451,-5.2168,0,75.793,0,0,0,0,0,0,0,0,0,0,0,0,0,23.088,65.309,11.755,0,83.589,0,0,25.439,54.155,53.158,17.623,0.21193,0,0,63.589,0,0,0,18.654,39.693,0,8.7613,12.425,42.862,0,0,0,0,0,0,0,21.95,0,6.1729,0,40.185,23.105,0,0,0,0,33.939,0,3.9775,0,0,0,0,21.875,22.587,0,33.515,11.483,0,0,0,0,0,36.558,0,1.6403,0,0,0,0,72.277,0,0,0,3.4689,0,0,5.6728,36.664,0,25.731,0,22.951,0,38.821,14.5,0,0,0,0,0,36.939,0,0,37.011,0,53.789
56.517,-4.8409,0,122.74,0,0,0,0,79.653,4.9345,0,24.623,0,0,40.362,0,15.973,54.941,106.89,57.286,0,88.493,0,0,50.779,65.936,74.82,38.568,78.54,101.75,0,109.72,0,39.628,25.125,63.079,106.63,0,41.538,33.179,66.039,0,0,0,6.3942,10.478,0,86.495,44.8,11.046,31.342,25.827,61.439,33.42,4.1024,38.839,9.2192,2.7759,31.538,0,45.798,0,27.296,29.317,14.509,22.433,18.093,7.4962,68.372,33.674,0,0,30.66,0,4.9393,91.126,0,23.052,13.976,29.432,3.449,37.248,71.078,0,0,28.325,35.572,0,0,0,69.934,11.474,77.847,0,42.514,22.721,63.146,41.631,0,0.1297,14.968,0,0,111.9,0,0,44.412,43.022,73.969
56.583,-4.4637,0,84.472,0,0,17.684,0,71.702,0,0,41.628,6.6128,0,45.792,0,0,52.563,95.658,62.298,0,83.212,0,0,20.174,52.578,73.541,22.062,91.077,153.91,0,99.469,0,24.193,6.624,62.643,106.85,0,49.306,10.61,73.502,0,0,0,12.67,0,0,95.128,26.621,16.331,33.204,25.187,9.6051,30.994,0,44.848,0,18.208,15.192,0,40.971,0,20.652,28.959,0,15.274,0,15.62,61.928,13.22,0,0,58.421,0,10.871,58.789,0,5.4736,0,20.412,31.136,27.343,35.391,0,0,41.423,31.119,0,0,3.1823,106.84,0,60.135,0,27.611,8.5636,64.527,15.012,0,0,19.758,11.335,0,101.44,10.031,0,19.918,48.499,69.898
56.647,-4.0852,0,117.78,0,20.41,40.781,0,112.65,23.119,13.966,100.39,48.208,2.9483,115.82,31.427,17.223,83.729,124.31,115.53,0,84.696,17.998,40.662,67.398,65.683,89.069,30.198,124.74,241.13,13.626,126.96,0,54.02,57.605,153.1,133.42,32.583,86.93,31.358,117.27,4.0356,0,2.321,34.515,0,0,170.72,38.768,28.618,56.464,64.529,32.054,53.402,4.7017,61.919,6.6126,68.279,32.634,0,63.303,3.4911,44.176,89.717,10.783,59.082,10.608,99.484,85.131,24.859,0,0,160.06,5.8498,30.406,73.644,19.334,26.836,5.8029,23.73,55.814,48.128,56.02,19.421,0,56.661,46.97,16.311,4.4205,24.756,183.68,42.788,153.64,7.8952,43.17,59.193,76.975,29.459,62.291,20.49,35.985,37.944,0,162.84,44.133,20.497,56.87,88.833,82.257
56.711,-3.7056,27.494,199.02,37.406,56.8,89.468,32.382,178.9,58.643,69.39,233.78,76.637,99.229,177.15,110.55,132.34,216.53,225.42,194.01,35.147,156.73,47.504,73.253,150.87,81.647,135.29,70.964,235.67,369.24,29.953,158.54,43.677,160.84,196.95,252.79,196.19,101.38,162.97,70,268.97,55.359,103.73,27.336,53.964,6.7986,37.227,283.11,59.471,72.445,112.78,159.19,80.553,191.85,45.004,74.746,118.21,150.76,72.662,76.141,110.49,40.652,57.069,158.81,106.74,125.46,66.497,252.35,162.34,65.677,22.603,11.168,252.22,58.136,47.09,161.49,109.98,61.005,77.375,57.196,203.9,97.573,96.065,71.465,59.191,138.15,109.46,67.881,59.538,39.91,273.67,117.72,273.26,118.95,68.362,178.7,145.32,72.25,149.97,61.462,131.71,167.37,40.121,238.51,167.14,99.824,110.57,125.38,126.81
56.773,-3.3247,0,123.9,0,37.218,37.131,0,109.19,12.154,23.003,131.42,58.609,6.4573,86.708,33.012,37.38,71.577,122,149.2,0,84.722,12.13,46.439,92.556,68.722,94.972,14.412,97.313,264.49,10.538,114.99,9.1901,54.428,107.11,157.58,118.12,33.626,94.278,34.965,123.15,0,30.065,0,31.339,0,0,180.67,31.329,32.16,54.511,72.816,58.555,85.659,3.9307,59.559,41.304,81.264,26.255,14.286,88.827,4.2139,38.795,74.33,22.582,59.555,31.301,118.51,82.507,51.112,0,0,163.23,0,27.271,75.269,49.609,33.357,5.6332,0,57.699,55.826,68.133,26.598,0,57.2,65.6,29.956,0,34.952,189.74,60.603,123.39,14.362,39.317,30.02,80.647,28.839,71.483,5.6033,40.48,36.699,0,158.58,65.466,17.858,38.295,70.97,91.445
56.835,-2.9427,0,95.932,0,26.615,27.826,0,68.531,0,12.907,97.944,52.639,0,25.868,32.283,21.597,48.306,97.608,117.7,0,69.363,9.328,35.438,75.036,51.592,76.433,9.7308,53.455,233.61,0,79.041,18.728,27.693,50.096,139.43,85.887,17.599,72.255,14.347,88.266,0,13.853,0,19.857,0,0,131.29,1.3657,29.969,42.132,56.58,44.147,69.601,0,47.92,36.234,63.164,0,11.253,87.071,0,31.849,52.827,1.0061,38.319,10.965,83.947,58.403,38.529,0,0,132.7,0,7.4588,45.64,43.172,9.5526,0,0,32.135,45.122,61.926,15.511,0,57.46,33.822,5.4356,0,32.246,163.4,42.137,60.046,0,21.953,14.314,71.616,0.19563,52.341,0,34.293,7.7213,0,105.76,49.405,0,17.692,54.069,64.857
56.895,-2.5594,5.2896,161.1,13.082,59.749,50.104,16.747,164.48,35.52,27.934,164.01,76.803,20.868,114.55,71.628,106.87,83.842,163.33,190.48,31.979,123.53,69.89,53.664,141.03,53.064,92.255,60.748,124.46,315.49,69.145,152.65,59.827,48.052,158.95,177,172.64,57.344,129.36,30.357,201.45,0,76.632,0,31.329,0,5.2796,196.7,34.279,57.708,125.41,173.88,52.018,150.82,6.068,67.722,87.946,145.56,35.532,58.359,136.95,35.221,49.444,95.556,57.949,72.099,34.353,185.19,94.988,65.621,6.5873,0,265.9,35.856,21.399,110.14,110.99,53.523,52.101,20.792,73.009,57.214,143.04,32.196,21.208,90.054,96.691,28.678,45.211,45.114,230.91,103.91,141.94,33.511,39.24,103.11,95.085,36.922,130.79,26.019,48.118,31.087,20.79,199.94,112.72,90.368,56.404,102.34,93.85
56.954,-2.175,32.141,255.43,53.653,109.93,171.97,31.168,233.13,153.4,161.79,211.98,127.45,104.23,196.39,134.31,184.53,230.28,296.73,246.21,83.188,165.5,154.93,55.863,232.56,174.53,141.56,138.04,239.65,373.29,228.79,231.98,132.13,61.964,297.18,206.6,242.1,150.79,278.34,90.636,270.91,59.798,156.96,66.674,43.02,89.404,92.88,282.89,127.36,179.18,257.5,287.11,110.92,216.82,93.443,133.2,136.65,194.68,217.32,139.83,195.24,141.93,71.24,230.24,196.44,110.2,110.85,252.76,178.8,146.39,99.99,40.086,328.73,92.722,42.898,185.17,237.05,173.57,175.83,73.668,187.16,120.37,319.58,89.805,110.35,167.74,229.71,106.06,129.34,64.45,298.59,177.24,237.36,137.83,133.65,208.85,180.91,69.539,231.79,137.76,72.571,108.43,79.624,253.71,175.48,207.54,176.42,156.02,133.08
56.174,-5.4679,31.425,123.61,0,43.287,0,4.0214,29.827,10.24,8.6713,27.367,0,0,0,0,9.5497,19.79,74.61,47.397,0,82.807,0,0,70.222,78.047,66.73,51.338,36.857,23.762,7.9657,79.68,0,37.413,41.312,52.787,58.789,0,35.534,21.76,71.006,0,35.93,0,0,0,0,27.819,33.334,0,22.304,0,117.41,37.482,17.976,0,18.168,0,56.635,0,47.261,0,16.868,0,10.717,59.54,112.04,0,40.901,36.525,12.695,0,25.919,0,0,80.239,0,49.805,27.432,0,0,0,105,0,10.783,21.55,20.734,51.639,0,22.724,63.364,33.336,32.052,0,36.891,5.2559,39.122,94.092,0,26.912,25.61,0,6.6443,82.317,0,0,68.112,0,58.36
56.241,-5.0948,0,122.6,0,8.5189,0,0,38.894,0,0,10.289,0,0,12.143,0,0,42.405,77.193,31.773,0,90.662,0,0,67.314,57.436,67.558,29.507,31.062,50.088,0,89.895,0,21.589,8.8935,51.531,62.066,0,35.446,15.757,59.924,0,0,0,0,0,0,31.955,40.56,0,32.686,0,83.769,28.105,0,0,0,0,39.055,0,27.838,0,12.16,8.1521,0,26.94,42.075,0,56.07,26.973,0,0,8.8649,0,0,67.325,0,10.063,11.635,4.3821,0,16.612,72.39,0,0,0,15.477,1.754,0,1.2268,64.429,0,56.582,0,44.94,6.6187,57.837,27.478,0,0,0,0,0,81.418,0,0,44.421,0,70.588
56.307,-4.7206,0,93.294,0,0,0,0,47.766,0,0,12.683,0,0,36.88,0,0,54.522,66.257,41.09,0,86.376,0,0,14.663,38.156,63.914,15.429,62.607,67.508,0,98.024,0,18.126,0,44.458,71.453,0,36.688,0,52.278,0,0,0,0,0,0,61.262,25.495,0,22.528,0,17.31,33.316,0,23.507,0,0,11.287,0,12.819,0,3.476,11.042,0,6.6755,0,0,56.366,6.7724,0,0,11.506,0,2.9034,46.886,0,0,0,11.375,0,24.096,40.768,0,0,1.6968,8.546,0,0,1.2507,65.827,0,63.209,0,35.874,9.9176,60.376,0,0,0,0.27946,0,0,64.782,0,0,20.849,5.0731,71.351
56.373,-4.3451,0,158.91,0,0,45.492,0,119.39,13.394,8.1925,72.232,23.26,0,106.35,20.443,19.728,94.218,123.7,114.43,0,89.539,8.8303,24.387,62.061,63.42,88.543,39.149,127.55,208.7,11.606,139.08,0,72.512,60.337,124.2,137.5,34.095,99.912,24.853,114.85,0,18.294,0,33.392,0,0,156.21,37.355,28.357,57.211,54.188,30.191,56.051,5.673,65.477,6.3007,39.417,25.827,0,75.881,0,45.194,59.921,5.5437,52.304,4.6038,48.462,82.62,29.692,0,0,145.39,0,27.379,61.756,4.6964,18.911,25.992,35.41,54.015,51.351,54.154,9.2902,0,48.691,47.731,14.561,7.6567,31.876,187.89,19.742,143.66,3.2432,49.219,49.919,76.573,29.948,14.003,6.0851,31.131,27.641,0,168.21,34.643,25.555,62.764,73.347,85.12
56.437,-3.9683,0,153.66,10.451,6.0516,52.332,0,117.74,18.203,21.234,114.08,49.611,3.3509,130.88,21.191,26.644,97.87,129.14,123.08,0,89.69,19.224,46.873,67.863,62.047,104.88,38.024,128.95,247.92,17.884,144.19,0,86.681,60.479,178.02,143.78,45.954,110.39,29.898,130.42,0,18.565,4.3535,40.492,0,0,184.03,22.772,31.204,66.982,64.574,30.043,62.505,0.40033,67.211,4.748,70.737,28.363,0,66.185,0,49.535,95.562,6.4584,70.034,1.2521,100.99,87.04,41.833,0,0,181.64,0,31.86,65.169,35.712,22.231,33.475,27.37,64.028,51.33,45.844,17.634,0,55.769,62.538,21.45,12.613,35.353,225.57,40.93,192.66,33.711,47.363,72.41,77.715,27.582,42.02,27.046,37.376,43.731,3.6668,181.44,49.924,27.635,63.141,87.294,84.108
56.5,-3.5904,20.261,231.57,43.041,67.087,104.54,47.521,174.18,64.004,85.937,228.15,81.621,97.208,206.24,94.844,124.41,224.46,225.59,224.08,50.843,171.28,60.923,69.778,172.92,86.497,148.38,100.02,225.53,376.02,55.549,179.39,38.017,171.49,198.29,261.65,213,94.226,172.81,79.806,284.9,54.883,90.755,35.601,52.678,27.133,31.899,300.96,55.226,79.144,124.75,175.78,92.709,176.79,38.193,80.122,106.99,177.55,92.154,82.729,126.57,46.222,58.17,165.18,92.401,125.32,47.083,258.17,180.94,84.067,10.407,22.584,274.02,58.8,43.426,212.73,108.98,45.841,112.89,74.521,186.69,94.626,99.387,61.48,53.742,145.04,139.72,63.353,86.628,43.448,301.15,138.5,281.1,129.67,95.497,191.27,139.21,58.336,149.41,57.361,93.017,149.97,50.206,263.69,155.47,110.86,118.54,114.36,135.5
56.562,-3.2113,0,193.67,28.067,59.551,66.86,6.4323,150.32,55.887,61.261,191.71,77.424,88.368,133.4,53.589,92.613,178.99,171.44,211.5,31.365,136.83,52.805,64.2,155.41,79.758,129.11,78.839,177.93,340.48,40.988,152.42,30.205,108.98,189.03,220.37,184.91,83.358,125.68,63.126,258.98,29.7,83.046,12.446,44.913,12.341,3.9841,268.55,35.627,58.228,103.43,160.74,72.185,144.95,29.482,70.35,92.057,155.37,58.401,42.663,119.53,33.896,52.756,127.78,52.16,105.75,41.265,235.77,167.38,82.738,0,1.3758,242.95,40.852,36.753,193.79,93.275,36.886,82.791,47.539,153.15,55.468,88.297,39.064,31.906,74.004,112.24,42.637,73.498,38.871,266.76,124.15,212.91,92.468,60.845,140.07,107.84,44.021,131.97,39.03,47.2,112.31,38.465,230.49,95.874,92.985,83.62,89.463,123.71
56.624,-2.831,0,187.12,25.04,62.603,64.939,15.818,163.02,61.682,74.532,179.77,78.193,81.223,132.16,67.296,108.64,166.06,167.48,209.88,41.361,143.56,64.805,65.187,158.78,76.725,120.25,87.183,168.63,323.83,80.542,175.32,40.835,99.986,198.07,195.41,206.01,88.325,113.66,51.801,257.64,11.456,100.38,10.048,41.309,13.885,12.79,251.67,30.354,67.656,134.42,175.75,80.016,145,28.347,68.531,99.532,156.83,82.352,51.194,122.13,37.158,55.32,121.19,42.227,84.478,39.409,231.35,167.95,76.931,2.5163,11.916,247.17,46.556,33.866,196.4,116.8,35.122,88.058,41.331,145.17,54.209,136.98,38.288,43.217,73.253,116.86,39.145,82.282,39.414,260.88,125.23,199.66,86.818,59.233,138.27,110.61,45.469,141.45,43.678,47.391,87.995,40.44,217.87,90.147,104.88,96.149,92.554,120.13
56.684,-2.4495,30.927,252.15,39.048,104.66,144.87,73.449,220.35,149.02,155.32,226.93,88.506,118.12,199.54,142.04,184.74,228.5,260.75,253.28,73.584,176.14,121.87,77.491,210.94,146.81,155.05,146.02,232.8,378.53,196.46,221.14,91.105,114.95,282.17,215.43,248.31,145.59,212.12,76.813,310.07,56.24,165.73,49.451,55.918,55.058,78.462,300.61,100.71,125.03,226.91,274.7,123.78,190.05,58.65,119.89,130.74,202.93,212.02,144.72,166.78,125.88,80.863,235.47,148.45,100.15,87.449,279.55,219.78,117.18,46.169,65.825,327.49,84.269,51.336,219.76,206.26,166.04,187.07,103.85,219.56,108.1,286.05,92.235,125.67,146.33,216.16,112.58,133.74,56.792,299.69,185.27,277.53,148.61,117.35,214.14,171.65,70.675,212.62,91.892,73.423,144.49,78.923,275.41,179.68,194.16,161.32,123.56,142.1
55.828,-6.0847,32.018,132.85,0,44.979,8.5092,0,71.725,0,9.7472,61.963,0,21.424,32.289,16.779,31.631,56.258,116.19,32.962,0,83.366,0,27.492,78.92,62.211,73.583,62.249,87.601,143.41,19.002,102.46,0,55.868,20.07,89.224,107.46,0,60.615,1.5686,81.243,11.768,49.894,0,2.5115,0,0,93.264,47.546,25.352,52.08,34.319,129.2,42.535,15.997,29.27,23.729,12.41,58.144,6.3818,73.723,31.368,27.568,36.82,71.476,103.57,111.35,27.938,84.758,59.25,4.1853,0,55.643,16.429,0.67284,117.56,10.378,47.885,57.69,16.385,3.2925,18.386,85.077,9.8396,2.6978,98.383,59.765,96.533,5.8364,17.609,81.372,53.912,97.131,14.896,48.713,65.395,57.394,95.546,44.885,60.09,39.472,6.0263,1.9772,96.103,0,14.001,63.663,28.573,68.247
55.965,-5.3456,10.144,150.15,0,33.351,0,0,54.958,15.702,0,24.093,0,0,24.341,0,15.923,47.075,87.551,42.632,0,98.681,0,0,94.581,61.555,71.817,40.505,53.201,79.854,0,108.21,0,41.854,32.625,64.311,91.505,0,48.508,0,70.91,0,32.272,0,0,0,0,58.208,45.858,6.2008,49.167,18.175,121.58,31.483,3.1832,0,4.0224,0,57.572,0,49.836,1.7887,24.859,0,7.9176,61.643,81.921,0,59.79,45.029,1.3355,0,36.609,0,5.2164,82.54,0,34.94,29.939,0.93176,0,12.234,77.447,0,0,4.8844,25.837,48.658,0,15.707,83.079,21.512,70.768,0,47.97,19.943,61.055,48.915,0,15.673,0.23018,0,0,106.98,0,0.22805,62.984,4.9368,76.367
56.032,-4.9742,0,143.82,0,15.084,0,0,78.171,14.475,0,19.844,0,0,45.549,0,16.272,59.304,84.573,46.399,0,94.393,0,0,88.751,57.658,77.94,33.632,82.948,101.43,0,118.57,0,36.646,23.106,67.95,91.914,0,53.093,4.6153,68.85,0,7.0472,0,0,0,0,68.184,35.579,9.9322,47.937,17.171,110.01,39.355,1.3483,9.1273,0.75267,0,39.948,0,46.655,0,20.063,0,0,53.626,37.241,0,64.576,39.982,0,0,40.935,0,9.2529,73.57,0,16.273,20.988,13.661,0,29.863,62.387,0,0,0,19.684,25.5,0,10.673,86.938,0,83.838,0,50.016,23.993,65.133,39.025,0,0,2.4391,0,0,101.7,0,0,47.704,1.1065,82.441
56.098,-4.6016,0,205.23,0,4.9894,40.706,0,127.88,29.881,0,70.211,8.2688,3.4808,94.079,0.038246,32.963,91.126,134.95,120.75,0,97.249,0,23.979,116.9,68.432,93.36,51.768,133.12,219.8,11.605,148.73,0,105.11,77.652,110.66,149.23,27.552,95.703,30.01,112.02,13.104,49.522,0,25.016,0,0,156.04,42.237,28.391,59.336,80.515,106.52,62.101,30.691,63.278,29.66,36.877,36.858,0,114.94,5.567,38.004,63.889,47.333,80.941,34.425,67.615,83.019,63.619,0,0,145.67,0,27.774,111.04,0,24.487,57.558,37.739,42.864,52.704,76.832,5.722,0,34.374,38.623,49.33,19.622,35.822,191.85,28.12,144.7,21.636,55.079,60.861,79.75,55.713,13.516,1.9541,29.965,12.129,0,166.9,20.015,65.272,72.862,68.437,92.484
56.163,-4.2277,0,184.04,0,0,45.091,0,117.64,19.357,3.7952,85.337,22.265,0,97.916,5.0383,26.96,94.767,129.55,111.59,0,97.944,8.966,32.483,86.399,63.94,95.727,43.738,125.66,214.13,6.5571,145.12,0,74.265,58.494,123.16,142.91,36.723,98.84,28.054,121.85,1.7878,21.9,0,33.706,0,0,156.7,26.254,29.457,53.741,68.039,52.527,61.442,8.2056,64.201,17.183,46.426,31.167,0,93.371,2.1234,43.283,73.545,19.513,61.241,8.6993,56.904,82.637,48.634,0,0,156.17,0,24.83,72.098,3.1796,16.899,34.296,31.506,51.033,47.466,61.097,6.7424,0,39.685,51.794,14.868,14.203,32.085,204.58,36.939,157.62,16.59,46.962,60.689,77.622,30.558,4.1322,1.763,32.876,19.786,0,163,33.406,31.432,58.854,68.204,78.533
56.227,-3.8527,0,187.37,9.9886,0,52.174,0,115.67,17.335,17.916,119.43,47.705,0,113.8,14.685,28.098,101.92,136.72,144.74,0,102.34,26.086,48.155,100.26,63.728,112.13,50.088,129.87,243.12,11.861,151.24,0,90.856,60.21,164.88,153.29,48.976,112.94,25.644,138,1.8457,23.357,1.5094,41.626,0,0,190.03,14.218,33.507,63.995,74.303,44.505,68.512,5.2122,70.437,13.472,75.395,30.508,0,74.122,10.241,50.039,106.68,26.077,69.979,9.1685,102.68,106.85,60.482,0,0,195.84,0,24.464,97.033,29.595,17.7,44.674,27.748,61.396,48.732,54.318,15.158,0,48.918,86.856,15.741,12.717,35.408,230.64,55.48,191.75,42.231,45.769,83.095,79.313,27.029,30.559,21.767,41.691,39.692,2.3313,194.17,45.379,25.084,63.991,81.586,76.27
56.289,-3.4765,0,147.23,4.9736,26.115,45.233,0,90.253,7.1433,15.55,122.25,59.515,10.023,84.011,8.773,15.049,89.364,117.78,155.6,0.14606,84.132,33.958,53.506,93.582,57.304,101.45,53.652,111.94,241.03,7.3111,133.03,12.174,71.516,64.87,155.12,143.93,47.15,100.78,18.686,138.14,0,8.8429,0,40.434,0,0,181.59,0,32.093,60.344,66.888,42.265,77.305,0,65.495,4.1954,86.693,15.267,5.3772,78.378,14.951,49.86,97.287,15.134,58.921,3.2379,90.823,109.42,63.394,0,0,192.92,3.3388,14.369,118.4,40.379,15.904,38.898,12.69,58.601,42.583,41.805,15.444,0,48.679,83.057,13.165,9.1863,34.094,225.3,62.379,167.61,29.938,33.844,75.771,77.13,13.823,35.89,13.136,41.966,33.928,11.466,182.78,48.571,18.739,34.195,66.748,73.128
56.351,-3.0991,0,200.83,30.193,56.655,84.056,17.443,174.87,63.108,53.1,203.89,81.19,79.052,146.35,77.732,88.162,206.55,182.17,232.74,42.718,146,78.046,67.323,169.77,68.082,131.43,98.075,175.52,332.27,79.201,178.03,44.241,123.67,184.99,214.49,191.11,93.207,134.58,56.24,267.71,24.587,71.356,39.82,44.974,13.619,8.0358,259.49,24.966,87.091,144.34,188.29,77.707,137.94,21.329,78.024,75.18,157.07,68.137,62.328,119.15,50.22,57.637,181.62,70.481,81.537,23.36,222.26,189.31,78.419,15.856,25.935,269.97,68.514,26.479,220.76,97.173,28.626,99.159,33.971,132.54,60.138,104.07,54.776,42.65,92.565,152.39,55.811,97.036,43.849,293.34,166.37,250.67,102.88,117.42,166.49,126.33,39.616,141.96,45.753,58.496,125.18,49.814,251.32,121.92,94.406,87.153,87.984,101.24
55.688,-5.5932,26.523,181.54,0,51.015,13.066,0,99.859,10.239,18.507,65.591,0,23.073,48.609,5.7126,32.701,69.011,127.07,71.231,0,97.316,0,32.042,131.61,64.2,80.371,69.267,106.47,198.33,21.615,140.24,0,97.613,33.418,100.86,123.9,0,78.969,0,83.623,8.3027,59.847,0,12.334,9.8396,0,134.9,59.488,30.623,63.35,50.951,148.56,68.276,36.963,26.126,31.09,16.964,63.997,0.041519,109.91,38.266,43.131,52.621,80.995,133.49,105.93,36.048,114.52,70.556,6.7403,0,105.33,5.2648,8.605,139.62,29.93,49.436,67.241,19.215,1.5838,25.516,104.03,11.563,11.48,110.74,44.986,92.666,9.87,21.267,129.83,60.839,130.81,11.246,58.787,83.089,72.411,94.903,65.364,57.198,56.282,12.69,7.6053,145.63,0,30.593,85.195,53.327,85.107
55.755,-5.2247,24.568,211.51,0,61.362,21.225,0,115.9,30.523,19.768,75.168,6.7989,11.998,78.074,0,41.803,77.013,134.17,124.85,0,101.85,0,30.715,151.71,71.121,93.963,65.043,114.53,215.46,26.93,159.28,0,109.87,43.238,102.87,142.54,0,91.19,1.8294,87.354,14.927,73.238,0,20.889,7.3594,0,150.43,61.853,30.465,66.287,57.454,155.24,86.715,50.66,41.113,40.026,25.717,68.104,0,124.71,26.851,48.372,60.145,87.185,145,103.23,53.865,119.47,74.278,31.322,0,130.62,3.371,16.179,149.58,35.739,47.403,71.671,32.498,10.017,34.137,97.84,8.403,0,86.858,45.162,104.48,14.968,25.362,152.61,54.47,147.46,24.486,66.981,82.295,82.227,101.57,58.836,49.831,68.603,6.6975,8.6523,159.77,0,48.008,87.436,56.754,89.033
