stage position (mm),signal,envelope
2.2694,-49.051855,50.400254
2.269402,-48.847455,50.422562
2.269404,-49.523255,50.444877
2.269406,-49.799355,50.467201
2.269408,-50.109755,50.489533
2.26941,-49.894555,50.511873
2.269412,-49.404855,50.534221
2.269414,-49.661455,50.556578
2.269416,-49.266655,50.578943
2.269418,-47.241555,50.601316
2.26942,-47.420155,50.623697
2.269422,-47.100755,50.646086
2.269424,-45.411755,50.668484
2.269425,-43.363955,50.69089
2.269427,-40.995655,50.713304
2.269429,-40.320155,50.735726
2.269431,-37.391955,50.758157
2.269433,-35.944055,50.780595
2.269435,-34.947855,50.803042
2.269437,-31.612655,50.825497
2.269439,-28.593955,50.847961
2.269441,-28.510255,50.870432
2.269443,-24.435955,50.892912
2.269445,-20.363855,50.9154
2.269447,-20.086655,50.937896
2.269449,-16.453255,50.960401
2.269451,-10.267355,50.982913
2.269453,-9.868355,51.005434
2.269455,-8.455955,51.027963
2.269457,-2.334455,51.0505
2.269459,1.481945,51.073046
2.269461,5.068645,51.0956
2.269463,9.384345,51.118162
2.269465,10.309345,51.140732
2.269467,14.994945,51.16331
2.269469,19.373945,51.185896
2.269471,20.255545,51.208491
2.269473,20.649445,51.231094
2.269475,26.362545,51.253705
2.269476,29.109045,51.276325
2.269478,29.762345,51.298952
2.26948,33.495345,51.321588
2.269482,36.530345,51.344232
2.269484,36.279945,51.366884
2.269486,40.438745,51.389545
2.269488,41.168245,51.412213
2.26949,42.227345,51.43489
2.269492,43.029245,51.457575
2.269494,45.031145,51.480268
2.269496,46.008845,51.50297
2.269498,47.634345,51.525679
2.269504,47.581245,51.593858
2.269508,47.315645,51.639351
2.269512,48.249445,51.684877
2.269516,48.679045,51.730436
2.26952,47.988145,51.776027
2.269524,47.867645,51.821652
2.269527,48.352545,51.867309
2.269531,46.564445,51.912999
2.269535,46.445045,51.958722
2.269539,46.280545,52.004478
2.269543,43.463845,52.050266
2.269547,42.629645,52.096088
2.269551,42.023045,52.141942
2.269555,40.684945,52.187829
2.269559,38.099445,52.233748
2.269563,38.051745,52.279701
2.269567,35.930845,52.325686
2.269571,31.269545,52.371705
2.269575,30.276445,52.417756
2.269578,29.588545,52.463839
2.269582,24.163245,52.509956
2.269586,19.003945,52.556105
2.26959,16.058245,52.602287
2.269594,13.662545,52.648502
2.269598,10.777445,52.69475
2.269602,7.731545,52.74103
2.269606,1.843945,52.787344
2.26961,1.550845,52.83369
2.269614,-1.050555,52.880068
2.269618,-6.776755,52.92648
2.269622,-9.768455,52.972924
2.269625,-10.722455,53.019401
2.269629,-15.908955,53.065911
2.269633,-18.376855,53.112454
2.269637,-18.839455,53.159029
2.269641,-24.072155,53.205637
2.269645,-27.330955,53.252278
2.269649,-28.030355,53.298952
2.269653,-30.471055,53.345658
2.269657,-34.477155,53.392397
2.269661,-35.995755,53.439169
2.269665,-37.826555,53.485974
2.269669,-40.874655,53.532811
2.269673,-41.859655,53.579682
2.269676,-43.019255,53.626584
2.26968,-46.670255,53.67352
2.269684,-49.333555,53.720488
2.269688,-49.370155,53.767489
2.269692,-50.005555,53.814523
2.269696,-52.050255,53.86159
2.269706,-53.402955,53.979399
2.269712,-53.535455,54.050183
2.269718,-54.649755,54.12104
2.269724,-54.715155,54.191971
2.269729,-54.786455,54.262976
2.269735,-53.723655,54.334054
2.269741,-53.036855,54.405206
2.269747,-53.053955,54.476431
2.269753,-51.971255,54.54773
2.269759,-50.209855,54.619102
2.269765,-49.452255,54.690548
2.269771,-49.573255,54.762067
2.269776,-44.792755,54.83366
2.269782,-44.475555,54.905326
2.269788,-40.945055,54.977066
2.269794,-39.783755,55.048879
2.2698,-39.300755,55.120766
2.269806,-34.023755,55.192726
2.269812,-31.549955,55.26476
2.269818,-30.386555,55.336867
2.269824,-27.651655,55.409047
2.269829,-23.828155,55.481301
2.269835,-23.618355,55.553628
2.269841,-19.909755,55.626028
2.269847,-13.511055,55.698502
2.269853,-11.899055,55.77105
2.269859,-10.231355,55.84367
2.269865,-4.494755,55.916364
2.269871,-0.361855,55.989131
2.269876,2.351045,56.061972
2.269882,6.138045,56.134886
2.269888,10.397045,56.207873
2.269894,12.046045,56.280933
2.2699,14.944645,56.354066
2.269906,21.289645,56.427273
2.269912,23.213345,56.500553
2.269918,25.754945,56.573907
2.269924,29.941745,56.647333
2.269929,34.240845,56.720833
2.269935,34.523245,56.794405
2.269941,39.150745,56.868051
2.269947,40.237745,56.94177
2.269953,41.410745,57.015562
2.269959,43.374445,57.089428
2.269965,46.705445,57.163366
2.269971,47.743045,57.237377
2.269976,47.581045,57.311462
2.269982,49.667345,57.385619
2.269988,51.593445,57.45985
2.269994,51.638245,57.534153
2.270004,53.437045,57.659148
2.270008,52.345145,57.709799
2.270012,48.422045,57.760484
2.270016,48.100945,57.811203
2.27002,52.541045,57.861956
2.270024,51.281045,57.912742
2.270028,44.663445,57.963562
2.270032,47.087445,58.014416
2.270036,50.453845,58.065304
2.27004,51.760545,58.116225
2.270044,47.734145,58.16718
2.270048,44.681545,58.218169
2.270052,44.575945,58.269191
2.270056,48.943645,58.320247
2.27006,50.026045,58.371336
2.270064,43.853245,58.42246
2.270068,36.374845,58.473617
2.270072,38.983845,58.524807
2.270076,44.625445,58.576032
2.27008,41.166245,58.627289
2.270084,34.318145,58.678581
2.270088,27.526545,58.729906
2.270092,27.474845,58.781265
2.270096,32.136745,58.832657
2.2701,32.751045,58.884083
2.270104,20.440345,58.935543
2.270108,9.263345,58.987036
2.270112,13.885345,59.038563
2.270116,16.684145,59.090124
2.27012,11.236345,59.141718
2.270124,0.793545,59.193345
2.270128,-5.063455,59.245007
2.270132,-8.567255,59.296701
2.270136,-4.939855,59.34843
2.27014,-8.458055,59.400191
2.270144,-22.130355,59.451987
2.270148,-29.374655,59.503816
2.270152,-25.873055,59.555678
2.270156,-24.367755,59.607574
2.27016,-31.785555,59.659504
2.270164,-40.363755,59.711467
2.270168,-44.677155,59.763463
2.270172,-44.681255,59.815494
2.270176,-42.814355,59.867557
2.27018,-46.404555,59.919654
2.270184,-52.439955,59.971785
2.270188,-54.641955,60.023949
2.270192,-54.653055,60.076146
2.270196,-56.730055,60.128377
2.2702,-58.788755,60.180642
2.270204,-59.032855,60.232939
2.270208,-59.110155,60.285271
2.270212,-58.278455,60.337636
2.270216,-58.580355,60.390034
2.27022,-56.771755,60.442465
2.270224,-55.754455,60.49493
2.270228,-57.329055,60.547429
2.270232,-57.352155,60.599961
2.270236,-53.158355,60.652526
2.27024,-49.219355,60.705124
2.270244,-47.900855,60.757756
2.270248,-46.955555,60.810422
2.270252,-47.650855,60.86312
2.270256,-44.456055,60.915853
2.27026,-36.013355,60.968618
2.270264,-33.702755,61.021417
2.270268,-36.685755,61.074249
2.270272,-33.015855,61.127114
2.270276,-27.718855,61.180013
2.27028,-23.398755,61.232945
2.270284,-19.628455,61.28591
2.270288,-18.443855,61.338909
2.270292,-18.169855,61.391941
2.270296,-12.867055,61.445006
2.2703,-4.183355,61.498105
2.270304,-4.412655,61.551237
2.270308,-7.472155,61.604402
2.270312,-2.560955,61.6576
2.270316,6.314045,61.710832
2.27032,9.165145,61.764096
2.270324,12.169445,61.817394
2.270328,13.583645,61.870726
2.270332,14.706545,61.92409
2.270336,20.777445,61.977488
2.27034,28.409245,62.030919
2.270344,29.156845,62.084383
2.270348,29.133645,62.13788
2.270352,36.922645,62.19141
2.270356,40.111145,62.244974
2.27036,43.047945,62.29857
2.270364,44.719045,62.3522
2.270368,45.311845,62.405863
2.270372,49.501445,62.459559
2.270376,53.675645,62.513289
2.27038,53.655745,62.567051
2.270384,52.990745,62.620846
2.270388,54.982445,62.674675
2.270392,56.083745,62.728537
2.270396,57.672645,62.782431
2.2704,57.679145,62.836359
2.270404,58.025345,62.889262
2.270408,57.036545,62.942196
2.270412,58.242145,62.995162
2.270416,56.828545,63.048159
2.27042,56.878545,63.101189
2.270424,57.665145,63.15425
2.270427,56.223045,63.207343
2.270431,54.804645,63.260468
2.270435,53.140045,63.313624
2.270439,51.635845,63.366812
2.270443,49.964045,63.420032
2.270447,48.981245,63.473283
2.270451,44.277345,63.526566
2.270455,41.360545,63.579881
2.270459,40.055845,63.633228
2.270463,39.707645,63.686606
2.270467,34.924845,63.740015
2.270471,30.921945,63.793457
2.270475,29.040645,63.84693
2.270478,25.663245,63.900434
2.270482,24.919845,63.95397
2.270486,24.026945,64.007538
2.27049,16.592445,64.061137
2.270494,11.907345,64.114768
2.270498,13.958645,64.168431
2.270502,11.418745,64.222125
2.270506,5.841545,64.27585
2.27051,2.568645,64.329607
2.270514,0.433245,64.383396
2.270518,-6.390055,64.437216
2.270522,-9.255655,64.491068
2.270525,-15.748255,64.544951
2.270529,-18.957655,64.598866
2.270533,-19.015555,64.652812
2.270537,-23.920655,64.706789
2.270541,-30.335455,64.760798
2.270545,-33.571155,64.814839
2.270549,-36.957755,64.868911
2.270553,-41.303355,64.923014
2.270557,-43.232155,64.977149
2.270561,-46.982255,65.031315
2.270565,-52.361755,65.085512
2.270569,-54.820655,65.139741
2.270573,-55.382555,65.194002
2.270576,-57.983355,65.248293
2.27058,-61.076255,65.302616
2.270584,-61.076555,65.356971
2.270588,-64.021355,65.411357
2.270592,-64.097155,65.465774
2.270596,-64.653955,65.520222
2.270602,-64.454455,65.601953
2.270604,-63.772355,65.629213
2.270606,-63.434055,65.65648
2.270608,-63.143055,65.683755
2.27061,-62.366755,65.711038
2.270612,-59.027855,65.738328
2.270614,-58.914955,65.765627
2.270616,-57.631955,65.792933
2.270618,-54.959355,65.820247
2.27062,-54.212555,65.847569
2.270622,-51.790755,65.874899
2.270624,-46.939955,65.902236
2.270625,-47.363955,65.929582
2.270627,-47.182755,65.956935
2.270629,-44.227755,65.984296
2.270631,-43.929155,66.011665
2.270633,-43.365955,66.039041
2.270635,-40.527155,66.066426
2.270637,-39.047455,66.093818
2.270639,-39.835155,66.121218
2.270641,-38.506655,66.148626
2.270643,-35.744955,66.176041
2.270645,-35.005555,66.203464
2.270647,-30.138555,66.230896
2.270649,-28.761955,66.258335
2.270651,-29.332455,66.285781
2.270653,-25.733555,66.313236
2.270655,-20.916555,66.340698
2.270657,-20.775455,66.368168
2.270659,-16.149355,66.395646
2.270661,-10.807555,66.423132
2.270663,-10.740755,66.450625
2.270665,-6.674055,66.478126
2.270667,0.420145,66.505635
2.270669,1.770645,66.533152
2.270671,5.092545,66.560677
2.270673,11.470145,66.588209
2.270675,15.219745,66.615749
2.270676,16.264445,66.643297
2.270678,21.279245,66.670853
2.27068,27.434545,66.698416
2.270682,27.881445,66.725987
2.270684,31.870745,66.753566
2.270686,37.844145,66.781153
2.270688,40.307745,66.808747
2.27069,41.768845,66.836349
2.270692,46.512845,66.863959
2.270694,49.035345,66.891577
2.270696,50.180245,66.919203
2.270698,55.041345,66.946836
2.270706,57.824445,67.057446
2.270712,58.678845,67.140486
2.270718,59.415845,67.223595
2.270724,61.715745,67.306773
2.270729,61.617445,67.390021
2.270735,62.491445,67.473339
2.270741,63.482245,67.556727
2.270747,63.844645,67.640183
2.270753,63.294745,67.72371
2.270759,62.406845,67.807305
2.270765,61.316345,67.89097
2.270771,61.587745,67.974705
2.270776,57.343845,68.058508
2.270782,54.926145,68.142381
2.270788,54.302545,68.226323
2.270794,51.110745,68.310335
2.2708,49.484145,68.394415
2.270806,48.158245,68.478564
2.270812,42.255145,68.562783
2.270818,38.387745,68.64707
2.270824,37.637145,68.731426
2.270829,33.590045,68.815851
2.270835,28.438245,68.900346
2.270841,26.495345,68.984908
2.270847,22.465545,69.06954
2.270853,15.139245,69.15424
2.270859,13.530645,69.239009
2.270865,10.342645,69.323847
2.270871,2.323445,69.408753
2.270876,-0.257055,69.493727
2.270882,-2.110355,69.578771
2.270888,-8.561355,69.663882
2.270894,-12.919155,69.749062
2.2709,-14.267555,69.83431
2.270906,-19.475055,69.919627
2.270912,-23.594255,70.005011
2.270918,-25.892755,70.090464
2.270924,-29.208955,70.175985
2.270929,-35.841555,70.261575
2.270935,-38.050355,70.347232
2.270941,-39.703555,70.432957
2.270947,-44.495355,70.51875
2.270953,-47.985055,70.604611
2.270959,-49.039655,70.69054
2.270965,-52.452355,70.776536
2.270971,-55.879255,70.862601
2.270976,-55.699355,70.948733
2.270982,-58.237455,71.034932
2.270988,-62.179555,71.1212
2.270994,-63.375755,71.207534
2.271002,-65.289255,71.323329
2.271004,-66.348355,71.352729
2.271006,-67.925555,71.382136
2.271008,-69.439455,71.411552
2.27101,-69.808055,71.440975
2.271012,-68.821355,71.470406
2.271014,-69.391955,71.499845
2.271016,-67.656155,71.529292
2.271018,-67.348555,71.558746
2.27102,-65.950955,71.588208
2.271022,-62.279155,71.617678
2.271024,-59.894855,71.647156
2.271026,-58.684155,71.676641
2.271028,-53.914255,71.706135
2.27103,-48.714755,71.735636
2.271032,-47.977555,71.765144
2.271034,-43.058955,71.794661
2.271036,-37.384355,71.824185
2.271038,-37.174255,71.853717
2.27104,-32.994255,71.883257
2.271042,-26.593355,71.912804
2.271044,-23.562055,71.94236
2.271046,-21.259555,71.971923
2.271048,-14.286355,72.001494
2.27105,-9.248055,72.031072
2.271052,-8.232855,72.060658
2.271054,-1.365255,72.090252
2.271056,3.858045,72.119854
2.271058,5.462645,72.149464
2.27106,9.267445,72.179081
2.271062,15.433345,72.208706
2.271064,18.291545,72.238338
2.271066,20.981345,72.267979
2.271068,28.316745,72.297627
2.27107,31.594445,72.327283
2.271072,32.050045,72.356946
2.271074,37.664245,72.386618
2.271076,42.030545,72.416297
2.271078,43.424045,72.445983
2.27108,46.746845,72.475678
2.271082,50.661845,72.50538
2.271084,52.291245,72.53509
2.271086,54.936645,72.564807
2.271088,58.728345,72.594532
2.27109,59.975845,72.624265
2.271092,61.446645,72.654006
2.271094,64.828245,72.683754
2.271096,65.545445,72.71351
2.271098,67.459945,72.743274
2.2711,69.775145,72.773045
2.271104,68.525945,72.836414
2.271109,69.438045,72.899818
2.271113,69.754745,72.963256
2.271117,69.024145,73.026729
2.271121,69.217545,73.090237
2.271126,67.559745,73.15378
2.27113,66.631045,73.217357
2.271134,66.595345,73.280969
2.271138,64.031545,73.344615
2.271143,61.614245,73.408296
2.271147,61.028545,73.472012
2.271151,57.894745,73.535762
2.271155,37.677345,73.599547
2.27116,33.642145,73.663366
2.271164,28.887245,73.727219
2.271168,25.119645,73.791108
2.271172,23.825945,73.85503
2.271177,15.119945,73.918987
2.271181,10.874545,73.982978
2.271185,9.104045,74.047004
2.271189,2.306645,74.111064
2.271194,-1.879355,74.175158
2.271198,-4.540255,74.239287
2.271202,-9.793055,74.30345
2.271206,-16.862055,74.367647
2.271211,-17.294655,74.431878
2.271215,-20.903655,74.496143
2.271219,-28.610155,74.560443
2.271223,-31.513655,74.624777
2.271228,-33.545555,74.689145
2.271232,-39.594455,74.753547
2.271236,-44.926755,74.817983
2.27124,-45.570955,74.882453
2.271245,-50.965755,74.946957
2.271249,-55.209655,75.011496
2.271253,-55.115955,75.076068
2.271257,-57.633855,75.140674
2.271262,-63.056455,75.205314
2.271266,-65.852355,75.269988
2.27127,-72.022855,75.334695
2.271274,-75.803655,75.399437
2.271279,-72.361955,75.464213
2.271283,-75.238355,75.529022
2.271287,-75.999855,75.593865
2.271291,-75.668255,75.658742
2.271296,-75.709655,75.723652
2.271304,-72.833455,75.848477
2.271308,-74.645955,75.908386
2.271312,-75.501255,75.968323
2.271316,-76.162855,76.028289
2.27132,-73.368255,76.088284
2.271324,-70.545855,76.148307
2.271327,-74.893855,76.208358
2.271331,-76.101255,76.268438
2.271335,-70.695055,76.328546
2.271339,-67.621555,76.388683
2.271343,-69.939655,76.448848
2.271347,-73.751755,76.509042
2.271351,-71.422655,76.569264
2.271355,-59.550355,76.629514
2.271359,-53.691555,76.689793
2.271363,-61.531455,76.750099
2.271367,-64.720155,76.810435
2.271371,-57.873455,76.870798
2.271375,-47.050355,76.931189
2.271378,-35.827355,76.991609
2.271382,-39.408555,77.052057
2.271386,-46.295755,77.112533
2.27139,-35.971555,77.173037
2.271394,-16.177455,77.23357
2.271398,-10.202055,77.29413
2.271402,-17.422155,77.354719
2.271406,-15.765155,77.415335
2.27141,-3.433755,77.47598
2.271414,10.922845,77.536653
2.271418,19.284445,77.597353
2.271422,12.900645,77.658082
2.271425,8.975645,77.718838
2.271429,22.666645,77.779623
2.271433,39.589545,77.840435
2.271437,41.593345,77.901275
2.271441,36.060345,77.962143
2.271445,36.783245,78.023039
2.271449,46.261045,78.083963
2.271453,56.774345,78.144914
2.271457,61.623445,78.205893
2.271461,58.785345,78.2669
2.271465,55.780845,78.327935
2.271469,64.359845,78.388997
2.271473,71.336645,78.450087
2.271476,70.394945,78.511205
2.27148,68.645345,78.57235
2.271484,69.504345,78.633523
2.271488,73.528445,78.694724
2.271492,75.489645,78.755952
2.271496,76.036745,78.817207
2.271504,74.845745,78.941028
2.271508,75.621845,79.003593
2.271512,73.793145,79.066188
2.271516,74.520645,79.12881
2.27152,75.538445,79.191461
2.271524,74.512045,79.254141
2.271528,72.168745,79.316849
2.271532,68.656845,79.379586
2.271536,67.079245,79.442351
2.27154,69.636645,79.505144
2.271544,69.805745,79.567966
2.271548,62.292545,79.630816
2.271552,55.891745,79.693694
2.271556,56.611345,79.756601
2.27156,56.353545,79.819535
2.271564,49.837445,79.882498
2.271568,44.033145,79.94549
2.271572,37.452545,80.008509
2.271576,33.582245,80.071556
2.27158,36.157945,80.134632
2.271584,32.061345,80.197736
2.271588,16.146845,80.260868
2.271592,8.153945,80.324027
2.271596,11.871845,80.387215
2.2716,11.115245,80.450431
2.271604,1.862345,80.513675
2.271608,-6.273355,80.576946
2.271612,-15.909055,80.640246
2.271616,-18.699455,80.703573
2.27162,-16.211555,80.766929
2.271624,-20.814555,80.830312
2.271628,-32.882055,80.893723
2.271632,-38.273355,80.957161
2.271636,-36.864655,81.020628
2.27164,-41.065755,81.084122
2.271644,-46.492955,81.147644
2.271648,-51.282655,81.211193
2.271652,-57.109155,81.27477
2.271656,-59.882655,81.338375
2.27166,-58.464755,81.402007
2.271664,-63.033455,81.465667
2.271668,-72.447755,81.529354
2.271672,-72.382155,81.593069
2.271676,-73.787555,81.656811
2.27168,-76.999655,81.720581
2.271684,-78.318655,81.784378
2.271688,-80.732355,81.848203
2.271692,-82.344255,81.912055
2.271696,-80.404555,81.975934
2.2717,-82.501155,82.03984
2.271704,-82.348155,82.103774
2.271708,-82.398855,82.167735
2.271712,-82.668955,82.231723
2.271716,-82.024455,82.295739
2.27172,-82.026855,82.359781
2.271724,-81.851455,82.423851
2.271728,-79.814455,82.487948
2.271732,-79.246955,82.552071
2.271736,-78.769055,82.616222
2.27174,-76.823155,82.6804
2.271744,-73.057355,82.744605
2.271748,-72.439555,82.808837
2.271752,-72.468155,82.873095
2.271756,-69.225855,82.937381
2.27176,-65.494055,83.001694
2.271764,-62.330755,83.066033
2.271768,-56.662055,83.130399
2.271772,-54.979155,83.194792
2.271776,-55.483955,83.259211
2.27178,-49.775255,83.323658
2.271784,-40.517655,83.388131
2.271788,-37.996155,83.45263
2.271792,-37.062555,83.517157
2.271796,-29.633655,83.58171
2.2718,-24.211255,83.646289
2.271804,-18.992355,83.710895
2.271808,-11.613755,83.775528
2.271812,-8.704155,83.840186
2.271816,-6.094055,83.904872
2.27182,5.333145,83.969584
2.271824,13.437345,84.034322
2.271828,13.427745,84.099086
2.271832,15.664545,84.163877
2.271836,29.541745,84.228694
2.27184,33.007245,84.293538
2.271844,38.872645,84.358407
2.271848,39.227545,84.423303
2.271852,40.582945,84.488225
2.271856,48.183545,84.553173
2.27186,54.361545,84.618148
2.271864,53.585945,84.683148
2.271868,55.955545,84.748174
2.271872,59.728245,84.813227
2.271876,63.357145,84.878305
2.27188,67.036145,84.943409
2.271884,70.166845,85.008539
2.271888,70.534345,85.073695
2.271892,72.405245,85.138877
2.271896,75.936745,85.204085
2.2719,77.807645,85.269319
2.271904,78.279345,85.333298
2.271908,79.295645,85.397302
2.271912,80.950645,85.461331
2.271916,82.230345,85.525384
2.27192,82.632645,85.589463
2.271924,81.689045,85.653565
2.271927,82.566645,85.717693
2.271931,82.235645,85.781844
2.271935,81.513645,85.846021
2.271939,81.099445,85.910222
2.271943,81.078045,85.974447
2.271947,80.345745,86.038697
2.271951,78.004945,86.102971
2.271955,77.626445,86.167269
2.271959,75.025545,86.231592
2.271963,72.835045,86.295939
2.271967,71.392445,86.36031
2.271971,69.463445,86.424706
2.271975,62.872145,86.489125
2.271978,62.158345,86.553569
2.271982,62.047045,86.618037
2.271986,56.416345,86.682529
2.27199,51.813545,86.747046
2.271994,49.700045,86.811586
2.271998,44.309545,86.87615
2.272002,39.085145,86.940738
2.272006,36.962745,87.00535
2.27201,28.170845,87.069986
2.272014,24.464145,87.134646
2.272018,23.459945,87.19933
2.272022,16.313645,87.264038
2.272025,10.821445,87.328769
2.272029,8.448545,87.393524
2.272033,0.612045,87.458303
2.272037,-7.137655,87.523105
2.272041,-8.863255,87.587931
2.272045,-15.628855,87.652781
2.272049,-22.892555,87.717655
2.272053,-27.026455,87.782551
2.272057,-28.844355,87.847472
2.272061,-38.055455,87.912416
2.272065,-43.108855,87.977383
2.272069,-45.327755,88.042374
2.272073,-50.338255,88.107388
2.272076,-56.120255,88.172425
2.27208,-57.263855,88.237486
2.272084,-63.290155,88.30257
2.272088,-68.375755,88.367678
2.272092,-71.788455,88.432808
2.272096,-72.836955,88.497962
2.272104,-78.642755,88.628339
2.272108,-81.805855,88.693562
2.272112,-82.697955,88.758808
2.272116,-85.054055,88.824077
2.27212,-87.270255,88.889369
2.272124,-87.978755,88.954684
2.272127,-89.168455,89.020022
2.272131,-89.228655,89.085383
2.272135,-89.472455,89.150767
2.272139,-89.716055,89.216173
2.272143,-88.532955,89.281603
2.272147,-87.072255,89.347055
2.272151,-86.413055,89.412529
2.272155,-83.521955,89.478027
2.272159,-82.154955,89.543547
2.272163,-82.466255,89.609089
2.272167,-73.115455,89.674654
2.272171,-72.693655,89.740242
2.272175,-69.966455,89.805852
2.272178,-64.449055,89.871485
2.272182,-60.900855,89.93714
2.272186,-60.244555,90.002817
2.27219,-52.140055,90.068517
2.272194,-50.116355,90.134239
2.272198,-48.645455,90.199984
2.272202,-41.831255,90.26575
2.272206,-35.181955,90.331539
2.27221,-34.966955,90.39735
2.272214,-30.755055,90.463183
2.272218,-21.689255,90.529038
2.272222,-20.033755,90.594916
2.272225,-15.668755,90.660815
2.272229,-6.823155,90.726736
2.272233,-4.014355,90.79268
2.272237,-0.724055,90.858645
2.272241,9.024145,90.924632
2.272245,15.303245,90.990641
2.272249,17.538545,91.056671
2.272253,24.064345,91.122724
2.272257,32.672645,91.188798
2.272261,34.961845,91.254894
2.272265,38.551345,91.321012
2.272269,47.570245,91.387151
2.272273,50.585145,91.453312
2.272276,54.478645,91.519494
2.27228,59.867345,91.585698
2.272284,63.645545,91.651923
2.272288,65.213345,91.71817
2.272292,71.112745,91.784438
2.272296,74.790645,91.850728
2.272304,76.366745,91.983371
2.272308,78.883245,92.049724
2.272312,81.741745,92.116099
2.272316,82.928045,92.182494
2.27232,84.082145,92.248911
2.272324,86.267745,92.315349
2.272327,87.249045,92.381809
2.272331,87.571145,92.448289
2.272335,89.580245,92.51479
2.272339,89.654045,92.581312
2.272343,89.438745,92.647855
2.272347,89.108545,92.714419
2.272351,88.922145,92.781003
2.272355,89.568345,92.847609
2.272359,87.594045,92.914235
2.272363,87.327645,92.980882
2.272367,86.190845,93.047549
2.272371,82.891145,93.114237
2.272375,82.038145,93.180946
2.272378,80.659845,93.247676
2.272382,77.238745,93.314426
2.272386,70.927745,93.381196
2.27239,71.038145,93.447987
2.272394,67.376045,93.514798
2.272398,60.314145,93.58163
2.272402,58.084945,93.648482
2.272406,53.783745,93.715354
2.27241,46.563345,93.782246
2.272414,42.425345,93.849159
2.272418,41.059345,93.916092
2.272422,32.054745,93.983045
2.272425,22.729045,94.050018
2.272429,19.541545,94.117011
2.272433,14.090045,94.184024
2.272437,3.726145,94.251057
2.272441,-1.301055,94.31811
2.272445,-6.852155,94.385183
2.272449,-16.255355,94.452275
2.272453,-19.690855,94.519388
2.272457,-22.567855,94.58652
2.272461,-32.903055,94.653672
2.272465,-39.298055,94.720844
2.272469,-39.910955,94.788035
2.272473,-43.069555,94.855246
2.272476,-49.032955,94.922476
2.27248,-49.608955,94.989726
2.272484,-51.118755,95.056996
2.272488,-56.050955,95.124285
2.272492,-56.702455,95.191593
2.272496,-57.449955,95.258921
2.272506,-66.621655,95.429346
2.272512,-64.951055,95.532469
2.272518,-69.455755,95.635637
2.272524,-74.962855,95.738849
2.27253,-75.721755,95.842106
2.272536,-77.695255,95.945408
2.272542,-82.073555,96.048754
2.272548,-83.335655,96.152143
2.272554,-85.694255,96.255577
2.27256,-90.285255,96.359054
2.272566,-92.305055,96.462575
2.272572,-92.606255,96.56614
2.272578,-95.047255,96.669748
2.272584,-96.173755,96.773399
2.27259,-96.128355,96.877093
2.272596,-96.795555,96.980829
2.272602,-96.432155,97.084609
2.272608,-96.054255,97.188431
2.272614,-95.244355,97.292295
2.27262,-93.250855,97.396202
2.272626,-91.057355,97.500151
2.272632,-91.297255,97.604141
2.272638,-87.359555,97.708174
2.272644,-83.577855,97.812247
2.27265,-82.690255,97.916363
2.272656,-78.274255,98.020519
2.272662,-73.089155,98.124717
2.272668,-70.353255,98.228956
2.272674,-68.230355,98.333236
2.27268,-59.980755,98.437556
2.272686,-55.307355,98.541916
2.272692,-36.664855,98.646317
2.272698,10.408945,98.750759
2.272704,51.846145,98.85524
2.27271,67.599945,98.959761
2.272716,71.212045,99.064321
2.272722,71.523045,99.168922
2.272728,73.218145,99.273561
2.272734,80.911345,99.37824
2.27274,83.265645,99.482958
2.272746,80.192545,99.587714
2.272752,84.045445,99.69251
2.272758,88.968845,99.797343
2.272764,87.730045,99.902216
2.27277,85.577445,100.007126
2.272776,85.831145,100.112074
2.272782,87.948145,100.217061
2.272788,93.451845,100.322085
2.272794,95.007345,100.427146
2.2728,91.408945,100.532245
2.272802,89.930745,100.567286
2.272804,94.589945,100.602332
2.272806,96.607645,100.637381
2.272808,96.402645,100.672435
2.27281,95.476745,100.707492
2.272812,97.033145,100.742554
2.272814,96.962845,100.77762
2.272816,97.004845,100.81269
2.272818,96.821445,100.847764
2.27282,97.110145,100.882842
2.272822,97.535345,100.917925
2.272824,94.086345,100.953011
2.272826,92.407445,100.988101
2.272828,93.519845,101.023196
2.27283,93.373945,101.058294
2.272832,92.224345,101.093397
2.272834,90.278245,101.128503
2.272836,86.605545,101.163614
2.272838,87.811945,101.198728
2.27284,92.043945,101.233847
2.272842,91.138145,101.268969
2.272844,86.274645,101.304096
2.272846,86.125145,101.339226
2.272848,88.541345,101.374361
2.27285,88.777545,101.4095
2.272852,90.662345,101.444642
2.272854,88.097045,101.479789
2.272856,84.834045,101.514939
2.272858,84.559045,101.550093
2.27286,88.958845,101.585252
2.272862,88.057645,101.620414
2.272864,83.048545,101.65558
2.272866,82.481645,101.69075
2.272868,81.583145,101.725925
2.27287,78.176645,101.761103
2.272872,72.252845,101.796284
2.272874,65.893045,101.83147
2.272876,65.407245,101.86666
2.272878,67.463445,101.901854
2.27288,56.999245,101.937051
2.272882,42.488145,101.972253
2.272884,38.283645,102.007458
2.272886,35.992045,102.042667
2.272888,27.956945,102.07788
2.27289,20.577245,102.113097
2.272892,9.949345,102.148317
2.272894,-4.305955,102.183542
2.272896,-8.757755,102.21877
2.272898,-11.301355,102.254002
2.2729,-24.682455,102.289238
2.272904,-38.646355,102.35834
2.272908,-40.864455,102.427456
2.272912,-46.352455,102.496586
2.272916,-56.130755,102.565731
2.27292,-63.589855,102.634891
