55.468,-4.2523,31.035,177.39,59.871,49.08,0,14.273,13.919,0,59.537,0,35.252,23.171,34.465,43.248,0,29.482,98.403,86.827,0,53.559,62.487,21.637,160.28,10.696,43.236,5.4562,0,45.403,132.78,0,30.949,78.84,15.145,92.422,70.676,40.611,43.896,43.537,0,46.972,0,15.754,45.706,45.884,35.456,90.938,65.277,30.981,19.949,32.615,0,224.82,28.65,89.837,67.653,37.059,29.905,55.921,9.663,6.5055,57.859,66.378,246.67,29.041,23.525,22.541,40.588,56.217,74.02,63.855,38.355,0,0,62.131,64.589,0,20.519,39.661,62.656,0,80.254,94.325,83.506,76.694,26.257,62.934,0,92.389,0,91.399,8.646,118.59,90.265,65.12,85.431,94.849,108.25,18.739,0,71.469,53.162,79.353,155.01,65.001,112.4,0,17.626
55.532,-3.8834,47.948,208.02,105.38,60.093,5.1752,25.896,25.762,0,76.218,18.148,109.76,41.924,61.608,103.61,13.484,52.859,161.43,117.67,0,69.844,125.85,33.414,209.7,36.574,70.614,28.891,6.2927,87.106,186.45,8.3896,42.972,123.92,31.441,156.5,74.551,61.37,49.684,78.88,6.1978,77.257,0,28.943,44.889,115.61,42.82,128.65,55.813,100.98,44.619,45.935,3.2226,279.21,63.196,142.5,75.519,44.903,29.324,67.181,43.362,22.029,76.515,90.91,277.06,43.28,48.959,37.242,49.793,119.76,100.96,87.444,47.33,25.664,0,121.99,82.658,20.571,33.674,52.047,101.88,11.27,122.93,105.86,97.593,122.66,49.235,90.474,7.9461,101.28,6.0821,115.68,17.435,173.91,112.4,120.95,123.68,119.2,100.22,20.604,0,93.08,100.84,89.688,175.55,114.15,176.65,18.82,38.543
55.595,-3.5133,54.818,225.88,106.7,61.345,0.24843,19.537,28.038,0,105.85,30.476,145.68,54.457,91.813,111.88,4.1795,60.689,169.43,82.286,0,75.925,135.44,25.248,211.81,49.682,59.519,17.038,7.9423,104.53,187.97,22.972,41.08,131.93,32.202,154.71,69.962,78.121,51.058,73.955,9.6339,91.537,5.4519,27.565,39.197,116.13,35.091,126.47,47.202,107.62,35.723,45.169,0,293.91,79.555,144.16,76.089,53.417,26.252,71.838,50.9,26.029,80.133,103.04,279.72,45.862,56.306,42.808,49.594,127.19,85.6,90.804,46.946,39.106,0.62814,136.11,85.253,20.134,48.156,46.634,131.97,26.977,146.75,104.56,93.367,122.51,65.547,93.051,19.054,106.11,9.8727,118.25,15.779,212.45,123.5,138.82,134.37,123.16,79.351,12.273,0,85.982,93.186,92.086,185.14,118.68,180.18,23.472,36.453
55.657,-3.1421,51.483,209.86,101.3,63.415,0,12.714,36.68,0,116.46,33.904,158.29,63.099,113.73,122.3,12.962,59.357,171.57,76.114,10.645,69.691,160.89,23.061,216.74,60.225,61.221,10.706,22.328,114.22,182.2,31.516,37.97,111.67,33.621,135.17,62.131,86.963,52.288,65.8,26.596,95.306,27.833,21.072,43.674,105.44,25.271,138.3,50.062,102.54,17.224,45.429,0,293.13,79.568,145.42,74.399,74.017,38.437,74.902,50.121,37.755,83.473,108.31,277.43,40.723,72.099,52.985,32.606,160.49,75.355,96.419,47.408,58.602,9.795,138.91,79.26,27.387,50.238,59.693,151.13,34.955,177.02,104.89,89.259,120.85,75.062,97.369,29.344,124.08,14.578,120.6,18.82,246.1,130.53,154.14,125.27,126.09,76.053,4.7049,0,74.853,90.803,100.14,188.13,131.28,176.31,25.999,30.717
55.717,-2.7698,27.506,168.2,72.692,59.347,0,4.4639,23.756,0,77.957,23.038,93.204,43.385,82.15,55.983,11.181,45.742,116.22,57.896,7.1861,42.803,128.91,1.7485,197.21,53.781,32.393,0,25.199,70.177,134.85,26.157,28.951,72.526,12.521,99.679,47.018,61.419,47.529,39.722,16.063,65.911,29.684,2.3167,38.971,33.342,3.6893,95.427,27.229,39.434,5.6524,33.551,0,244.38,36.035,126.33,60.011,53.456,41.601,44.191,24.349,31.383,73.005,82.857,245.26,31.101,58.246,49.863,11.844,134.01,39.251,71.814,23.774,41.817,5.8189,90.82,57.917,4.3103,38.759,38.501,133.24,28.637,129.96,39.754,58.409,87.49,54.416,38.112,28.706,115.73,3.2994,91.468,6.6079,211.21,110.6,123.33,83.569,91.819,65.231,0,0,43.668,39.878,81.662,165.24,101.01,119.67,11.92,1.5227
55.777,-2.3964,101.77,276.91,141.67,68.235,16.604,42.383,99.414,35.245,148.32,93.746,218.37,86.091,191.89,156.86,38.969,71.251,202.69,86.966,110.52,87.66,251.25,35.14,312.22,89.737,145.29,8.3066,109.74,167.07,206.46,91.704,60.178,140.55,77.059,167.48,88.923,107.17,126.47,122.33,65.624,141,113.75,18.755,56.77,161.06,38.198,251.1,65.009,182.29,35.603,55.259,26.087,330.89,63.643,218.76,114.54,157.86,99.85,94.394,93.429,88.542,99.291,133.9,275.65,97.171,116.29,150.11,36.213,287.39,129.42,106.91,53.671,115.33,106.15,216.16,103.66,53.734,82.297,147.7,201.96,61.775,227.85,123.18,104.63,180.57,125.19,124.42,57.046,211.73,159.65,149.37,80.604,338.35,205.98,190.52,146.01,142.88,112.18,13.401,24.144,118.27,184.89,155.52,248.7,207.03,225.93,89.744,97.625
54.105,-9.8537,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
54.184,-9.5057,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
54.262,-9.1565,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
54.416,-8.4543,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
54.491,-8.1013,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
54.566,-7.747,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
54.639,-7.3916,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
54.712,-7.0349,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
54.784,-6.677,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
54.854,-6.3179,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
54.924,-5.9575,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
55.127,-4.8695,11.811,163.32,37.727,44.498,0,28.1,45.281,0,59.233,0,13.261,2.7511,0,28.883,0,0,69.584,74.174,13.991,55.987,48.775,17.977,148.81,0,34.73,0,30.031,62.009,120.17,0,18.586,76.84,26.107,105.17,110.05,11.405,42.032,33.246,25.85,46.452,0,1.7832,70.616,40.498,28.483,88.877,95.591,25.423,36.134,30.413,12.589,163.84,26.314,74.403,55.417,47.265,48.837,62.556,26.155,0,34.623,53.743,250.17,46.174,14.148,6.7572,52.807,62.153,86.04,124.87,46.01,0,0,29.349,52.869,19.504,40.143,62.955,22.644,22.715,81.137,119.78,83.338,76.466,16.548,37.709,14.824,94.173,0,66.253,15.29,106.68,64.576,77.917,71.445,79.198,150.77,50.565,3.942,53.016,101.9,61.513,172.67,31.36,38.307,0,0
55.193,-4.5045,9.3836,113.58,37.713,30.385,0,2.1528,22.421,0,48.976,0,3.1929,0,0,12.993,0,0,65.685,71.295,0,50.358,11.472,14.988,135.87,0,31.632,0,0,39.379,72.413,0,18.345,73.977,19.349,62.476,70.164,10.107,38.46,17.911,4.7138,11.833,0,2.5953,47.55,27.586,26.296,86.043,58.967,10.677,17.1,15.039,0,131.47,4.241,51.362,56.102,24.272,22.149,47.891,0,0,30.568,35.568,217.06,21.792,0,4.8543,28.034,44.101,54.394,54.579,36.055,0,0,5.8965,52.811,0,25.889,32.694,12.841,0,64.682,83.382,67.597,25.457,2.635,34.081,0,91.76,0,55.001,0,64.736,60.116,43.117,52.262,52.244,114.77,23.674,0,33.248,53.146,61.808,152.46,26.171,44.48,0,0
55.257,-4.1383,27.869,170.84,88.771,50.648,1.716,17.699,18.071,0,67.531,0,66.61,29.742,54.956,70.99,17.353,33.107,146.57,99.643,5.6692,66.844,86.358,26.931,205.26,2.8014,93.307,6.4982,10.102,85.424,176.21,5.5954,32.206,100.92,41.321,122.3,81.02,41.265,48.322,64.357,48.909,67.55,4.5659,29.276,47.768,96.336,45.123,142.21,68.412,81.13,44.464,42.352,0.94298,237.29,31.666,110.48,69.821,41.492,18.865,59.561,25.06,0,62.983,66.46,266.76,61.31,19.889,30.948,33.096,112.2,128.31,73.849,52.303,2.7325,0,100.69,83.819,9.8018,34.463,48.257,87.431,0,116.95,116.28,106.51,93.008,28.036,78.719,0,101.46,14.943,79.403,6.0095,137.31,107.49,96.643,114.89,101.17,142.21,32.848,0.14301,84.792,134.3,89.24,175.07,90.385,132.72,9.2029,34.162
55.321,-3.771,26.26,174.09,67.713,50.119,0,5.8724,13.789,0,65.483,0,74.455,28.381,50.823,58.071,0,45.221,134.25,79.009,0,64.928,72.129,14.925,197.07,2.5403,58.973,2.8272,0,65.192,155.93,3.0278,33.254,85.202,29.267,105.05,75.112,33.102,46.727,53.002,17.999,58.485,0,18.754,44.579,87.641,31.366,101.39,38.536,45.697,34.89,42.25,0,237.19,29.392,100.57,67.816,34.436,10.13,46.862,24.489,0,65.466,59.647,261.39,32.196,16.11,32.428,28.345,78.56,100.11,57.334,38.516,0.61022,0,75.033,74.929,2.9823,25.414,39.222,78.54,0,82.761,89.467,88.59,72.251,32.165,72.109,0,97.791,8.5194,60.949,0,123.71,106.41,79.175,112.99,92.273,103.58,19.577,0,60.756,87.898,85.572,157.11,69.957,116.96,3.0442,22.464
55.384,-3.4026,0,107.3,22.545,33.554,0,0,0,0,48.338,0,19.847,8.0194,15.436,3.5172,0,20.583,48.549,56.346,0,33.032,0,0,144.23,0,0,0,0,22.041,45.88,0,17.552,63.867,0,58.971,44.384,0,38.73,8.5796,0,7.9747,0,0,32.299,17.724,0,78.653,0,18.433,0,20.474,0,165.72,1.3228,41.939,50.697,19.98,0,8.8199,0,0,48.219,40.234,201.51,0,0,21.542,0,8.3468,16.709,14.561,5.672,0,0,0,34.154,0,11.646,0,17.058,0,44.784,17.907,48.912,1.5352,0,5.004,0,81.778,0,50.889,0,63.122,72.937,28.99,39.628,33.922,55.292,0,0,0,0.018997,64.277,122.82,0,43.029,0,0
55.445,-3.033,50.961,181.65,72.83,62.472,0,13.241,41.06,0,105.01,20.268,134.67,38.23,114.35,100.55,4.671,61.842,156.79,87.495,0.081081,67.07,145.62,17.869,210.01,40.664,62.57,7.0996,19.643,110.11,180.71,24.985,35.812,91.534,41.021,132.63,65.781,84.411,50.22,57.314,28.169,87.024,7.2769,20.406,40.541,111.84,33.548,142.3,39.142,89.126,20.808,51.41,0,284.12,53.968,137.08,73.525,57.115,26.987,66.058,58.755,12.397,80.319,90.5,279.1,43.774,55.277,47.111,30.565,153.49,95.117,91.8,47.687,26.446,4.2893,111.22,77.116,21.558,52.307,53.137,118.97,24.491,153.92,90.117,91.598,107.36,60.254,90.435,18.386,120.21,27.627,95.186,15.162,225.27,133.71,124.72,122.43,119.4,79.522,15.083,0,63.794,94.549,88.657,182.58,101.84,159.82,18.765,32.485
55.506,-2.6624,106.75,252.67,137.06,81.21,0.5289,37.152,92.951,16.237,147.27,69.151,213.23,81.805,186.28,166.41,28.995,77.212,223.07,126.29,73.568,109.83,232.02,33.743,286.96,81.7,133.03,31.013,80.122,196.56,227.23,94.811,43.683,144.73,76.01,184.05,101.09,110.74,116.84,102.44,74.157,139.2,91.896,24.003,52.241,175.82,46.725,227.79,92.295,182.01,40.336,62.523,3.3423,322.34,64.25,197.79,117.14,136.82,113.84,102.83,122.19,76.03,107.27,127.26,294.06,102.62,102.35,121.82,57.299,257.1,147.85,119.28,101.88,103.01,56.339,190.42,109.93,81.413,78.14,134.74,189.27,68.174,227.94,140.29,106.73,178.82,106.04,139.09,45.33,201.45,120.27,142.19,75.602,316.33,200.06,165.9,145.67,158.55,134.12,23.333,25.75,112.61,186.11,157.07,244.35,174.27,242.25,87.295,62.864
55.566,-2.2907,99.102,271.42,128.97,79.362,9.4556,32.641,102.18,27.53,136.23,81.107,199.65,78.832,190.86,137.67,35.446,72.044,202.87,115.45,104.62,94.35,245.4,32.901,281.7,86.142,141.66,10.791,84.338,152.56,211.11,87.835,53.873,118.35,81.832,160.07,100.58,100.49,118.29,98,65.863,142.09,115.25,21.46,56.143,160.39,45.694,244.61,73.853,185.39,37.43,57.685,20.444,330.69,52.713,208.56,99.2,135.61,115.12,80.305,92.971,80.657,89.218,117.54,281.29,93.189,104.5,132.01,31.059,277.79,143.21,107.51,63.166,100.09,92.636,171.65,87.304,54.877,83.229,144.2,203.37,60.436,218.71,133.97,111.52,177.12,125.87,111.13,55.656,197.28,128.24,147.62,66.752,327.82,205.31,163.19,147.59,143.46,118.59,18.738,30.677,113.89,190.34,146.34,265.27,196.12,245.24,85.554,95.584
55.624,-1.9179,112.36,298.85,156.89,132.53,22.7,48.859,125.01,99.619,155.28,115.83,224.31,126.99,205.78,188.02,47.639,100.57,222.5,136.87,174.67,137.55,254.06,42.041,322.09,116.55,186.32,26.594,136.91,190.57,205.17,107.35,123.59,193.23,95.849,190.95,140.75,126.45,183.26,138.29,102.08,177.02,165.06,60.657,72.11,188.94,65.071,275.09,91.002,221.17,76.85,68.749,31.411,346.62,68.828,230.09,114.69,179.33,154.91,94.092,125.01,106.73,109.93,131.16,271.89,130.4,111.22,185.3,80.538,303.5,173.47,132.54,59.357,121.51,131.95,225.51,164.65,93.587,98.682,162.62,220.09,59.957,232.5,156.7,147.9,196.94,192.03,150.83,94.492,240.47,227.53,161.01,95.071,358.42,229.76,191.03,158.31,147.19,131.26,26.699,74.599,163.77,228.6,166.55,287.13,234.08,271.89,125.59,140.57
53.9,-9.7177,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
53.979,-9.3711,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
54.057,-9.0232,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
54.133,-8.6741,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
54.209,-8.3237,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
54.285,-7.9721,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
