,Time,OPD,Signal Amplitude,Window,Raw Interferogram,OPD calibration factor
375,3.75e-06,187.5,1372.20263272586,0.7067680800205918,-1095.0,
376,3.76e-06,188.0,1387.0707470755121,0.7103579322758024,-953.0,
377,3.77e-06,188.5,1372.567189161948,0.7139394214791361,-956.0,
378,3.7800000000000002e-06,189.0,1332.1156002459486,0.7175122379562412,-1175.0,
379,3.79e-06,189.5,1271.2211563004555,0.721076071448922,-1185.0,
380,3.8e-06,190.0,1201.4772286044629,0.7246306111585645,-1655.0,
381,3.81e-06,190.5,1141.1022398039504,0.7281755457898776,-1726.0,
382,3.82e-06,191.0,1108.6232891695254,0.7317105635949446,-2044.0,
383,3.83e-06,191.5,1111.102862829028,0.7352353524175752,-1921.0,
384,3.8400000000000005e-06,192.0,1136.6807177627056,0.73874959973795,-2038.0,
385,3.85e-06,192.5,1159.245686344943,0.7422529927175487,-1706.0,
386,3.86e-06,193.0,1149.0145854579475,0.7457452182443534,-1759.0,
387,3.87e-06,193.5,1080.2970743030164,0.7492259629783179,-1048.0,
388,3.88e-06,194.0,936.6140520499467,0.7526949133970952,-581.0,
389,3.89e-06,194.5,719.7768846464429,0.7561517558420117,272.0,
390,3.9e-06,195.0,487.48055480441224,0.759596176564283,737.0,
391,3.91e-06,195.5,481.81998266437324,0.7630278617714571,1031.0,
392,3.92e-06,196.0,817.8841447907203,0.7664464976740798,1065.0,
393,3.9300000000000005e-06,196.5,1260.8851756188656,0.7698517705325706,912.0,
394,3.94e-06,197.0,1687.2964580902124,0.7732433667043005,525.0,
395,3.95e-06,197.5,2030.1784648794658,0.7766209726908613,-165.0,
396,3.96e-06,198.0,2244.4939247446932,0.7799842751855176,-697.0,
397,3.97e-06,198.5,2307.2663843188116,0.7833329611208311,-1375.0,
398,3.98e-06,199.0,2221.638223757267,0.7866667177164467,-2077.0,
399,3.99e-06,199.5,2018.8499571623004,0.7899852325270321,-2049.0,
400,4e-06,200.0,1756.607781488007,0.7932881934903593,-2297.0,
401,4.01e-06,200.5,1511.1645052620904,0.7965752889755177,-1909.0,
402,4.0200000000000005e-06,201.0,1353.296306873729,0.7998462078312503,-1133.0,
403,4.03e-06,201.5,1303.608909527967,0.8031006394344008,-233.0,
404,4.04e-06,202.0,1315.5172626892968,0.8063382737384626,1019.0,
405,4.05e-06,202.5,1322.6973298364048,0.8095588013222174,1685.0,
406,4.06e-06,203.0,1284.1658247151133,0.8127619134384558,2344.0,
407,4.07e-06,203.5,1191.532108825791,0.8159473020627662,2338.0,
408,4.08e-06,204.0,1063.0614123826197,0.8191146599423834,2535.0,
409,4.09e-06,204.5,942.6674551918647,0.8222636806450851,2487.0,
410,4.1e-06,205.0,898.772336130545,0.8253940586081273,2427.0,
411,4.1100000000000005e-06,205.5,984.8745971258046,0.828505489187204,2209.0,
412,4.12e-06,206.0,1178.454236912185,0.8315976687054256,2063.0,
413,4.13e-06,206.5,1405.5174677401822,0.8346702945023003,1789.0,
414,4.14e-06,207.0,1593.7991288819815,0.8377230649827105,1956.0,
415,4.15e-06,207.5,1688.5007135868582,0.8407556796658723,1715.0,
416,4.16e-06,208.0,1655.4785583342696,0.8437678392342658,1974.0,
417,4.17e-06,208.5,1485.0237910402122,0.8467592455825287,1988.0,
418,4.18e-06,209.0,1196.1970952067934,0.8497296018662974,1626.0,
419,4.19e-06,209.5,845.0697524106023,0.8526786125509885,1558.0,
420,4.2000000000000004e-06,210.0,561.2260999424964,0.8556059834605074,922.0,
421,4.21e-06,210.5,568.5350301861757,0.8585114218258728,335.0,
422,4.22e-06,211.0,787.368534205684,0.8613946363337477,-808.0,
423,4.23e-06,211.5,977.5871313784513,0.8642553371748637,-1197.0,
424,4.24e-06,212.0,1047.1195973639153,0.867093236092328,-2380.0,
425,4.25e-06,212.5,974.522053199229,0.8699080464298033,-2320.0,
426,4.26e-06,213.0,775.1571456785306,0.8726994831795467,-2302.0,
427,4.27e-06,213.5,501.3062172902935,0.8754672630302986,-1849.0,
428,4.28e-06,214.0,323.1717566212771,0.8782111044150102,-1313.0,
429,4.2900000000000004e-06,214.5,518.1646989860197,0.8809307275583965,-800.0,
430,4.3e-06,215.0,849.0801815396834,0.8836258545243069,-722.0,
431,4.31e-06,215.5,1156.3931896762545,0.8862962092628976,136.0,
432,4.32e-06,216.0,1397.878460620187,0.8889415176576007,610.0,
433,4.33e-06,216.5,1558.9117610277735,0.8915615075718718,815.0,
434,4.34e-06,217.0,1638.0226425106293,0.8941559088957122,1392.0,
435,4.35e-06,217.5,1642.295627640392,0.8967244535919482,630.0,
436,4.36e-06,218.0,1584.5934824354645,0.8992668757422609,-593.0,
437,4.3700000000000005e-06,218.5,1481.2498685582757,0.9017829115929539,-1217.0,
438,4.38e-06,219.0,1349.7136971501636,0.904272299600446,-2382.0,
439,4.39e-06,219.5,1206.328407972011,0.9067347804764828,-2944.0,
440,4.4e-06,220.0,1065.3621689091706,0.9091700972330508,-3183.0,
441,4.41e-06,220.5,940.4680569946491,0.9115779952269865,-3438.0,
442,4.42e-06,221.0,847.254891983372,0.9139582222042689,-3813.0,
443,4.43e-06,221.5,800.7574522849903,0.9163105283439849,-3680.0,
444,4.44e-06,222.0,802.8132177763994,0.9186346663019551,-3504.0,
445,4.45e-06,222.5,832.0059734502491,0.9209303912540127,-2888.0,
446,4.4600000000000005e-06,223.0,852.8189020211144,0.9231974609389216,-1558.0,
447,4.47e-06,223.5,833.2366742239215,0.9254356357009254,-1001.0,
448,4.48e-06,224.0,756.2344232116304,0.9276446785319149,-78.0,
449,4.49e-06,224.5,626.4067705951987,0.9298243551132068,192.0,
450,4.5e-06,225.0,479.9074954371085,0.9319744338569195,344.0,
451,4.51e-06,225.5,403.94022954782764,0.9340946859469385,547.0,
452,4.52e-06,226.0,477.4938162952752,0.9361848853794603,697.0,
453,4.53e-06,226.5,634.6868325592079,0.9382448090031054,955.0,
454,4.54e-06,227.0,790.6815249310206,0.9402742365585885,1143.0,
455,4.5500000000000005e-06,227.5,913.0398469550619,0.9422729507179396,1614.0,
456,4.56e-06,228.0,1001.2069789443417,0.9442407371232615,1775.0,
457,4.57e-06,228.5,1070.2876006790716,0.9461773844250189,2232.0,
458,4.58e-06,229.0,1136.3096263631453,0.9480826843198461,2403.0,
459,4.59e-06,229.5,1203.8570193819921,0.9499564315878652,2383.0,
460,4.6e-06,230.0,1264.000767993146,0.9517984241295054,2357.0,
461,4.61e-06,230.5,1303.2545880983398,0.9536084630018133,1928.0,
462,4.62e-06,231.0,1315.228769893381,0.9553863524542471,1277.0,
463,4.63e-06,231.5,1307.7586651547556,0.9571318999639428,466.0,
464,4.6400000000000005e-06,232.0,1302.5941695179963,0.9588449162704467,-381.0,
465,4.65e-06,232.5,1326.2164447251055,0.9605252154099018,-1211.0,
466,4.66e-06,233.0,1394.3428407691813,0.9621726147486835,-1135.0,
467,4.67e-06,233.5,1501.712494601101,0.963786935016473,-1475.0,
468,4.68e-06,234.0,1626.4115360532694,0.9653680003387604,-1480.0,
469,4.69e-06,234.5,1741.525335911859,0.9669156382687714,-686.0,
470,4.7e-06,235.0,1823.298629418613,0.9684296798188072,-830.0,
471,4.71e-06,235.5,1854.1321165566346,0.9699099594909901,-189.0,
472,4.72e-06,236.0,1823.26992946391,0.9713563153074081,643.0,
473,4.7300000000000005e-06,236.5,1727.1352492556769,0.9727685888396492,1126.0,
474,4.74e-06,237.0,1569.639894604122,0.9741466252377193,1849.0,
475,4.75e-06,237.5,1361.9742318755552,0.9754902732583355,2470.0,
476,4.76e-06,238.0,1121.338191962072,0.9767993852925874,2027.0,
477,4.77e-06,238.5,868.4994350395384,0.9780738173929601,1222.0,
478,4.78e-06,239.0,624.6774945375604,0.9793134292997115,417.0,
479,4.79e-06,239.5,408.96796665642734,0.9805180844665969,-1064.0,
480,4.8e-06,240.0,239.0860906020229,0.981687650085935,-1363.0,
481,4.81e-06,240.5,142.90836708266966,0.9828219971130074,-1617.0,
482,4.8200000000000004e-06,241.0,147.03449063060097,0.9839210002897884,-2360.0,
483,4.83e-06,241.5,190.28964367030704,0.9849845381679941,-2286.0,
484,4.84e-06,242.0,224.16372750096622,0.9860124931314509,-2378.0,
485,4.85e-06,242.5,239.79260551543837,0.9870047514177713,-2423.0,
486,4.86e-06,243.0,238.66331407463417,0.9879612031393372,-1913.0,
487,4.87e-06,243.5,226.33700568398362,0.9888817423035807,-1600.0,
488,4.88e-06,244.0,213.1521787961646,0.9897662668325602,-1605.0,
489,4.89e-06,244.5,217.20203204605926,0.9906146785818254,-1853.0,
490,4.9000000000000005e-06,245.0,260.03971642644666,0.9914268833585662,-1680.0,
491,4.9100000000000004e-06,245.5,348.54759882458717,0.9922027909390415,-1883.0,
492,4.92e-06,246.0,471.15386288983353,0.9929423150852827,-1562.0,
493,4.93e-06,246.5,607.8813866016574,0.9936453735610687,-1316.0,
494,4.94e-06,247.0,734.8595302169479,0.9943118881471663,-914.0,
495,4.95e-06,247.5,827.3065944862004,0.9949417846558339,-860.0,
496,4.96e-06,248.0,864.5979952096046,0.9955349929445841,163.0,
497,4.97e-06,248.5,837.1305442100911,0.9960914469292014,382.0,
498,4.98e-06,249.0,754.8002672320066,0.9966110845960114,928.0,
499,4.9900000000000005e-06,249.5,657.9047478718157,0.9970938480134001,1393.0,
500,5e-06,250.0,620.2584960602691,0.9975396833425763,1150.0,
501,5.01e-06,250.5,693.5695621015473,0.9979485408475798,1157.0,
502,5.02e-06,251.0,836.7719195060683,0.9983203749045282,801.0,
503,5.03e-06,251.5,974.6264143752584,0.9986551440101018,239.0,
504,5.04e-06,252.0,1057.7056916376746,0.9989528107892645,-634.0,
505,5.05e-06,252.5,1068.2650799514638,0.9992133420022179,-1047.0,
506,5.06e-06,253.0,1016.8388051055565,0.9994367085505883,-1571.0,
507,5.07e-06,253.5,938.2220357424181,0.9996228854828425,-1698.0,
508,5.0800000000000005e-06,254.0,879.8623692096158,0.9997718519989336,-602.0,
509,5.09e-06,254.5,873.9901909444843,0.9998835914541737,-352.0,
510,5.1e-06,255.0,911.4580152055072,0.9999580913623338,264.0,
511,5.11e-06,255.5,955.6168444125536,0.9999953433979689,1035.0,
512,5.12e-06,256.0,975.7200182081802,0.9999953433979689,1382.0,
513,5.13e-06,256.5,960.6684355386485,0.9999580913623338,1983.0,
514,5.14e-06,257.0,914.3450268187596,0.9998835914541737,2595.0,
515,5.15e-06,257.5,844.1018134847561,0.9997718519989336,2838.0,
516,5.16e-06,258.0,750.4649467192565,0.9996228854828425,2801.0,
517,5.1700000000000005e-06,258.5,624.8212305944455,0.9994367085505883,2699.0,
518,5.18e-06,259.0,456.28796237086294,0.9992133420022179,2270.0,
519,5.19e-06,259.5,241.7110220760709,0.9989528107892645,1915.0,
520,5.2e-06,260.0,34.87885271862776,0.9986551440101018,1381.0,
521,5.21e-06,260.5,284.1916388302897,0.9983203749045282,1209.0,
522,5.22e-06,261.0,538.4857413363472,0.9979485408475798,680.0,
523,5.23e-06,261.5,749.9530290120407,0.9975396833425763,1137.0,
524,5.24e-06,262.0,895.4901367920543,0.9970938480134001,873.0,
525,5.25e-06,262.5,965.3369049669823,0.9966110845960114,571.0,
526,5.2600000000000005e-06,263.0,965.9180369701288,0.9960914469292014,875.0,
527,5.27e-06,263.5,919.0679577473434,0.9955349929445841,138.0,
528,5.28e-06,264.0,855.9709754604859,0.9949417846558339,31.0,
529,5.29e-06,264.5,804.4106725288528,0.9943118881471663,-656.0,
530,5.3e-06,265.0,773.8893701592807,0.9936453735610687,-1239.0,
531,5.31e-06,265.5,753.2188981038216,0.9929423150852827,-2293.0,
532,5.32e-06,266.0,725.663596077382,0.9922027909390415,-2449.0,
533,5.33e-06,266.5,685.4958540170414,0.9914268833585662,-3087.0,
534,5.34e-06,267.0,643.3226731386765,0.9906146785818254,-3170.0,
535,5.3500000000000004e-06,267.5,618.9434858448938,0.9897662668325602,-2528.0,
536,5.36e-06,268.0,624.3075546792671,0.9888817423035807,-2257.0,
537,5.37e-06,268.5,650.9183278353432,0.9879612031393372,-1212.0,
538,5.38e-06,269.0,677.3161357795038,0.9870047514177713,-466.0,
539,5.39e-06,269.5,684.6772821053298,0.9860124931314509,231.0,
540,5.4e-06,270.0,664.1047257003587,0.9849845381679941,626.0,
541,5.41e-06,270.5,615.9991966693798,0.9839210002897884,945.0,
542,5.42e-06,271.0,546.6220219126825,0.9828219971130074,993.0,
543,5.4300000000000005e-06,271.5,465.36388384915745,0.981687650085935,689.0,
544,5.4400000000000004e-06,272.0,385.8067926803111,0.9805180844665969,401.0,
545,5.45e-06,272.5,332.6845860603309,0.9793134292997115,-747.0,
546,5.46e-06,273.0,341.8824076941061,0.9780738173929601,-1402.0,
547,5.47e-06,273.5,423.32777055442676,0.9767993852925874,-1874.0,
548,5.48e-06,274.0,547.3827770059127,0.9754902732583355,-2823.0,
549,5.49e-06,274.5,681.4415706642156,0.9741466252377193,-2885.0,
550,5.5e-06,275.0,802.6713814270547,0.9727685888396492,-2771.0,
551,5.51e-06,275.5,896.7021766958975,0.9713563153074081,-2273.0,
552,5.5200000000000005e-06,276.0,957.3676069876208,0.9699099594909901,-1014.0,
553,5.53e-06,276.5,986.9444833107681,0.9684296798188072,-763.0,
554,5.54e-06,277.0,994.6879409734951,0.9669156382687714,444.0,
555,5.55e-06,277.5,992.1822425741337,0.9653680003387604,375.0,
556,5.56e-06,278.0,986.0731576205721,0.963786935016473,1115.0,
557,5.57e-06,278.5,972.270142512807,0.9621726147486835,1219.0,
558,5.58e-06,279.0,936.5008921052508,0.9605252154099018,1695.0,
559,5.59e-06,279.5,861.0486615428586,0.9588449162704467,1541.0,
560,5.6e-06,280.0,732.8167658464849,0.9571318999639428,1792.0,
561,5.6100000000000005e-06,280.5,548.8215283254111,0.9553863524542471,1710.0,
562,5.62e-06,281.0,318.2874816944791,0.9536084630018133,2058.0,
563,5.63e-06,281.5,66.57422666688097,0.9517984241295054,2251.0,
564,5.64e-06,282.0,203.54894597107938,0.9499564315878652,2220.0,
565,5.65e-06,282.5,432.2905475338981,0.9480826843198461,2347.0,
566,5.66e-06,283.0,607.2839855323517,0.9461773844250189,2208.0,
567,5.67e-06,283.5,710.16418512622,0.9442407371232615,1690.0,
568,5.68e-06,284.0,735.7035027182513,0.9422729507179396,1249.0,
569,5.69e-06,284.5,693.8939581154847,0.9402742365585885,218.0,
570,5.7000000000000005e-06,285.0,611.5885382418797,0.9382448090031054,-596.0,
571,5.71e-06,285.5,532.5798477185517,0.9361848853794603,-1537.0,
572,5.72e-06,286.0,505.05466983750733,0.9340946859469385,-1743.0,
573,5.73e-06,286.5,541.989551348498,0.9319744338569195,-2336.0,
574,5.74e-06,287.0,608.7679630023333,0.9298243551132068,-2340.0,
575,5.75e-06,287.5,666.4285571280974,0.9276446785319149,-2374.0,
576,5.76e-06,288.0,695.5404477693289,0.9254356357009254,-2235.0,
577,5.77e-06,288.5,694.0036592672484,0.9231974609389216,-1645.0,
578,5.78e-06,289.0,670.5247488415247,0.9209303912540127,-1127.0,
579,5.7900000000000005e-06,289.5,638.8069461925486,0.9186346663019551,-16.0,
580,5.8e-06,290.0,612.5496803326346,0.9163105283439849,635.0,
581,5.81e-06,290.5,601.6192256042683,0.9139582222042689,1418.0,
582,5.82e-06,291.0,610.4143055768265,0.9115779952269865,1741.0,
583,5.83e-06,291.5,638.9942542049786,0.9091700972330508,1142.0,
584,5.84e-06,292.0,685.7384840776261,0.9067347804764828,364.0,
585,5.85e-06,292.5,749.3683856317709,0.904272299600446,-167.0,
586,5.86e-06,293.0,829.1090288420932,0.9017829115929539,-1435.0,
587,5.87e-06,293.5,923.1793382870987,0.8992668757422609,-2359.0,
588,5.8800000000000005e-06,294.0,1026.8887752203614,0.8967244535919482,-2366.0,
589,5.89e-06,294.5,1132.0135649380757,0.8941559088957122,-3145.0,
590,5.9e-06,295.0,1228.3556492607652,0.8915615075718718,-3316.0,
591,5.91e-06,295.5,1307.0351279557874,0.8889415176576007,-2832.0,
592,5.92e-06,296.0,1364.1402293895733,0.8862962092628976,-2688.0,
593,5.93e-06,296.5,1403.0194514873888,0.8836258545243069,-2628.0,
594,5.94e-06,297.0,1433.5077759865217,0.8809307275583965,-1690.0,
595,5.95e-06,297.5,1467.1582150067477,0.8782111044150102,-1750.0,
596,5.9600000000000005e-06,298.0,1510.0401766136833,0.8754672630302986,-1596.0,
597,5.9700000000000004e-06,298.5,1557.7371881818115,0.8726994831795467,-1234.0,
598,5.98e-06,299.0,1596.4684824577694,0.8699080464298033,-1408.0,
599,5.99e-06,299.5,1609.1171003261381,0.867093236092328,-1518.0,
600,6e-06,300.0,1581.6450946702844,0.8642553371748637,-1010.0,
601,6.01e-06,300.5,1506.817737951854,0.8613946363337477,-1414.0,
602,6.02e-06,301.0,1384.9183249415394,0.8585114218258728,-1033.0,
603,6.03e-06,301.5,1222.7604254507125,0.8556059834605074,-474.0,
604,6.04e-06,302.0,1033.100838801992,0.8526786125509885,-819.0,
605,6.0500000000000005e-06,302.5,837.4001526775922,0.8497296018662974,197.0,
606,6.0600000000000004e-06,303.0,675.5861878269377,0.8467592455825287,819.0,
607,6.07e-06,303.5,613.963001098612,0.8437678392342658,937.0,
608,6.08e-06,304.0,693.2882263814037,0.8407556796658723,1728.0,
609,6.09e-06,304.5,864.2089388604318,0.8377230649827105,1664.0,
610,6.1e-06,305.0,1054.122802140056,0.8346702945023003,1531.0,
611,6.11e-06,305.5,1214.7551744673285,0.8315976687054256,1002.0,
612,6.12e-06,306.0,1317.4975672861538,0.828505489187204,325.0,
613,6.13e-06,306.5,1347.4852314356165,0.8253940586081273,-289.0,
614,6.1400000000000005e-06,307.0,1301.8082142806163,0.8222636806450851,-913.0,
615,6.15e-06,307.5,1188.569032771518,0.8191146599423834,-1421.0,
616,6.16e-06,308.0,1025.2641709831184,0.8159473020627662,-1450.0,
617,6.17e-06,308.5,836.2122649947379,0.8127619134384558,-1065.0,
618,6.18e-06,309.0,649.1965674562722,0.8095588013222174,-1086.0,
619,6.19e-06,309.5,490.9770742146888,0.8063382737384626,-223.0,
620,6.2e-06,310.0,379.35067078308145,0.8031006394344008,610.0,
621,6.21e-06,310.5,311.1865663342057,0.7998462078312503,815.0,
622,6.22e-06,311.0,262.6714810960771,0.7965752889755177,1699.0,
623,6.2300000000000005e-06,311.5,213.12728308785418,0.7932881934903593,2390.0,
624,6.24e-06,312.0,168.5729517869069,0.7899852325270321,2384.0,
625,6.25e-06,312.5,171.4433058333174,0.7866667177164467,2722.0,
626,6.26e-06,313.0,241.15547765284236,0.7833329611208311,2741.0,
627,6.27e-06,313.5,340.85392172535563,0.7799842751855176,2203.0,
628,6.28e-06,314.0,443.4568212740704,0.7766209726908613,1609.0,
629,6.29e-06,314.5,537.9762752207562,0.7732433667043005,1413.0,
630,6.3e-06,315.0,621.5961008145288,0.7698517705325706,553.0,
631,6.31e-06,315.5,695.3500214376595,0.7664464976740798,87.0,
632,6.3200000000000005e-06,316.0,760.6384394370032,0.7630278617714571,-80.0,
633,6.33e-06,316.5,816.6276760704045,0.759596176564283,-445.0,
634,6.34e-06,317.0,859.4434759970401,0.7561517558420117,-403.0,
635,6.35e-06,317.5,883.1974127992272,0.7526949133970952,-72.0,
636,6.36e-06,318.0,881.8601725863253,0.7492259629783179,-153.0,
637,6.37e-06,318.5,850.8907057990589,0.7457452182443534,-273.0,
638,6.38e-06,319.0,788.1538980444279,0.7422529927175487,-265.0,
639,6.39e-06,319.5,694.3545106846047,0.73874959973795,-747.0,
640,6.4e-06,320.0,573.7141910419157,0.7352353524175752,-979.0,
641,6.4100000000000005e-06,320.5,436.34569045297076,0.7317105635949446,-1526.0,
642,6.42e-06,321.0,306.95323759829665,0.7281755457898776,-2078.0,
643,6.43e-06,321.5,247.98140060803993,0.7246306111585645,-3016.0,
644,6.44e-06,322.0,312.45531544893515,0.721076071448922,-2781.0,
645,6.45e-06,322.5,433.40851511819943,0.7175122379562412,-3303.0,
646,6.46e-06,323.0,547.4199600861085,0.7139394214791361,-2804.0,
647,6.47e-06,323.5,627.4538384780855,0.7103579322758024,-1803.0,
648,6.48e-06,324.0,662.3866181506346,0.7067680800205918,-1405.0,
649,6.4900000000000005e-06,324.5,651.1628906761041,0.7031701737609135,-654.0,
650,6.5000000000000004e-06,325.0,601.1595027174804,0.6995645218744686,66.0,
651,6.51e-06,325.5,526.3167017556844,0.6959514320268256,367.0,
652,6.52e-06,326.0,443.8410473906633,0.692331211129345,708.0,
653,6.53e-06,326.5,369.0633563341908,0.688704165297461,914.0,
654,6.54e-06,327.0,309.3413599928309,0.6850705998093267,1163.0,
655,6.55e-06,327.5,261.5045518443805,0.6814308190648314,860.0,
656,6.56e-06,328.0,217.44476629524289,0.6777851265449953,236.0,
657,6.57e-06,328.5,173.00228230671354,0.674133824771752,-655.0,
658,6.5800000000000005e-06,329.0,131.94540954171165,0.670477215268121,-1536.0,
659,6.5900000000000004e-06,329.5,104.76805577567809,0.6668155985187815,-2055.0,
660,6.6e-06,330.0,103.82566941879784,0.6631492739310514,-2753.0,
661,6.61e-06,330.5,133.73314320294548,0.6594785397962789,-2302.0,
662,6.62e-06,331.0,190.70528221695136,0.6558036932516532,-2780.0,
663,6.63e-06,331.5,266.8348796655643,0.6521250302424397,-2104.0,
664,6.64e-06,332.0,348.504270411403,0.6484428454846468,-1926.0,
665,6.65e-06,332.5,417.23239281372037,0.6447574324281298,-1045.0,
666,6.66e-06,333.0,453.3937103675095,0.6410690832201371,-694.0,
667,6.6700000000000005e-06,333.5,440.79794169279796,0.6373780886693055,295.0,
668,6.68e-06,334.0,371.4937397249625,0.6336847382101085,1002.0,
669,6.69e-06,334.5,253.44905015215667,0.6299893198677653,1347.0,
670,6.7e-06,335.0,154.92723007065786,0.6262921202236124,1894.0,
671,6.71e-06,335.5,261.3236156747467,0.6225934243809463,2156.0,
672,6.72e-06,336.0,467.9475475326605,0.6188935159313392,1996.0,
673,6.73e-06,336.5,671.5948315293809,0.615192676921435,2064.0,
674,6.74e-06,337.0,835.3531578585619,0.6114911878202273,2111.0,
675,6.75e-06,337.5,937.0870042034052,0.6077893274868272,2000.0,
676,6.7600000000000005e-06,338.0,965.2850026274999,0.6040873731387226,2085.0,
677,6.77e-06,338.5,919.3373292784696,0.600385600320533,2098.0,
678,6.78e-06,339.0,809.4811650497492,0.5966842828732662,2164.0,
679,6.79e-06,339.5,656.7170611008753,0.5929836929040787,2326.0,
680,6.8e-06,340.0,495.4783858368943,0.589284100756543,2329.0,
681,6.81e-06,340.5,383.3919477855699,0.5855857749814275,2146.0,
682,6.82e-06,341.0,385.8345968770763,0.58188898230799,1797.0,
683,6.83e-06,341.5,480.78788930831803,0.5781939876157899,1344.0,
684,6.84e-06,342.0,595.2291063276084,0.5745010539070208,778.0,
685,6.8500000000000005e-06,342.5,689.6773506022275,0.5708104422793666,167.0,
686,6.86e-06,343.0,750.1801170911624,0.5671224118993845,-378.0,
687,6.87e-06,343.5,774.9410883813295,0.5634372199764173,-783.0,
688,6.88e-06,344.0,769.6170154259407,0.5597551217370358,-1733.0,
689,6.89e-06,344.5,745.9001405091988,0.5560763704000168,-1821.0,
690,6.9e-06,345.0,720.4778898619793,0.5524012171518554,-2865.0,
691,6.91e-06,345.5,711.645763170629,0.5487299111228158,-2569.0,
692,6.92e-06,346.0,731.7530331932805,0.5450626993635211,-3013.0,
693,6.9300000000000006e-06,346.5,779.7691393168153,0.5413998268220855,-2069.0,
694,6.9400000000000005e-06,347.0,842.0721694412714,0.5377415363217876,-2263.0,
695,6.95e-06,347.5,900.1528495641494,0.5340880685392886,-1671.0,
696,6.96e-06,348.0,937.3612589788453,0.5304396619833962,-228.0,
697,6.97e-06,348.5,942.1040357074693,0.5267965529743741,77.0,
698,6.98e-06,349.0,909.0997407021304,0.5231589756237986,1184.0,
699,6.99e-06,349.5,840.2502785528745,0.5195271618149637,1795.0,
700,7e-06,350.0,745.9798062600928,0.5159013411838347,1372.0,
701,7.01e-06,350.5,647.3608718144354,0.5122817411005499,949.0,
702,7.0200000000000006e-06,351.0,576.4940190495842,0.5086685866514732,649.0,
703,7.0300000000000005e-06,351.5,563.4874656489692,0.5050621006217946,-425.0,
704,7.04e-06,352.0,606.7393213004381,0.5014625034786812,-1533.0,
705,7.05e-06,352.5,670.269127821533,0.49787001335497694,-1553.0,
706,7.06e-06,353.0,713.5369060761863,0.49428484603345224,-2639.0,
707,7.07e-06,353.5,707.8453902531828,0.49070721493160135,-2692.0,
708,7.08e-06,354.0,638.2744913082123,0.4871373310869886,-2694.0,
709,7.09e-06,354.5,504.0564451475486,0.4835754031431419,-3237.0,
710,7.1e-06,355.0,324.382487327058,0.48002163733599285,-3051.0,
711,7.1100000000000005e-06,355.5,192.27234450017977,0.4764762374808624,-3202.0,
712,7.1200000000000004e-06,356.0,316.8471513570678,0.4729394049599914,-3058.0,
713,7.13e-06,356.5,540.7098786871043,0.4694113387106146,-3085.0,
714,7.14e-06,357.0,742.5674434917887,0.4658922352135761,-2864.0,
715,7.15e-06,357.5,885.2259847116965,0.46238228848248586,-2271.0,
716,7.16e-06,358.0,952.3828046244633,0.45888169005341517,-1617.0,
717,7.17e-06,358.5,943.8640645945997,0.4553906289751287,-975.0,
718,7.18e-06,359.0,876.6276692846915,0.45190929179985256,-595.0,
719,7.19e-06,359.5,785.2930566367038,0.4484378625745752,-579.0,
720,7.2000000000000005e-06,360.0,717.1732753501364,0.4449765228328795,-840.0,
721,7.2100000000000004e-06,360.5,709.5024311669614,0.44152545158730405,-384.0,
722,7.22e-06,361.0,757.3724333350447,0.43808482532223114,-397.0,
723,7.23e-06,361.5,822.4350898644872,0.4346548179872979,31.0,
724,7.24e-06,362.0,869.7901971266612,0.4312356009913301,332.0,
725,7.25e-06,362.5,884.4469836958302,0.42782734319679444,507.0,
726,7.26e-06,363.0,870.7997873118343,0.42443021091476585,910.0,
727,7.27e-06,363.5,847.7734573238586,0.42104436790040933,1430.0,
728,7.28e-06,364.0,840.7216828023738,0.41766997534897043,1581.0,
729,7.2900000000000005e-06,364.5,868.0285117664635,0.4143071918922735,2087.0,
730,7.3e-06,365.0,928.6026165321468,0.41095617359572284,2144.0,
731,7.31e-06,365.5,1002.4141353958507,0.4076170739558044,1902.0,
732,7.32e-06,366.0,1061.4713072303218,0.4042900438980839,1783.0,
733,7.33e-06,366.5,1079.2704525893307,0.40097523177569844,1429.0,
734,7.34e-06,367.0,1035.7094888837908,0.3976727833683374,1196.0,
735,7.35e-06,367.5,919.991306685694,0.3943828418817088,990.0,
736,7.36e-06,368.0,732.9785730411868,0.3911055479474881,575.0,
737,7.37e-06,368.5,489.71719054179886,0.3878410396237441,-485.0,
738,7.3800000000000005e-06,369.0,232.12593972545534,0.38458945239583936,-842.0,
739,7.39e-06,369.5,191.48075031104935,0.38135091917779995,-1696.0,
740,7.4e-06,370.0,413.6314320915214,0.37812557031415067,-1819.0,
741,7.41e-06,370.5,609.3799993480587,0.3749135335822117,-1964.0,
742,7.42e-06,371.0,725.7291867797938,0.3717149341948516,-1534.0,
743,7.43e-06,371.5,748.773334166892,0.36852989480369286,-1098.0,
744,7.44e-06,372.0,686.7231681999964,0.36535853550276537,-846.0,
745,7.45e-06,372.5,574.4657209659392,0.36220097383260236,29.0,
746,7.4600000000000006e-06,373.0,484.60560831353126,0.3590573247847755,945.0,
747,7.4700000000000005e-06,373.5,504.91003818071965,0.3559277008068628,1350.0,
748,7.48e-06,374.0,625.2348037124523,0.35281221180784633,1672.0,
749,7.49e-06,374.5,760.4373611512328,0.34971096516393246,2483.0,
750,7.5e-06,375.0,852.3206047902444,0.346624065724792,2356.0,
751,7.51e-06,375.5,876.5685803117844,0.34355161582021376,2581.0,
