time [s],voltage [V]
146.05452729313546,0.5375188606304281
146.05518260174367,0.5375188606304281
146.0558379103519,0.5376752327089833
146.05649321896013,0.5373624885519631
146.05714852756836,0.5375188606304281
146.0578038361766,0.5378316047876289
146.05845914478482,0.5375188606304281
146.05911445339305,0.5379879768663649
146.05976976200128,0.5372061164735886
146.0604250706095,0.5384570931031153
146.0610803792177,0.5373624885519631
146.06173568782594,0.5378316047876289
146.06239099643417,0.5378316047876289
146.0630463050424,0.5381443489451914
146.06370161365064,0.5368933723171105
146.06435692225887,0.5381443489451914
146.0650122308671,0.5379879768663649
146.06566753947533,0.5375188606304281
146.06632284808356,0.5383007210241082
146.06697815669176,0.5383007210241082
146.0676334653,0.5376752327089833
146.06828877390822,0.5378316047876289
146.06894408251645,0.5376752327089833
146.06959939112468,0.5376752327089833
146.0702546997329,0.5378316047876289
146.07091000834114,0.5379879768663649
146.07156531694937,0.5381443489451914
146.0722206255576,0.5376752327089833
146.0728759341658,0.5383007210241082
146.07353124277404,0.5373624885519631
146.07418655138227,0.5378316047876289
146.0748418599905,0.5376752327089833
146.07549716859873,0.5375188606304281
146.07615247720696,0.5379879768663649
146.0768077858152,0.5378316047876289
146.07746309442342,0.5381443489451914
146.07811840303165,0.5375188606304281
146.07877371163985,0.5379879768663649
146.07942902024809,0.5378316047876289
146.08008432885632,0.5378316047876289
146.08073963746455,0.5376752327089833
146.08139494607278,0.5381443489451914
146.082050254681,0.5378316047876289
146.08270556328924,0.5378316047876289
146.08336087189747,0.538613465182213
146.0840161805057,0.5376752327089833
146.0846714891139,0.5372061164735886
146.08532679772213,0.5379879768663649
146.08598210633036,0.5376752327089833
146.0866374149386,0.5379879768663649
146.08729272354682,0.5376752327089833
146.08794803215505,0.5378316047876289
146.08860334076329,0.5373624885519631
146.08925864937152,0.5378316047876289
146.08991395797975,0.5381443489451914
146.09056926658798,0.5376752327089833
146.09122457519618,0.5375188606304281
146.0918798838044,0.5378316047876289
146.09253519241264,0.5378316047876289
146.09319050102087,0.5378316047876289
146.0938458096291,0.5384570931031153
146.09450111823733,0.5387698372614009
146.09515642684556,0.5381443489451914
146.0958117354538,0.5373624885519631
146.09646704406202,0.5373624885519631
146.09712235267023,0.5378316047876289
146.09777766127846,0.5378316047876289
146.0984329698867,0.5378316047876289
146.09908827849492,0.5375188606304281
146.09974358710315,0.5372061164735886
146.10039889571138,0.5376752327089833
146.1010542043196,0.5378316047876289
146.10170951292784,0.5378316047876289
146.10236482153607,0.5370497443953044
146.10302013014427,0.5379879768663649
146.1036754387525,0.5375188606304281
146.10433074736073,0.5370497443953044
146.10498605596896,0.5376752327089833
146.1056413645772,0.5376752327089833
146.10629667318543,0.5375188606304281
146.10695198179366,0.5379879768663649
146.1076072904019,0.5378316047876289
146.10826259901012,0.5381443489451914
146.10891790761832,0.5379879768663649
146.10957321622655,0.5375188606304281
146.11022852483478,0.5379879768663649
146.110883833443,0.5383007210241082
146.11153914205124,0.5372061164735886
146.11219445065947,0.5375188606304281
146.1128497592677,0.5379879768663649
146.11350506787593,0.5379879768663649
146.11416037648416,0.5383007210241082
146.11481568509237,0.5373624885519631
146.1154709937006,0.5378316047876289
146.11612630230883,0.5372061164735886
146.11678161091706,0.5378316047876289
146.1174369195253,0.5379879768663649
146.11809222813352,0.5384570931031153
146.11874753674175,0.5381443489451914
146.11940284534998,0.5384570931031153
146.1200581539582,0.5378316047876289
146.1207134625664,0.5379879768663649
146.12136877117464,0.5373624885519631
146.12202407978288,0.5375188606304281
146.1226793883911,0.5379879768663649
146.12333469699934,0.5378316047876289
146.12399000560757,0.5370497443953044
146.1246453142158,0.5379879768663649
146.12530062282403,0.5372061164735886
146.12595593143226,0.5383007210241082
146.12661124004046,0.5378316047876289
146.1272665486487,0.5379879768663649
146.12792185725692,0.5383007210241082
146.12857716586515,0.5375188606304281
146.12923247447338,0.5378316047876289
146.1298877830816,0.5376752327089833
146.13054309168984,0.5375188606304281
146.13119840029808,0.5384570931031153
146.1318537089063,0.5378316047876289
146.13250901751454,0.5375188606304281
146.13316432612274,0.5378316047876289
146.13381963473097,0.5376752327089833
146.1344749433392,0.5373624885519631
146.13513025194743,0.5379879768663649
146.13578556055566,0.5378316047876289
146.1364408691639,0.5383007210241082
146.13709617777212,0.5375188606304281
146.13775148638035,0.5378316047876289
146.13840679498858,0.5378316047876289
146.13906210359679,0.5376752327089833
146.13971741220502,0.5378316047876289
146.14037272081325,0.5379879768663649
146.14102802942148,0.5378316047876289
146.1416833380297,0.5381443489451914
146.14233864663794,0.5381443489451914
146.14299395524617,0.5379879768663649
146.1436492638544,0.5376752327089833
146.14430457246263,0.5376752327089833
146.14495988107083,0.5383007210241082
146.14561518967906,0.5379879768663649
146.1462704982873,0.5381443489451914
146.14692580689552,0.5383007210241082
146.14758111550375,0.5379879768663649
146.14823642411199,0.5379879768663649
146.14889173272022,0.5379879768663649
146.14954704132845,0.5378316047876289
146.15020234993668,0.5384570931031153
146.15085765854488,0.5381443489451914
146.1515129671531,0.5378316047876289
146.15216827576134,0.5378316047876289
146.15282358436957,0.5378316047876289
146.1534788929778,0.5373624885519631
146.15413420158603,0.5381443489451914
146.15478951019426,0.5379879768663649
146.1554448188025,0.5376752327089833
146.15610012741072,0.5378316047876289
146.15675543601893,0.5378316047876289
146.15741074462716,0.5378316047876289
146.1580660532354,0.5383007210241082
146.15872136184362,0.5378316047876289
146.15937667045185,0.5378316047876289
146.16003197906008,0.5373624885519631
146.1606872876683,0.5387698372614009
146.16134259627654,0.5378316047876289
146.16199790488477,0.5378316047876289
146.16265321349297,0.5379879768663649
146.1633085221012,0.5376752327089833
146.16396383070943,0.5375188606304281
146.16461913931767,0.5378316047876289
146.1652744479259,0.5378316047876289
146.16592975653413,0.5381443489451914
146.16658506514236,0.538613465182213
146.1672403737506,0.5381443489451914
146.16789568235882,0.5376752327089833
146.16855099096705,0.5376752327089833
146.16920629957525,0.5381443489451914
146.16986160818348,0.5381443489451914
146.1705169167917,0.5376752327089833
146.17117222539994,0.5381443489451914
146.17182753400817,0.5375188606304281
146.1724828426164,0.5376752327089833
146.17313815122463,0.5378316047876289
146.17379345983286,0.5379879768663649
146.1744487684411,0.5379879768663649
146.1751040770493,0.5375188606304281
146.17575938565753,0.5378316047876289
146.17641469426576,0.5378316047876289
146.177070002874,0.5378316047876289
146.17772531148222,0.5378316047876289
146.17838062009045,0.5381443489451914
146.17903592869868,0.5379879768663649
146.1796912373069,0.5379879768663649
146.18034654591514,0.5383007210241082
146.18100185452334,0.5376752327089833
146.18165716313158,0.5378316047876289
146.1823124717398,0.5381443489451914
146.18296778034804,0.5379879768663649
146.18362308895627,0.5379879768663649
146.1842783975645,0.5383007210241082
146.18493370617273,0.5375188606304281
146.18558901478096,0.5379879768663649
146.1862443233892,0.5384570931031153
146.1868996319974,0.5378316047876289
146.18755494060562,0.5378316047876289
146.18821024921385,0.5368933723171105
146.18886555782208,0.5370497443953044
146.1895208664303,0.5379879768663649
146.19017617503854,0.5372061164735886
146.19083148364678,0.5383007210241082
146.191486792255,0.5383007210241082
146.19214210086324,0.5381443489451914
146.19279740947144,0.5379879768663649
146.19345271807967,0.5383007210241082
146.1941080266879,0.5376752327089833
146.19476333529613,0.5379879768663649
146.19541864390436,0.5378316047876289
146.1960739525126,0.5378316047876289
146.19672926112082,0.5381443489451914
146.19738456972905,0.5378316047876289
146.19803987833728,0.5376752327089833
146.19869518694549,0.5376752327089833
146.19935049555372,0.5378316047876289
146.20000580416195,0.5378316047876289
146.20066111277018,0.5381443489451914
146.2013164213784,0.536267884005238
146.20197172998664,0.5389262093406795
146.20262703859487,0.5378316047876289
146.2032823472031,0.5381443489451914
146.20393765581133,0.5379879768663649
146.20459296441953,0.5384570931031153
146.20524827302776,0.5379879768663649
146.205903581636,0.5383007210241082
146.20655889024422,0.5381443489451914
146.20721419885245,0.5384570931031153
146.20786950746069,0.5378316047876289
146.20852481606892,0.5372061164735886
146.20918012467715,0.5383007210241082
146.20983543328538,0.5376752327089833
146.2104907418936,0.5375188606304281
146.2111460505018,0.5378316047876289
146.21180135911004,0.5375188606304281
146.21245666771827,0.5373624885519631
146.2131119763265,0.5381443489451914
146.21376728493473,0.5378316047876289
146.21442259354296,0.5376752327089833
146.2150779021512,0.5383007210241082
146.21573321075942,0.5381443489451914
146.21638851936765,0.5379879768663649
146.21704382797586,0.5376752327089833
146.2176991365841,0.5384570931031153
146.21835444519232,0.5379879768663649
146.21900975380055,0.5381443489451914
146.21966506240878,0.5376752327089833
146.220320371017,0.5384570931031153
146.22097567962524,0.5372061164735886
146.22163098823347,0.5381443489451914
146.2222862968417,0.5375188606304281
146.2229416054499,0.5373624885519631
146.22359691405813,0.5381443489451914
146.22425222266637,0.5378316047876289
146.2249075312746,0.5378316047876289
146.22556283988283,0.5379879768663649
146.22621814849106,0.5381443489451914
146.2268734570993,0.5376752327089833
146.22752876570752,0.5383007210241082
146.22818407431575,0.5375188606304281
146.22883938292395,0.5384570931031153
146.22949469153218,0.5370497443953044
146.2301500001404,0.5387698372614009
146.23080530874864,0.536267884005238
146.23146061735687,0.5376752327089833
146.2321159259651,0.5375188606304281
146.23277123457333,0.5375188606304281
146.23342654318157,0.5378316047876289
146.2340818517898,0.5381443489451914
146.234737160398,0.5379879768663649
146.23539246900623,0.5376752327089833
146.23604777761446,0.5375188606304281
146.2367030862227,0.5383007210241082
146.23735839483092,0.5376752327089833
146.23801370343915,0.5378316047876289
146.23866901204738,0.5379879768663649
146.2393243206556,0.5376752327089833
146.23997962926384,0.5372061164735886
146.24063493787204,0.5378316047876289
146.24129024648028,0.5375188606304281
146.2419455550885,0.5384570931031153
146.24260086369674,0.5379879768663649
146.24325617230497,0.5373624885519631
146.2439114809132,0.5375188606304281
146.24456678952143,0.5381443489451914
146.24522209812966,0.5378316047876289
146.2458774067379,0.5373624885519631
146.24653271534612,0.5378316047876289
146.24718802395432,0.5383007210241082
146.24784333256255,0.5378316047876289
146.24849864117078,0.5375188606304281
146.24915394977901,0.5381443489451914
146.24980925838724,0.5383007210241082
146.25046456699548,0.5372061164735886
146.2511198756037,0.5376752327089833
146.25177518421194,0.5373624885519631
146.25243049282017,0.5383007210241082
146.25308580142837,0.5373624885519631
146.2537411100366,0.5375188606304281
146.25439641864483,0.5379879768663649
146.25505172725306,0.5378316047876289
146.2557070358613,0.5378316047876289
146.25636234446952,0.5372061164735886
146.25701765307775,0.5379879768663649
146.25767296168598,0.5378316047876289
146.25832827029421,0.5378316047876289
146.25898357890242,0.5376752327089833
146.25963888751065,0.5381443489451914
146.26029419611888,0.5378316047876289
146.2609495047271,0.5378316047876289
146.26160481333534,0.5376752327089833
146.26226012194357,0.5376752327089833
146.2629154305518,0.5375188606304281
146.26357073916003,0.5378316047876289
146.26422604776826,0.5376752327089833
146.26488135637646,0.5381443489451914
146.2655366649847,0.5381443489451914
146.26619197359292,0.5378316047876289
146.26684728220116,0.5378316047876289
146.26750259080939,0.5378316047876289
146.26815789941762,0.5384570931031153
146.26881320802585,0.5376752327089833
146.26946851663408,0.5378316047876289
146.2701238252423,0.538613465182213
146.2707791338505,0.5375188606304281
146.27143444245874,0.5383007210241082
146.27208975106697,0.5378316047876289
146.2727450596752,0.5378316047876289
146.27340036828343,0.5378316047876289
146.27405567689166,0.5384570931031153
146.2747109854999,0.5372061164735886
146.27536629410812,0.5378316047876289
146.27602160271636,0.5373624885519631
146.27667691132456,0.5373624885519631
146.2773322199328,0.5373624885519631
146.27798752854102,0.5383007210241082
146.27864283714925,0.5375188606304281
146.27929814575748,0.5378316047876289
146.2799534543657,0.5383007210241082
146.28060876297394,0.5376752327089833
146.28126407158217,0.5379879768663649
146.2819193801904,0.5378316047876289
146.2825746887986,0.5378316047876289
146.28322999740683,0.538613465182213
146.28388530601507,0.5378316047876289
146.2845406146233,0.5379879768663649
146.28519592323153,0.5390825814200484
146.28585123183976,0.5378316047876289
146.286506540448,0.5381443489451914
146.28716184905622,0.5375188606304281
146.28781715766445,0.5376752327089833
146.28847246627268,0.5383007210241082
146.28912777488088,0.5376752327089833
146.2897830834891,0.5378316047876289
146.29043839209734,0.5378316047876289
146.29109370070557,0.5383007210241082
146.2917490093138,0.5378316047876289
146.29240431792203,0.5376752327089833
146.29305962653027,0.5376752327089833
146.2937149351385,0.5384570931031153
146.29437024374673,0.5378316047876289
146.29502555235493,0.5381443489451914
146.29568086096316,0.5376752327089833
146.2963361695714,0.5383007210241082
146.29699147817962,0.5379879768663649
146.29764678678785,0.5378316047876289
146.29830209539608,0.5378316047876289
146.2989574040043,0.5381443489451914
146.29961271261254,0.5375188606304281
146.30026802122077,0.5378316047876289
146.30092332982898,0.5390825814200484
146.3015786384372,0.5378316047876289
146.30223394704544,0.5376752327089833
146.30288925565367,0.5383007210241082
146.3035445642619,0.5381443489451914
146.30419987287013,0.5378316047876289
146.30485518147836,0.5379879768663649
146.3055104900866,0.5381443489451914
146.30616579869482,0.5383007210241082
146.30682110730302,0.5378316047876289
146.30747641591125,0.5378316047876289
146.30813172451948,0.5378316047876289
146.30878703312771,0.5379879768663649
146.30944234173595,0.5370497443953044
146.31009765034418,0.5375188606304281
146.3107529589524,0.5378316047876289
146.31140826756064,0.5378316047876289
146.31206357616887,0.5376752327089833
146.31271888477707,0.5379879768663649
146.3133741933853,0.5379879768663649
146.31402950199353,0.5379879768663649
146.31468481060176,0.5376752327089833
146.31534011921,0.5379879768663649
146.31599542781822,0.5381443489451914
146.31665073642645,0.5379879768663649
146.31730604503468,0.5375188606304281
146.31796135364291,0.5381443489451914
146.31861666225112,0.5375188606304281
146.31927197085935,0.5376752327089833
146.31992727946758,0.5376752327089833
146.3205825880758,0.5372061164735886
146.32123789668404,0.5387698372614009
146.32189320529227,0.5379879768663649
146.3225485139005,0.5378316047876289
146.32320382250873,0.5378316047876289
146.32385913111696,0.5383007210241082
146.3245144397252,0.5381443489451914
146.3251697483334,0.5378316047876289
146.32582505694162,0.5381443489451914
146.32648036554986,0.5378316047876289
146.3271356741581,0.5378316047876289
146.32779098276632,0.5383007210241082
146.32844629137455,0.5378316047876289
146.32910159998278,0.5378316047876289
146.329756908591,0.5376752327089833
146.33041221719924,0.5375188606304281
146.33106752580744,0.5376752327089833
146.33172283441567,0.5376752327089833
146.3323781430239,0.5378316047876289
146.33303345163213,0.5383007210241082
146.33368876024036,0.5383007210241082
146.3343440688486,0.5378316047876289
146.33499937745682,0.5375188606304281
146.33565468606506,0.5379879768663649
146.3363099946733,0.5379879768663649
146.3369653032815,0.5381443489451914
146.33762061188972,0.5381443489451914
146.33827592049795,0.5378316047876289
146.33893122910618,0.5383007210241082
146.3395865377144,0.5376752327089833
146.34024184632264,0.5384570931031153
146.34089715493087,0.5379879768663649
146.3415524635391,0.5378316047876289
146.34220777214733,0.5378316047876289
146.34286308075554,0.5378316047876289
146.34351838936377,0.5381443489451914
146.344173697972,0.5379879768663649
146.34482900658023,0.5378316047876289
146.34548431518846,0.5378316047876289
146.3461396237967,0.5378316047876289
146.34679493240492,0.5381443489451914
146.34745024101315,0.5383007210241082
146.34810554962138,0.5378316047876289
146.34876085822958,0.5378316047876289
146.3494161668378,0.5376752327089833
146.35007147544604,0.5370497443953044
146.35072678405427,0.5378316047876289
146.3513820926625,0.5376752327089833
146.35203740127074,0.5375188606304281
146.35269270987897,0.5376752327089833
146.3533480184872,0.5379879768663649
146.35400332709543,0.5376752327089833
146.35465863570363,0.5376752327089833
146.35531394431186,0.5389262093406795
146.3559692529201,0.5375188606304281
146.35662456152832,0.5375188606304281
146.35727987013655,0.5381443489451914
146.35793517874478,0.5383007210241082
146.358590487353,0.5378316047876289
146.35924579596124,0.538613465182213
146.35990110456947,0.5384570931031153
146.36055641317768,0.5379879768663649
146.3612117217859,0.5376752327089833
146.36186703039414,0.5379879768663649
146.36252233900237,0.5375188606304281
146.3631776476106,0.5378316047876289
146.36383295621883,0.5383007210241082
146.36448826482706,0.5370497443953044
146.3651435734353,0.5383007210241082
146.36579888204352,0.5376752327089833
146.36645419065175,0.5379879768663649
146.36710949925995,0.5373624885519631
146.36776480786818,0.5379879768663649
146.36842011647641,0.5379879768663649
146.36907542508465,0.5376752327089833
146.36973073369288,0.5378316047876289
146.3703860423011,0.5378316047876289
146.37104135090934,0.5379879768663649
146.37169665951757,0.5379879768663649
146.3723519681258,0.5379879768663649
146.373007276734,0.5378316047876289
146.37366258534223,0.5376752327089833
146.37431789395046,0.5378316047876289
146.3749732025587,0.5379879768663649
146.37562851116692,0.5379879768663649
146.37628381977515,0.5375188606304281
146.37693912838338,0.5379879768663649
146.37759443699161,0.5381443489451914
146.37824974559985,0.5379879768663649
146.37890505420805,0.5387698372614009
146.37956036281628,0.5381443489451914
146.3802156714245,0.5373624885519631
146.38087098003274,0.5379879768663649
146.38152628864097,0.5372061164735886
146.3821815972492,0.5384570931031153
146.38283690585743,0.5384570931031153
146.38349221446566,0.5378316047876289
146.3841475230739,0.5378316047876289
146.3848028316821,0.5381443489451914
146.38545814029032,0.5372061164735886
146.38611344889856,0.5376752327089833
146.3867687575068,0.5379879768663649
146.38742406611502,0.5376752327089833
146.38807937472325,0.5379879768663649
146.38873468333148,0.5387698372614009
146.3893899919397,0.5378316047876289
146.39004530054794,0.5376752327089833
146.39070060915614,0.5376752327089833
146.39135591776437,0.5381443489451914
146.3920112263726,0.5381443489451914
146.39266653498083,0.5375188606304281
146.39332184358906,0.5378316047876289
146.3939771521973,0.5376752327089833
146.39463246080552,0.5378316047876289
146.39528776941376,0.5383007210241082
146.395943078022,0.5378316047876289
146.3965983866302,0.5381443489451914
146.39725369523842,0.5378316047876289
146.39790900384665,0.5383007210241082
146.39856431245488,0.5373624885519631
146.3992196210631,0.5383007210241082
146.39987492967134,0.5378316047876289
146.40053023827957,0.5381443489451914
146.4011855468878,0.5381443489451914
146.40184085549603,0.5383007210241082
146.40249616410426,0.5381443489451914
146.40315147271247,0.5381443489451914
146.4038067813207,0.5384570931031153
146.40446208992893,0.5381443489451914
146.40511739853716,0.5381443489451914
146.4057727071454,0.5378316047876289
146.40642801575362,0.5378316047876289
146.40708332436185,0.5379879768663649
146.40773863297008,0.5375188606304281
146.4083939415783,0.5378316047876289
146.4090492501865,0.5381443489451914
146.40970455879474,0.5381443489451914
146.41035986740297,0.5372061164735886
146.4110151760112,0.5376752327089833
146.41167048461944,0.5379879768663649
146.41232579322767,0.5376752327089833
146.4129811018359,0.5379879768663649
146.41363641044413,0.5376752327089833
146.41429171905236,0.5381443489451914
146.41494702766056,0.5379879768663649
146.4156023362688,0.5383007210241082
146.41625764487702,0.5378316047876289
146.41691295348525,0.5378316047876289
146.41756826209348,0.5367370002390068
146.4182235707017,0.5381443489451914
146.41887887930994,0.5376752327089833
146.41953418791817,0.5375188606304281
146.4201894965264,0.5384570931031153
146.4208448051346,0.5379879768663649
146.42150011374284,0.5378316047876289
146.42215542235107,0.5379879768663649
146.4228107309593,0.5378316047876289
146.42346603956753,0.5375188606304281
146.42412134817576,0.5379879768663649
146.424776656784,0.5376752327089833
146.42543196539222,0.5372061164735886
146.42608727400045,0.5367370002390068
146.42674258260865,0.5381443489451914
146.42739789121688,0.538613465182213
146.42805319982511,0.5384570931031153
146.42870850843335,0.5376752327089833
146.42936381704158,0.5373624885519631
146.4300191256498,0.5381443489451914
146.43067443425804,0.5390825814200484
146.43132974286627,0.5373624885519631
146.4319850514745,0.5381443489451914
146.4326403600827,0.5378316047876289
146.43329566869093,0.5383007210241082
146.43395097729916,0.5384570931031153
146.4346062859074,0.5375188606304281
146.43526159451562,0.5379879768663649
146.43591690312385,0.5379879768663649
146.43657221173208,0.5378316047876289
146.43722752034031,0.5373624885519631
146.43788282894855,0.5379879768663649
146.43853813755675,0.5376752327089833
146.43919344616498,0.5376752327089833
146.4398487547732,0.5373624885519631
146.44050406338144,0.5376752327089833
146.44115937198967,0.5383007210241082
146.4418146805979,0.5381443489451914
146.44246998920613,0.5383007210241082
146.44312529781436,0.5384570931031153
146.4437806064226,0.5378316047876289
146.44443591503082,0.5373624885519631
146.44509122363903,0.5379879768663649
146.44574653224726,0.5376752327089833
146.4464018408555,0.5383007210241082
146.44705714946372,0.5376752327089833
146.44771245807195,0.5383007210241082
146.44836776668018,0.5376752327089833
146.4490230752884,0.5378316047876289
146.44967838389664,0.5373624885519631
146.45033369250487,0.5375188606304281
146.45098900111307,0.5378316047876289
146.4516443097213,0.5376752327089833
146.45229961832953,0.5378316047876289
146.45295492693776,0.5384570931031153
146.453610235546,0.5378316047876289
146.45426554415423,0.5379879768663649
146.45492085276246,0.5372061164735886
146.4555761613707,0.5379879768663649
146.45623146997892,0.5384570931031153
146.45688677858712,0.5378316047876289
146.45754208719535,0.5373624885519631
146.45819739580358,0.5379879768663649
146.4588527044118,0.5373624885519631
146.45950801302004,0.5387698372614009
146.46016332162827,0.5379879768663649
146.4608186302365,0.5372061164735886
146.46147393884473,0.5376752327089833
146.46212924745296,0.5378316047876289
146.46278455606117,0.5373624885519631
146.4634398646694,0.5378316047876289
146.46409517327763,0.5381443489451914
146.46475048188586,0.5381443489451914
146.4654057904941,0.5378316047876289
146.46606109910232,0.5379879768663649
146.46671640771055,0.5378316047876289
146.46737171631878,0.5381443489451914
146.468027024927,0.5375188606304281
146.4686823335352,0.5378316047876289
146.46933764214344,0.5389262093406795
146.46999295075167,0.5383007210241082
146.4706482593599,0.5378316047876289
146.47130356796814,0.5379879768663649
146.47195887657637,0.5379879768663649
146.4726141851846,0.536267884005238
146.47326949379283,0.5373624885519631
146.47392480240106,0.5375188606304281
146.47458011100926,0.5379879768663649
146.4752354196175,0.5378316047876289
146.47589072822572,0.5378316047876289
146.47654603683395,0.5375188606304281
146.47720134544218,0.5378316047876289
146.4778566540504,0.5378316047876289
146.47851196265864,0.5381443489451914
146.47916727126687,0.5392389534995077
146.4798225798751,0.5373624885519631
146.48047788848334,0.5379879768663649
146.48113319709154,0.5376752327089833
146.48178850569977,0.5376752327089833
146.482443814308,0.5379879768663649
146.48309912291623,0.5383007210241082
146.48375443152446,0.5372061164735886
146.4844097401327,0.5376752327089833
146.48506504874092,0.5376752327089833
146.48572035734915,0.5375188606304281
146.48637566595738,0.5376752327089833
146.48703097456558,0.5383007210241082
146.48768628317382,0.5383007210241082
146.48834159178205,0.5378316047876289
146.48899690039028,0.5375188606304281
146.4896522089985,0.5376752327089833
146.49030751760674,0.5378316047876289
146.49096282621497,0.5376752327089833
146.4916181348232,0.5378316047876289
146.49227344343143,0.5376752327089833
146.49292875203963,0.5375188606304281
146.49358406064786,0.5370497443953044
146.4942393692561,0.5378316047876289
146.49489467786432,0.5373624885519631
146.49554998647255,0.5375188606304281
146.49620529508078,0.5375188606304281
146.49686060368902,0.5378316047876289
146.49751591229725,0.5375188606304281
146.49817122090548,0.5379879768663649
146.49882652951368,0.5384570931031153
146.4994818381219,0.5378316047876289
146.50013714673014,0.5381443489451914
146.50079245533837,0.5381443489451914
146.5014477639466,0.5376752327089833
146.50210307255483,0.5378316047876289
146.50275838116306,0.5375188606304281
146.5034136897713,0.5375188606304281
146.50406899837952,0.5378316047876289
146.50472430698773,0.5383007210241082
146.50537961559596,0.5381443489451914
146.5060349242042,0.5379879768663649
146.50669023281242,0.5378316047876289
146.50734554142065,0.5379879768663649
146.50800085002888,0.5381443489451914
146.5086561586371,0.5390825814200484
146.50931146724534,0.5376752327089833
146.50996677585357,0.5383007210241082
146.51062208446177,0.5375188606304281
146.51127739307,0.5379879768663649
146.51193270167823,0.5379879768663649
146.51258801028646,0.5370497443953044
146.5132433188947,0.5375188606304281
146.51389862750293,0.5367370002390068
146.51455393611116,0.5381443489451914
146.5152092447194,0.5379879768663649
146.51586455332762,0.5378316047876289
146.51651986193582,0.5375188606304281
146.51717517054405,0.5379879768663649
146.51783047915228,0.5378316047876289
146.5184857877605,0.5370497443953044
146.51914109636874,0.5376752327089833
146.51979640497697,0.5376752327089833
146.5204517135852,0.5381443489451914
146.52110702219343,0.5381443489451914
146.52176233080166,0.5376752327089833
146.5224176394099,0.5381443489451914
146.5230729480181,0.5375188606304281
146.52372825662633,0.5378316047876289
146.52438356523456,0.5372061164735886
146.5250388738428,0.5378316047876289
146.52569418245102,0.5372061164735886
146.52634949105925,0.5376752327089833
146.52700479966748,0.5379879768663649
146.5276601082757,0.5376752327089833
146.52831541688394,0.5373624885519631
146.52897072549214,0.5373624885519631
146.52962603410037,0.5370497443953044
146.5302813427086,0.5379879768663649
146.53093665131684,0.5381443489451914
146.53159195992507,0.5381443489451914
146.5322472685333,0.5378316047876289
146.53290257714153,0.5383007210241082
146.53355788574976,0.5379879768663649
146.534213194358,0.5375188606304281
146.5348685029662,0.5378316047876289
146.53552381157442,0.5379879768663649
146.53617912018265,0.5375188606304281
146.53683442879088,0.5379879768663649
146.5374897373991,0.5378316047876289
146.53814504600734,0.5383007210241082
146.53880035461557,0.5372061164735886
146.5394556632238,0.5372061164735886
146.54011097183204,0.5378316047876289
146.54076628044024,0.5379879768663649
146.54142158904847,0.5381443489451914
146.5420768976567,0.5379879768663649
146.54273220626493,0.5381443489451914
146.54338751487316,0.5381443489451914
146.5440428234814,0.5378316047876289
146.54469813208962,0.5381443489451914
146.54535344069785,0.5376752327089833
146.54600874930608,0.5378316047876289
146.54666405791428,0.5373624885519631
146.54731936652252,0.5376752327089833
146.54797467513075,0.5381443489451914
146.54862998373898,0.5375188606304281
146.5492852923472,0.5381443489451914
146.54994060095544,0.5373624885519631
146.55059590956367,0.5378316047876289
146.5512512181719,0.5376752327089833
146.55190652678013,0.538613465182213
146.55256183538833,0.5376752327089833
146.55321714399656,0.5383007210241082
146.5538724526048,0.5376752327089833
146.55452776121302,0.5381443489451914
146.55518306982125,0.5375188606304281
146.55583837842948,0.5378316047876289
146.55649368703772,0.5384570931031153
146.55714899564595,0.5378316047876289
146.55780430425418,0.5378316047876289
146.5584596128624,0.5378316047876289
146.5591149214706,0.5373624885519631
146.55977023007884,0.5381443489451914
146.56042553868707,0.5378316047876289
146.5610808472953,0.5373624885519631
146.56173615590353,0.5378316047876289
146.56239146451176,0.5378316047876289
146.56304677312,0.5379879768663649
146.56370208172822,0.5375188606304281
146.56435739033645,0.5381443489451914
146.56501269894466,0.5379879768663649
146.5656680075529,0.5378316047876289
146.56632331616112,0.5378316047876289
146.56697862476935,0.5378316047876289
146.56763393337758,0.5383007210241082
146.5682892419858,0.5375188606304281
146.56894455059404,0.5383007210241082
146.56959985920227,0.5376752327089833
146.5702551678105,0.5383007210241082
146.5709104764187,0.5379879768663649
146.57156578502693,0.5379879768663649
146.57222109363516,0.5375188606304281
146.5728764022434,0.5379879768663649
146.57353171085163,0.5375188606304281
146.57418701945986,0.5372061164735886
146.5748423280681,0.5381443489451914
146.57549763667632,0.5379879768663649
146.57615294528455,0.5376752327089833
146.57680825389275,0.5381443489451914
146.57746356250098,0.5378316047876289
146.5781188711092,0.5378316047876289
146.57877417971744,0.5381443489451914
146.57942948832567,0.5378316047876289
146.5800847969339,0.5379879768663649
146.58074010554213,0.5375188606304281
146.58139541415036,0.5383007210241082
146.5820507227586,0.5379879768663649
146.5827060313668,0.5376752327089833
146.58336133997503,0.5381443489451914
146.58401664858326,0.5376752327089833
146.5846719571915,0.5383007210241082
146.58532726579972,0.5379879768663649
146.58598257440795,0.5381443489451914
146.58663788301618,0.5373624885519631
146.5872931916244,0.5384570931031153
146.58794850023264,0.5379879768663649
146.58860380884084,0.5383007210241082
146.58925911744907,0.5378316047876289
146.5899144260573,0.5376752327089833
146.59056973466554,0.5379879768663649
146.59122504327377,0.5381443489451914
146.591880351882,0.5376752327089833
146.59253566049023,0.5375188606304281
146.59319096909846,0.5368933723171105
146.5938462777067,0.5376752327089833
