time [s],voltage [V]
123.28395035034042,-0.23169642189131365
123.28460565940883,-0.22965007457948255
123.28526096847725,-0.2330135467702961
123.28591627754567,-0.2293289149033879
123.28657158661409,-0.2327933939966095
123.2872268956825,-0.22507190627725324
123.28788220475091,-0.23086159376560061
123.28853751381934,-0.23007421389893196
123.28919282288776,-0.23079067756886684
123.28984813195616,-0.23189637327941864
123.29050344102458,-0.2305248058815952
123.291158750093,-0.23350533572422394
123.29181405916141,-0.23201540386902353
123.29246936822983,-0.22907125442358792
123.29312467729825,-0.22851581254084072
123.29377998636667,-0.23441793339911637
123.29443529543508,-0.23177028439095287
123.2950906045035,-0.23302995638925836
123.29574591357192,-0.2318863174320822
123.29640122264034,-0.22652525279388636
123.29705653170875,-0.23093233062064292
123.29771184077717,-0.23226143285528747
123.29836714984559,-0.23041251335440607
123.299022458914,-0.23042178780730707
123.29967776798242,-0.22941160349194936
123.30033307705084,-0.2309424120972086
123.30098838611926,-0.2350441889949018
123.30164369518766,-0.23058676787777577
123.30229900425608,-0.23040074096776406
123.3029543133245,-0.2304120265827548
123.30360962239293,-0.2282324039533588
123.30426493146133,-0.2325251268407288
123.30492024052975,-0.2264933174415767
123.30557554959817,-0.23277250087729762
123.3062308586666,-0.2282329163539681
123.306886167735,-0.2320154422949116
123.30754147680342,-0.2288727889886926
123.30819678587184,-0.2228246083679888
123.30885209494025,-0.22878186354813074
123.30950740400867,-0.23194403932152846
123.31016271307709,-0.23033178469531862
123.31081802214551,-0.22857322698732585
123.31147333121392,-0.2300345028778445
123.31212864028234,-0.22920340245560308
123.31278394935076,-0.22786361667207458
123.31343925841918,-0.22816871258978358
123.31409456748759,-0.22905930269326905
123.31474987655601,-0.23035219104048021
123.31540518562443,-0.22550497418786508
123.31606049469285,-0.23174830242106978
123.31671580376126,-0.23720683834586195
123.31737111282968,-0.22999937784045202
123.3180264218981,-0.23212517281364894
123.3186817309665,-0.22890825990287544
123.31933704003492,-0.23078255602147096
123.31999234910334,-0.22956536200577307
123.32064765817177,-0.22780185962908897
123.32130296724017,-0.229718095715097
123.32195827630859,-0.22890790122217733
123.32261358537701,-0.23139399044579814
123.32326889444543,-0.23257034616293526
123.32392420351384,-0.22443888699721795
123.32457951258226,-0.2288873539738998
123.32523482165068,-0.22615936057154828
123.3258901307191,-0.23070897534541931
123.32654543978751,-0.22960353580641493
123.32720074885593,-0.23062669667419916
123.32785605792435,-0.2289774083157365
123.32851136699276,-0.2278398284889079
123.32916667606118,-0.22899080758685808
123.3298219851296,-0.2291995210127062
123.33047729419802,-0.23246611114003285
123.33113260326643,-0.2242084990135575
123.33178791233485,-0.22473914074617837
123.33244322140327,-0.22964638529398995
123.33309853047169,-0.22588719916943817
123.3337538395401,-0.22939884472964003
123.33440914860851,-0.2334910013348653
123.33506445767694,-0.22701471033721193
123.33571976674536,-0.22987691417696926
123.33637507581376,-0.2310074228681966
123.33703038488218,-0.22975024882745518
123.3376856939506,-0.2286831752779659
123.33834100301901,-0.22242857420013365
123.33899631208743,-0.2340029276261968
123.33965162115585,-0.2325068982012776
123.34030693022427,-0.23279637872656803
123.34096223929268,-0.22936281018052185
123.3416175483611,-0.23080653635650192
123.34227285742952,-0.22885887732475307
123.34292816649794,-0.2239764200790167
123.34358347556635,-0.22961899750212608
123.34423878463477,-0.2291587852015163
123.34489409370319,-0.23040118931759881
123.3455494027716,-0.22826790048185558
123.34620471184002,-0.23028912737983445
123.34686002090844,-0.23042335062931257
123.34751532997686,-0.22840202125210343
123.34817063904526,-0.22808897030942765
123.34882594811369,-0.23001956640240093
123.3494812571821,-0.22681089031732973
123.35013656625053,-0.229284912529959
123.35079187531893,-0.22747739497091793
123.35144718438735,-0.23331843773184274
123.35210249345577,-0.23124772579216216
123.3527578025242,-0.22795761649633078
123.3534131115926,-0.22965167582506824
123.35406842066102,-0.22991051482426314
123.35472372972944,-0.2297315718263235
123.35537903879785,-0.2325014795684719
123.35603434786627,-0.2312451894129429
123.35668965693469,-0.23112986092305352
123.35734496600311,-0.2267089098583548
123.35800027507152,-0.2293919017059893
123.35865558413994,-0.22768053605651212
123.35931089320836,-0.2305552168372542
123.35996620227678,-0.22957594307094267
123.36062151134519,-0.22686079810532211
123.36127682041361,-0.23268115272042977
123.36193212948203,-0.22954531433820966
123.36258743855045,-0.22647689501735915
123.36324274761886,-0.23297149151201021
123.36389805668728,-0.22998137978094887
123.3645533657557,-0.22756329887561585
123.3652086748241,-0.22938294751044394
123.36586398389252,-0.22721464891660556
123.36651929296094,-0.2317738583849827
123.36717460202937,-0.22441794261691136
123.36782991109777,-0.23017114721885162
123.36848522016619,-0.23260335754871353
123.36914052923461,-0.23236646207668785
123.36979583830303,-0.23151677436296245
123.37045114737144,-0.22651391593719367
123.37110645643986,-0.22939402816689505
123.37176176550828,-0.23218484182443433
123.3724170745767,-0.23076590301582517
123.37307238364511,-0.2247209761563155
123.37372769271353,-0.2302944691516562
123.37438300178195,-0.2173255798643557
123.37503831085036,-0.23072369403992693
123.37569361991878,-0.2276211232459102
123.3763489289872,-0.2309293458903639
123.37700423805562,-0.22602977454397066
123.37765954712403,-0.23211347727732393
123.37831485619245,-0.22890074042310515
123.37897016526087,-0.2257308914672869
123.37962547432929,-0.22650722911125412
123.3802807833977,-0.22766077021513295
123.38093609246611,-0.22877453624535438
123.38159140153454,-0.23207097367747923
123.38224671060296,-0.22397516471464166
123.38290201967136,-0.22439450032468486
123.38355732873978,-0.22811629404379802
123.3842126378082,-0.22466338236185493
123.38486794687661,-0.2282453804815279
123.38552325594503,-0.22674288199656592
123.38617856501345,-0.23115621110256052
123.38683387408187,-0.22770663004017688
123.38748918315028,-0.2312469187632993
123.3881444922187,-0.22954991313405784
123.38879980128712,-0.23266287284137158
123.38945511035554,-0.2287378996267561
123.39011041942395,-0.22671918348469858
123.39076572849237,-0.231753387973625
123.39142103756079,-0.22597816302064763
123.3920763466292,-0.2272057331589566
123.39273165569762,-0.23086698677436676
123.39338696476604,-0.23127989172110697
123.39404227383446,-0.22334251694831134
123.39469758290286,-0.2305186570786509
123.39535289197129,-0.22890653055333335
123.3960082010397,-0.22776874575936967
123.39666351010813,-0.22742115904075744
123.39731881917653,-0.23603702855737355
123.39797412824495,-0.22659332516873146
123.39862943731337,-0.23205321900658504
123.3992847463818,-0.23088852039919777
123.3999400554502,-0.22882991388968957
123.40059536451862,-0.2327317522464252
123.40125067358704,-0.22411726615814848
123.40190598265545,-0.22415254490453645
123.40256129172387,-0.23316875280921853
123.40321660079229,-0.23153702696815281
123.40387190986071,-0.233135408338113
123.40452721892912,-0.2311091343291101
123.40518252799754,-0.2309226846858749
123.40583783706596,-0.2282054516965694
123.40649314613438,-0.22592404074777933
123.40714845520279,-0.22693230356627345
123.40780376427121,-0.23061421972789678
123.40845907333963,-0.23046566207346328
123.40911438240805,-0.2325492352729071
123.40976969147646,-0.23133880493808676
123.41042500054488,-0.23015482727045752
123.4110803096133,-0.23004282938262566
123.4117356186817,-0.22949540655856437
123.41239092775012,-0.22647128423427818
123.41304623681854,-0.23122935621314822
123.41370154588697,-0.23243772416473102
123.41435685495537,-0.22909550375300494
123.41501216402379,-0.22916454970305267
123.41566747309221,-0.23152583103113616
123.41632278216063,-0.23056491401010992
123.41697809122904,-0.23116798349997342
123.41763340029746,-0.2315636974075943
123.41828870936588,-0.23008202800302813
123.4189440184343,-0.2299903339750912
123.41959932750271,-0.23061582097878836
123.42025463657113,-0.23414383769021951
123.42090994563955,-0.22889200400638346
123.42156525470796,-0.22936032503844186
123.42222056377638,-0.22473237705709284
123.4228758728448,-0.2303885842715438
123.42353118191322,-0.22993192034024543
123.42418649098163,-0.2288312589550598
123.42484180005005,-0.22879754298965496
123.42549710911847,-0.22643270049452252
123.42615241818689,-0.22608570303302583
123.4268077272553,-0.2333685632924368
123.42746303632372,-0.22605137221420366
123.42811834539214,-0.2286565432518618
123.42877365446056,-0.22619736786026776
123.42942896352896,-0.23244172088657997
123.43008427259738,-0.22734201881826205
123.4307395816658,-0.2311904650645132
123.43139489073421,-0.22655334513810355
123.43205019980263,-0.22499446978226864
123.43270550887105,-0.22738923650482726
123.43336081793947,-0.2289993390524515
123.43401612700788,-0.22996832637241646
123.4346714360763,-0.22981078891477943
123.43532674514472,-0.23268529034550253
123.43598205421314,-0.22397203911144928
123.43663736328155,-0.23045095619102454
123.43729267234997,-0.22518650461130268
123.43794798141839,-0.22823492751497482
123.4386032904868,-0.23687587902417498
123.43925859955522,-0.23221014158895809
123.43991390862364,-0.23052844392344884
123.44056921769206,-0.2294178419679203
123.44122452676046,-0.23091038708031364
123.44187983582889,-0.2312374649788981
123.4425351448973,-0.23260276828819326
123.44319045396573,-0.23368074315234189
123.44384576303413,-0.23165722327200486
123.44450107210255,-0.22969104098091556
123.44515638117097,-0.22838053885055884
123.4458116902394,-0.2345291626898549
123.4464669993078,-0.2322099366289287
123.44712230837622,-0.22906073741363359
123.44777761744464,-0.23026777309880678
123.44843292651305,-0.23164213308664003
123.44908823558147,-0.2272910862336525
123.44974354464989,-0.2297797118432323
123.45039885371831,-0.2304644066999929
123.45105416278672,-0.23048594032167932
123.45170947185514,-0.22671440535047116
123.45236478092356,-0.2274578340877553
123.45302008999198,-0.2292561668732387
123.45367539906039,-0.2301989705527147
123.45433070812881,-0.2293626948885309
123.45498601719723,-0.22713531655237662
123.45564132626565,-0.22966323045259798
123.45629663533406,-0.23227522923259405
123.45695194440248,-0.22977590727370473
123.4576072534709,-0.22967646319042187
123.4582625625393,-0.2325219499545658
123.45891787160772,-0.22935166546180286
123.45957318067614,-0.2318200000285256
123.46022848974457,-0.2268250069493951
123.46088379881297,-0.2295066537455011
123.46153910788139,-0.2276504197267605
123.46219441694981,-0.22547545993264945
123.46284972601823,-0.23138551022279338
123.46350503508664,-0.22898764351622217
123.46416034415506,-0.227592531308309
123.46481565322348,-0.22775930478746495
123.4654709622919,-0.2318074590265733
123.46612627136031,-0.22737951370971007
123.46678158042873,-0.2178128725284061
123.46743688949715,-0.2318924662263157
123.46809219856556,-0.23108778005228514
123.46874750763398,-0.2287457777758551
123.4694028167024,-0.2287176854362854
123.47005812577082,-0.229028353715142
123.47071343483923,-0.23116802192969776
123.47136874390765,-0.2282054132692513
123.47202405297607,-0.22607911868680616
123.47267936204449,-0.2251211991966637
123.4733346711129,-0.2285081521536622
123.47398998018132,-0.2343244331701846
123.47464528924974,-0.22633820107465358
123.47530059831816,-0.229346643950416
123.47595590738656,-0.22935842915837193
123.47661121645498,-0.2265732646975369
123.4772665255234,-0.22553589753038483
123.47792183459181,-0.23091396107206597
123.47857714366023,-0.232815017289236
123.47923245272865,-0.22945759141996727
123.47988776179707,-0.23402298809653324
123.48054307086548,-0.2252469806424816
123.4811983799339,-0.22424353438927005
123.48185368900232,-0.22812951398057418
123.48250899807074,-0.22987995014735033
123.48316430713915,-0.22703529602009698
123.48381961620757,-0.22567306709516322
123.48447492527599,-0.2274764470300669
123.4851302343444,-0.22930092503799207
123.48578554341282,-0.2245130953675177
123.48644085248124,-0.22962760582573305
123.48709616154966,-0.23121497059855203
123.48775147061806,-0.22672939305670373
123.48840677968649,-0.2268617588553446
123.4890620887549,-0.23100512988710428
123.48971739782333,-0.2314080558362662
123.49037270689173,-0.22701512025943166
123.49102801596015,-0.22690769553291917
123.49168332502857,-0.2288877767045982
123.492338634097,-0.23133024785353745
123.4929939431654,-0.23733875579561045
123.49364925223382,-0.22434158218614902
123.49430456130224,-0.2278746845174986
123.49495987037065,-0.22971283080200072
123.49561517943907,-0.22889404079578213
123.49627048850749,-0.22949563712734702
123.49692579757591,-0.22867320909320202
123.49758110664432,-0.2234052731725786
123.49823641571274,-0.22570582228312033
123.49889172478116,-0.2276030995659255
123.49954703384958,-0.22809688689180826
123.50020234291799,-0.23054408494130466
123.50085765198641,-0.2290823094622787
123.50151296105483,-0.22724996610497472
123.50216827012325,-0.23149093657937225
123.50282357919166,-0.23075826825193935
123.50347888826008,-0.23157049953033634
123.5041341973285,-0.23385717534809583
123.5047895063969,-0.2305186058385246
123.50544481546532,-0.23233137549136243
123.50610012453375,-0.23006294109270672
123.50675543360217,-0.22579067575563166
123.50741074267057,-0.22962056032398664
123.508066051739,-0.22944490951162713
123.50872136080741,-0.2321028065360725
123.50937666987583,-0.23364641233435254
123.51003197894424,-0.22865627425770985
123.51068728801266,-0.23239214616268833
123.51134259708108,-0.22639712710647195
123.5119979061495,-0.23185910897889117
123.51265321521791,-0.2301702505187352
123.51330852428633,-0.22562964117329756
123.51396383335475,-0.2314783443418357
123.51461914242316,-0.23254952990323166
123.51527445149158,-0.23215125398890377
123.51592976056,-0.22899087161400633
123.51658506962842,-0.22599461107455232
123.51724037869683,-0.2299209293591174
123.51789568776525,-0.2280853066473627
123.51855099683367,-0.23068792850585076
123.51920630590209,-0.22902139786828335
123.5198616149705,-0.2298794377476701
123.52051692403892,-0.2292244749191715
123.52117223310734,-0.23257267758419375
123.52182754217576,-0.2318104181371916
123.52248285124416,-0.22843946490083553
123.52313816031258,-0.2286116185788859
123.523793469381,-0.22224159934118465
123.52444877844941,-0.2331299128671201
123.52510408751783,-0.2307175068109565
123.52575939658625,-0.22939919059216468
123.52641470565467,-0.2324250806851908
123.52707001472308,-0.23349050174248015
123.5277253237915,-0.2321013718233515
123.52838063285992,-0.23584412266999374
123.52903594192834,-0.2271556972721792
123.52969125099675,-0.23287279041879097
123.53034656006517,-0.23138536930718862
123.53100186913359,-0.23143180558612292
123.531657178202,-0.22923992378618008
123.53231248727042,-0.22741994209065178
123.53296779633884,-0.2268818833753312
123.53362310540726,-0.23126422508292488
123.53427841447566,-0.2328775044986638
123.53493372354409,-0.22789067140356825
123.5355890326125,-0.2332168671942099
123.53624434168093,-0.2319248883513816
123.53689965074933,-0.22868340585576555
123.53755495981775,-0.23441976523447208
123.53821026888617,-0.22860084536487615
123.5388655779546,-0.23650045616358917
123.539520887023,-0.232002888488688
123.54017619609142,-0.22780807248306123
123.54083150515984,-0.2320755084190584
123.54148681422825,-0.23650101980446825
123.54214212329667,-0.23594477088621807
123.54279743236509,-0.23249182082167485
123.54345274143351,-0.23031009735616267
123.54410805050192,-0.2327832868861855
123.54476335957034,-0.2267303922393273
123.54541866863876,-0.22977762381150277
123.54607397770718,-0.2315267405478462
123.54672928677559,-0.22798278816242398
123.54738459584401,-0.23413657442433783
123.54803990491243,-0.23267426093238391
123.54869521398085,-0.23210832765654468
123.54935052304926,-0.22921976083608347
123.55000583211768,-0.22997687065524117
123.5506611411861,-0.22954750485017947
123.5513164502545,-0.23027663762369213
123.55197175932292,-0.23100874231121615
123.55262706839135,-0.22925685861605738
123.55328237745977,-0.23092645082871896
123.55393768652817,-0.2289134991965802
123.5545929955966,-0.23489477308872297
123.55524830466501,-0.2308273910440342
123.55590361373343,-0.23211164544776283
123.55655892280184,-0.23304040934845519
123.55721423187026,-0.22788338250695206
123.55786954093868,-0.23268407340159294
123.5585248500071,-0.22833292407037092
123.55918015907551,-0.23556577404109227
123.55983546814393,-0.23077306380645746
123.56049077721235,-0.22823116138224203
123.56114608628076,-0.23132439367990806
123.56180139534918,-0.22890533922146505
123.5624567044176,-0.23056013587787255
123.56311201348602,-0.23589485029581764
123.56376732255443,-0.22997776735903913
123.56442263162285,-0.23228264622550554
123.56507794069127,-0.22955253918949597
123.56573324975969,-0.2287980810345633
123.5663885588281,-0.22937529993456338
123.56704386789652,-0.22781998578617485
123.56769917696494,-0.23252642065115467
123.56835448603334,-0.23452415398145837
123.56900979510176,-0.2329687501767603
123.56966510417018,-0.22691019349369668
123.5703204132386,-0.2301526239492146
123.57097572230701,-0.23180713878219017
123.57163103137543,-0.23311127431007328
123.57228634044385,-0.2283101735045015
123.57294164951227,-0.22970322329673748
123.57359695858068,-0.23225402867155576
123.5742522676491,-0.23094724146969262
123.57490757671752,-0.2263725959406487
123.57556288578594,-0.2266591814126903
123.57621819485435,-0.23375332464310505
123.57687350392277,-0.23038071892705267
123.57752881299119,-0.2292559619140676
123.5781841220596,-0.23043742882592205
123.57883943112802,-0.23105880380477478
123.57949474019644,-0.23138306351205865
123.58015004926486,-0.23071812169032954
123.58080535833327,-0.2330291749784913
123.58146066740169,-0.23545509557617791
123.5821159764701,-0.2313653600840784
123.58277128553853,-0.22846207456321038
123.58342659460693,-0.22873346736404754
123.58408190367535,-0.22310632604438005
123.58473721274378,-0.23345020146322498
123.5853925218122,-0.2321879034177654
123.5860478308806,-0.23245492800180573
123.58670313994902,-0.23037825940069628
123.58735844901744,-0.23287927227565985
123.58801375808585,-0.2341427744451694
123.58866906715427,-0.23198396811112862
123.58932437622269,-0.2294550294159927
123.58997968529111,-0.22664415527365434
123.59063499435952,-0.2280117259691847
123.59129030342794,-0.23206795051551504
123.59194561249636,-0.22696054962267764
123.59260092156478,-0.22820974305221803
123.59325623063319,-0.23392650312166408
123.59391153970161,-0.23082668648781657
123.59456684877003,-0.2309288719190308
123.59522215783845,-0.23147816500063523
123.59587746690686,-0.23386361880522102
123.59653277597528,-0.22663981264792757
123.5971880850437,-0.23436179995858455
123.5978433941121,-0.22813089744852041
123.59849870318052,-0.23376671108819946
123.59915401224895,-0.23205325743600355
123.59980932131737,-0.22718425077779159
123.60046463038577,-0.23048245599978578
123.6011199394542,-0.23046771167932756
123.60177524852261,-0.22906105766434123
123.60243055759103,-0.2298761327657968
123.60308586665944,-0.2273101090867456
123.60374117572786,-0.23313790631049566
123.60439648479628,-0.23178026338696917
123.6050517938647,-0.23218267693507574
123.60570710293311,-0.22949704623871559
123.60636241200153,-0.23330665252709107
123.60701772106995,-0.2348940301100671
123.60767303013836,-0.23113754692785007
123.60832833920678,-0.23125790974941055
123.6089836482752,-0.22688313876058724
123.60963895734362,-0.22742620614035158
123.61029426641203,-0.22844419178912015
123.61094957548045,-0.23297808867273487
123.61160488454887,-0.229622212810472
123.61226019361729,-0.22811562793295928
123.6129155026857,-0.22851473647991832
123.61357081175412,-0.23272778114451775
123.61422612082254,-0.22940259805404806
123.61488142989094,-0.23140754343645314
123.61553673895936,-0.2307937519669081
123.61619204802778,-0.2344164474430133
123.6168473570962,-0.2302247186657587
123.61750266616461,-0.23409750390374695
123.61815797523303,-0.23480931753660655
123.61881328430145,-0.2297793403565348
123.61946859336987,-0.22641280655476873
123.62012390243828,-0.22779385337350866
123.6207792115067,-0.22957733936011304
123.62143452057512,-0.23220643949483072
123.62208982964354,-0.22633675354477065
123.62274513871195,-0.2318531779429309
123.62340044778037,-0.2208570169392732
123.62405575684879,-0.2321514717585174
123.6247110659172,-0.22733829110093692
123.62536637498562,-0.22947967586740015
123.62602168405404,-0.2300147370365738
123.62667699312246,-0.229911718964998
123.62733230219087,-0.23207869811143145
123.62798761125929,-0.22789742227944843
123.6286429203277,-0.22890842643260192
123.62929822939613,-0.23463314149766462
123.62995353846453,-0.23001674820859008
123.63060884753295,-0.22667626995174747
123.63126415660138,-0.23039849921503355
123.6319194656698,-0.23250893497771433
123.6325747747382,-0.2308929526617225
123.63323008380662,-0.22901571023748207
123.63388539287504,-0.23353386361688958
123.63454070194345,-0.23373528815155886
123.63519601101187,-0.23036871595125377
123.63585132008029,-0.23246344665413338
123.63650662914871,-0.23361506624823217
123.63716193821712,-0.23414104511632108
123.63781724728554,-0.2313401628020418
123.63847255635396,-0.23657964762382233
123.63912786542238,-0.2303871623605448
123.63978317449079,-0.23330683187024126
123.64043848355921,-0.22774668692354555
123.64109379262763,-0.22917473366297228
123.64174910169605,-0.23164253019624306
123.64240441076446,-0.23022491081385527
123.64305971983288,-0.23251295733302652
123.6437150289013,-0.22917254315233151
123.6443703379697,-0.22641949337796877
123.64502564703812,-0.23404304856556427
123.64568095610655,-0.22942196679138332
123.64633626517497,-0.2304053781901337
123.64699157424337,-0.23434718374169708
123.6476468833118,-0.2279951370106134
123.64830219238021,-0.23037121389880383
123.64895750144863,-0.2300540125176868
123.64961281051704,-0.23356932171090267
123.65026811958546,-0.2316420946565168
123.65092342865388,-0.23074871198411678
123.6515787377223,-0.23044018297657012
123.65223404679071,-0.22990175277979844
123.65288935585913,-0.23534805517071275
123.65354466492755,-0.228992191068812
123.65419997399596,-0.22526552954269172
123.65485528306438,-0.23162372510666576
123.6555105921328,-0.22983747216037978
123.65616590120122,-0.2332805841674166
123.65682121026963,-0.2286009350351046
123.65747651933805,-0.23054284237127196
123.65813182840647,-0.22608931544342378
123.65878713747489,-0.23540988904464089
123.6594424465433,-0.23040877284056024
123.66009775561172,-0.2278396747695262
123.66075306468014,-0.22690540255163846
123.66140837374854,-0.22682275238821548
123.66206368281696,-0.22750924064734562
123.66271899188538,-0.23374517748138526
123.6633743009538,-0.23060531677302715
123.66402961002221,-0.22511096399324068
123.66468491909063,-0.22857376500780927
123.66534022815905,-0.2292793273676931
123.66599553722747,-0.23029045961767358
123.66665084629588,-0.22471304676178866
123.6673061553643,-0.2308974489677553
123.66796146443272,-0.23084034196422762
123.66861677350114,-0.22789090198627415
123.66927208256955,-0.2249842217952851
123.66992739163797,-0.22828190181397107
123.67058270070639,-0.22844513973338182
123.6712380097748,-0.23052699639286214
123.67189331884322,-0.23156128913489876
123.67254862791164,-0.22861795953296826
123.67320393698006,-0.22628224696299262
123.67385924604847,-0.232011778635343
123.67451455511689,-0.2304596798078271
123.6751698641853,-0.22704568493576147
123.67582517325373,-0.23209386515473324
123.67648048232213,-0.23296973654841388
123.67713579139055,-0.22780900761255796
123.67779110045898,-0.22904895220815885
123.6784464095274,-0.22672754841721407
123.6791017185958,-0.22807111315579398
123.67975702766422,-0.23126002340032703
123.68041233673264,-0.22797295007869342
123.68106764580105,-0.23136648736563167
123.68172295486947,-0.23134716987558251
123.68237826393789,-0.23062800329521269
123.68303357300631,-0.22856091657327327
123.68368888207472,-0.22671982398398408
123.68434419114314,-0.23116925169226
123.68499950021156,-0.22871689121547334
123.68565480927998,-0.22392465489023122
123.68631011834839,-0.22850889513282163
123.68696542741681,-0.22996841605197837
123.68762073648523,-0.22760333014642775
123.68827604555365,-0.23198723466474444
123.68893135462206,-0.2285312485968594
123.68958666369048,-0.22617552679959033
123.6902419727589,-0.2289897315439233
123.6908972818273,-0.2329425280931901
123.69155259089572,-0.22936658913182348
123.69220789996415,-0.23358811399459803
123.69286320903257,-0.22679295631341573
123.69351851810097,-0.23253997363828066
123.6941738271694,-0.228416970530069
123.69482913623781,-0.23128488762155083
123.69548444530623,-0.2296206371837175
123.69613975437464,-0.22686093901879587
123.69679506344306,-0.232816823496753
123.69745037251148,-0.2351977681737895
123.6981056815799,-0.2341194090149496
123.69876099064831,-0.23081634882185517
123.69941629971673,-0.23080990538890006
123.70007160878515,-0.23494676890690921
123.70072691785356,-0.22757248364565688
123.70138222692198,-0.2389472954842273
123.7020375359904,-0.23034273725755985
123.70269284505882,-0.2279277947988477
123.70334815412723,-0.23087541576206674
123.70400346319565,-0.22991896942253662
123.70465877226407,-0.228281440659454
123.70531408133249,-0.23212550587245742
123.7059693904009,-0.23028051905567037
123.70662469946932,-0.2320749191597639
123.70728000853774,-0.2303428397366708
123.70793531760614,-0.23224990384887245
123.70859062667456,-0.23285881469902064
123.70924593574298,-0.2299773958684881
123.7099012448114,-0.23695027954067563
123.71055655387981,-0.22915343061681415
123.71121186294823,-0.23213900761972536
123.71186717201665,-0.23612211262114707
123.71252248108507,-0.2292869749323157
123.71317779015348,-0.22781615559601615
123.7138330992219,-0.23170973148051702
123.71448840829032,-0.2273502044139518
123.71514371735874,-0.2250495784485943
123.71579902642715,-0.22947779279961456
123.71645433549557,-0.23190671096331805
123.71710964456399,-0.2282707186774057
123.7177649536324,-0.22727002658260462
123.71842026270082,-0.22990590322137677
123.71907557176924,-0.23508159422089211
123.71973088083766,-0.23167449116405484
123.72038618990607,-0.2317285109572891
123.72104149897449,-0.23231209643135775
123.7216968080429,-0.23235593227126364
123.72235211711133,-0.23412876032042884
123.72300742617973,-0.22860887723971363
123.72366273524815,-0.2279003557712837
123.72431804431658,-0.2301100562794914
123.724973353385,-0.22820400416884268
123.7256286624534,-0.23152934097747951
123.72628397152182,-0.23013723913168757
123.72693928059024,-0.228780710668712
123.72759458965865,-0.2270257269352831
123.72824989872707,-0.22984813009220015
123.72890520779549,-0.22578870302334106
123.72956051686391,-0.2284102837066193
123.73021582593232,-0.23211812731000042
123.73087113500074,-0.2322930095216919
123.73152644406916,-0.22610509738312862
123.73218175313758,-0.23411917843529378
123.73283706220599,-0.23352430735157395
123.73349237127441,-0.22914429708641332
123.73414768034283,-0.2284686845268456
123.73480298941125,-0.23484751695775363
123.73545829847966,-0.2290913405201794
123.73611360754808,-0.23033345000163616
123.7367689166165,-0.2278499996350048
123.7374242256849,-0.2267162115616997
123.73807953475333,-0.2264793545341669
123.73873484382175,-0.23046997904886557
123.73939015289017,-0.2308390609634312
123.74004546195857,-0.2303462087679353
123.740700771027,-0.2310270734254323
123.74135608009541,-0.22742958802570212
123.74201138916384,-0.22793272665746617
123.74266669823224,-0.2319494451455267
123.74332200730066,-0.23086392518661109
123.74397731636908,-0.23391833033106518
123.7446326254375,-0.22885438101685138
123.74528793450591,-0.23102206471411882
123.74594324357433,-0.22965905439438666
123.74659855264275,-0.2304679550691526
123.74725386171116,-0.23286901145728484
123.74790917077958,-0.2287198759457873
123.748564479848,-0.23148526174667455
123.74921978891642,-0.22813331854900243
123.74987509798483,-0.22710689114648352
123.75053040705325,-0.22950442480407401
123.75118571612167,-0.22365483771603648
123.75184102519009,-0.23101387911351698
123.7524963342585,-0.2317691186817902
123.75315164332692,-0.22907627595151103
123.75380695239534,-0.22690153392403936
123.75446226146374,-0.22848932144783526
123.75511757053216,-0.22947640931980975
123.75577287960058,-0.23810105366148343
123.756428188669,-0.23052675299784156
123.75708349773741,-0.23244359114848326
123.75773880680583,-0.23146894179074967
123.75839411587425,-0.2324328051228149
123.75904942494267,-0.22733578034065155
123.75970473401108,-0.22500378266750506
123.7603600430795,-0.22601841206809303
123.76101535214792,-0.23179323992247403
123.76167066121634,-0.23432253728767363
123.76232597028475,-0.22836803629210964
123.76298127935317,-0.23100008274682882
123.76363658842159,-0.2283355757476729
123.76429189749,-0.22956522109537775
123.76494720655842,-0.22149003623822372
123.76560251562684,-0.23285507417143306
123.76625782469526,-0.2279720533778086
123.76691313376367,-0.23187159872759036
123.76756844283209,-0.23036459112920968
123.7682237519005,-0.23702263045827887
123.76887906096893,-0.23045264710211885
123.76953437003733,-0.22909222440493957
123.77018967910575,-0.23069064422620572
123.77084498817418,-0.22919629290408414
123.7715002972426,-0.22885318968250992
123.772155606311,-0.22989374652571284
123.77281091537942,-0.23107148572358613
123.77346622444784,-0.2303910566027889
123.77412153351625,-0.23069748476508953
123.77477684258467,-0.23318344587766168
123.77543215165309,-0.23477223256587418
123.77608746072151,-0.2231444486134189
123.77674276978992,-0.2293693817122346
123.77739807885834,-0.22764259279819488
123.77805338792676,-0.23088554847772852
123.77870869699518,-0.23058588399236707
123.77936400606359,-0.23134266075356966
123.78001931513201,-0.23116816283799357
123.78067462420043,-0.23032098586453875
123.78132993326885,-0.228691437732058
123.78198524233726,-0.22935397127147725
123.78264055140568,-0.23324527978830864
123.7832958604741,-0.2302660693678714
123.7839511695425,-0.23217686119185196
123.78460647861093,-0.22917254315233151
123.78526178767935,-0.2333839224901502
123.78591709674777,-0.2275432255943924
123.78657240581617,-0.23225835845340026
123.7872277148846,-0.22630399835772994
123.78788302395301,-0.23363133495391647
123.78853833302144,-0.23148291751080194
123.78919364208984,-0.23005535756710563
123.78984895115826,-0.2333779274016164
123.79050426022668,-0.2285260349216409
123.7911595692951,-0.23294320702481652
123.79181487836351,-0.2321476287551335
123.79247018743193,-0.23033739548291896
123.79312549650035,-0.22831044251283406
123.79378080556876,-0.23209865609739166
