relative stage position (mm),signal (counts),Hilbert envelope
0.02653,-119.8914379,137.8580587
0.02653,-122.3134379,137.7493617
0.02654,-126.4614379,139.0104802
0.02654,-128.4224379,138.0746047
0.02654,-129.2544379,137.1017545
0.02654,-132.5914379,138.817769
0.02655,-134.6284379,138.6249846
0.02655,-133.8454379,136.7012571
0.02655,-135.9714379,137.9374558
0.02656,-137.3804379,138.4153966
0.02656,-138.6814379,139.1134682
0.02656,-139.7074379,139.7561412
0.02657,-138.7844379,138.8210273
0.02657,-138.6034379,138.9018612
0.02657,-137.1454379,138.090785
0.02657,-135.7344379,137.2872054
0.02658,-135.4074379,138.1041291
0.02658,-133.3514379,137.1223072
0.02658,-133.7884379,139.2306661
0.02659,-130.0274379,137.6168873
0.02659,-128.9714379,138.2125173
0.02659,-126.0344379,138.028449
0.0266,-123.9964379,138.2155827
0.0266,-120.4264379,138.1433058
0.0266,-116.9604379,137.0669315
0.02661,-114.0644379,137.5638555
0.02661,-110.6234379,137.139575
0.02661,-107.3794379,137.768227
0.02661,-103.5174379,137.4320864
0.02662,-99.92543785,138.1012447
0.02662,-95.96443785,137.932502
0.02662,-92.66143785,139.8133421
0.02663,-86.44143785,139.4538406
0.02663,-81.38143785,138.9643107
0.02663,-75.90543785,138.5814344
0.02664,-71.57343785,138.326426
0.02664,-67.08543785,140.2082803
0.02664,-59.59743785,139.5242043
0.02664,-55.00743785,138.922457
0.02665,-48.70743785,140.4752491
0.02665,-41.40143785,138.4109961
0.02665,-36.75743785,138.4131607
0.02666,-30.69143785,138.2547311
0.02666,-25.75343785,138.6498827
0.02666,-19.11643785,139.6608225
0.02667,-12.41743785,139.0020684
0.02667,-6.397437852,139.4855836
0.02667,1.386562148,138.2443865
0.02668,4.600562148,136.4117825
0.02668,10.15756215,139.2272497
0.02668,16.61556215,138.9015392
0.02668,23.36256215,141.2171913
0.02669,31.46656215,139.6370681
0.02669,36.19256215,139.4115169
0.02669,42.57656215,138.5050531
0.0267,46.62256215,139.285361
0.0267,54.78356215,139.9690631
0.0267,58.51756215,138.6890866
0.02671,65.73256215,140.2886156
0.02671,70.17656215,138.5593416
0.02671,75.82656215,139.5373159
0.02671,79.99856215,138.0234046
0.02672,84.57556215,139.5265564
0.02672,91.19656215,140.1048017
0.02672,94.56656215,138.8301496
0.02673,99.98656215,140.2949854
0.02673,104.0175621,138.4645096
0.02673,105.5395621,138.0123518
0.02674,112.1965621,140.3734715
0.02674,113.8925621,138.3809441
0.02674,119.1915621,140.6950523
0.02675,121.2535621,138.7152867
0.02675,124.0225621,139.4662786
0.02675,126.8345621,139.294211
0.02675,129.9605621,140.4438469
0.02676,132.9605621,140.5975088
0.02676,133.9115621,139.7395864
0.02676,135.4205621,139.6121052
0.02677,137.2115621,140.12627
0.02677,137.9305621,139.5572802
0.02677,138.3765621,139.3807763
0.02678,140.4665621,140.7894961
0.02678,139.3215621,139.3451078
0.02678,138.5965621,138.6239065
0.02678,138.6425621,138.8720632
0.02679,138.3985621,139.0990276
0.02679,138.4245621,139.7869298
0.02679,137.7285621,140.1992753
0.0268,137.3225621,141.0010566
0.0268,135.1535621,140.9938695
0.0268,132.3025621,139.3479578
0.02681,132.6835621,142.2686753
0.02681,127.3435621,139.8074109
0.02681,125.4885621,139.8675955
0.02682,122.4765621,139.7723819
0.02682,120.5895621,140.8331104
0.02682,116.0705621,140.4767769
0.02682,112.3655621,139.6338011
0.02683,109.1045621,140.2269286
0.02683,105.0615621,140.5156799
0.02683,99.45056215,139.3377826
0.02684,96.21256215,139.0042366
0.02684,91.78456215,140.3061593
0.02684,86.07856215,138.3772657
0.02685,83.23456215,139.8641457
0.02685,77.16156215,139.8983646
0.02685,72.41756215,139.6799128
0.02686,66.58056215,139.7998824
0.02686,61.36156215,139.0022783
0.02686,56.45456215,139.4282249
0.02686,51.42656215,139.7531169
0.02687,45.65956215,140.5011873
0.02687,40.16656215,140.6946219
0.02687,33.43456215,142.1101654
0.02688,25.96756215,140.4586956
0.02688,20.72156215,140.7548888
0.02688,13.34356215,139.9063812
0.02689,8.733562148,139.0184646
0.02689,2.917562148,139.5560658
0.02689,-2.189437852,139.9080689
0.02689,-9.576437852,141.2335051
0.0269,-15.58943785,139.3287197
0.0269,-20.25943785,140.9115079
0.0269,-28.63743785,141.1137037
0.02691,-32.76043785,139.2309024
0.02691,-38.19543785,141.374369
0.02691,-45.72243785,142.2081037
0.02692,-52.50543785,141.7664586
0.02692,-57.34943785,140.4800987
0.02692,-62.86343785,141.4967316
0.02693,-69.46243785,141.0237774
0.02693,-73.00143785,139.1354324
0.02693,-76.75743785,140.129195
0.02693,-84.27343785,142.1594496
0.02694,-87.95943785,139.9517204
0.02694,-93.12343785,142.3109979
0.02694,-99.59743785,141.5354661
0.02695,-100.7764379,139.3536835
0.02695,-105.7174379,141.1361433
0.02695,-110.8274379,141.7420702
0.02696,-113.5414379,140.0572316
0.02696,-116.3754379,140.8675212
0.02696,-121.7874379,141.8957695
0.02696,-122.8224379,140.1522933
0.02697,-126.5404379,141.0352296
0.02697,-127.6294379,139.9503251
0.02697,-131.7084379,141.9380611
0.02698,-134.4274379,142.4749429
0.02698,-138.4264379,143.8845468
0.02698,-135.9474379,139.674144
0.02699,-138.4994379,141.6482773
0.02699,-140.7954379,142.4896351
0.02699,-141.4134379,142.3367678
0.027,-142.2354379,142.5537917
0.027,-142.9854379,143.0228174
0.027,-142.2924379,142.3543757
0.027,-141.2354379,141.5291372
0.02701,-141.9464379,142.8026505
0.02701,-139.5434379,141.383572
0.02701,-138.1954379,140.6293813
0.02702,-139.4634379,143.3809366
0.02702,-135.7534379,141.3719283
0.02702,-136.2734379,143.3751113
0.02703,-132.3934379,142.3776403
0.02703,-130.9924379,142.2461061
0.02703,-129.2784379,144.2243792
0.02703,-124.6104379,141.9813406
0.02704,-123.7254379,144.081769
0.02704,-118.7994379,143.6725934
0.02704,-114.3754379,142.1102649
0.02705,-111.3054379,142.6022254
0.02705,-107.4974379,142.2710205
0.02705,-104.8514379,144.3903257
0.02706,-97.71443785,142.687817
0.02706,-95.24943785,142.7875929
0.02706,-89.47543785,144.284448
0.02707,-83.54643785,141.493836
0.02707,-80.41943785,143.1663713
0.02707,-74.99943785,143.4175518
0.02707,-69.14943785,144.0774035
0.02708,-62.78543785,142.4214839
0.02708,-58.80143785,143.1574976
0.02708,-53.27443785,144.2668715
0.02709,-46.24843785,145.0463699
0.02709,-39.19143785,143.1988642
0.02709,-34.41743785,143.8937559
0.0271,-27.17943785,143.5320698
0.0271,-22.16043785,143.6450821
0.0271,-14.45943785,144.0930115
0.02711,-9.081437852,142.3243749
0.02711,-3.669437852,144.2632526
0.02711,4.408562148,143.8584329
0.02711,9.735562148,142.9749039
0.02712,16.23156215,143.6519747
0.02712,22.39056215,142.6199242
0.02712,27.38456215,143.2498297
0.02713,34.77056215,143.9503817
0.02713,40.17856215,143.3216374
0.02713,47.66856215,144.7402025
0.02714,53.83056215,142.073487
0.02714,57.14256215,141.1867032
0.02714,61.44756215,141.5003999
0.02714,68.36856215,144.746558
0.02715,75.90856215,142.8449097
0.02715,77.36356215,141.5670879
0.02715,84.58956215,143.6547813
0.02716,88.42056215,143.2894774
0.02716,96.40456215,145.1392447
0.02716,97.92856215,141.5193515
0.02717,103.6925621,144.7448663
0.02717,108.8765621,143.5513288
0.02717,111.1785621,142.4141991
0.02718,114.6505621,142.6475437
0.02718,119.0185621,143.32977
0.02718,121.0895621,142.4616159
0.02718,126.7785621,145.2556521
0.02719,129.0525621,143.549209
0.02719,131.6845621,144.1138973
0.02719,133.9595621,143.5282205
0.0272,136.2625621,143.9899356
0.0272,137.4125621,143.0045129
0.0272,140.0245621,144.4648634
0.02721,141.8495621,144.3311544
0.02721,141.7385621,143.4339488
0.02721,143.1535621,143.8350372
0.02721,141.5605621,141.9017596
0.02722,144.6445621,144.6843067
0.02722,142.9535621,143.0015697
0.02722,143.6845621,143.981433
0.02723,142.2465621,143.1538947
0.02723,142.4675621,144.0517896
0.02723,140.9585621,143.9556096
0.02724,138.9795621,142.9780062
0.02724,138.8305621,144.68783
0.02724,135.6605621,143.375229
0.02725,134.9625621,145.0263609
0.02725,129.6965621,142.440027
0.02725,129.4985621,143.6694077
0.02725,126.7215621,144.9640271
0.02726,123.3855621,144.4516841
0.02726,119.6595621,145.0415079
0.02726,115.0705621,143.9145087
0.02727,110.5485621,143.3226007
0.02727,107.2305621,143.0855543
0.02727,102.7125621,143.4189572
0.02728,99.40456215,143.0826302
0.02728,95.57256215,145.5570227
0.02728,89.11156215,144.2106643
0.02728,84.23856215,144.3020214
0.02729,79.44856215,144.1556535
0.02729,73.86256215,145.2975114
0.02729,67.30456215,144.0594003
0.0273,61.33856215,143.6613706
0.0273,57.00556215,142.6311286
0.0273,52.22056215,145.6895169
0.02731,44.17756215,144.412511
0.02731,38.73056215,144.6304789
0.02731,32.28656215,143.9508189
0.02732,26.56056215,144.9742668
0.02732,19.49456215,143.7393464
0.02732,14.91756215,144.9261562
0.02732,6.677562148,145.2836939
0.02733,1.260562148,144.3320122
0.02733,-5.351437852,146.0094898
0.02733,-13.77843785,144.9407352
0.02734,-17.50143785,142.9227543
0.02734,-23.49543785,146.1969595
0.02734,-31.74443785,145.6443258
0.02735,-37.69443785,145.8872839
0.02735,-44.26943785,144.8865364
0.02735,-49.38343785,145.9939985
0.02736,-57.83643785,146.235037
0.02736,-62.19643785,144.1749387
0.02736,-66.97343785,144.6886702
0.02736,-73.94343785,146.2610773
0.02737,-79.58443785,144.1733768
0.02737,-82.24443785,144.1273383
0.02737,-89.63343785,146.288536
0.02738,-94.90543785,145.994175
0.02738,-100.3294379,145.4440468
0.02738,-102.5934379,143.8399975
0.02739,-107.7834379,145.6184568
0.02739,-112.9984379,146.1859453
0.02739,-117.0314379,145.4554013
0.02739,-119.3844379,144.9577932
0.0274,-125.1104379,146.7528748
0.0274,-126.2934379,144.2841174
0.0274,-130.0334379,146.0263187
0.02741,-133.4774379,145.7930033
0.02741,-134.2694379,144.760168
0.02741,-138.7884379,147.1257993
0.02742,-140.6814379,146.6334058
0.02742,-143.3724379,147.714977
0.02742,-144.8184379,147.1484423
0.02743,-142.2794379,143.7599609
0.02743,-144.6924379,145.6363661
0.02743,-145.5904379,145.8212094
0.02743,-143.7864379,143.8257086
0.02744,-146.7024379,146.7095289
0.02744,-146.7104379,147.0942605
0.02744,-145.4514379,146.3373415
0.02745,-145.3754379,147.3834796
0.02745,-141.5834379,144.7452621
0.02745,-141.4714379,145.6467108
0.02746,-140.1634379,146.2893249
0.02746,-137.8714379,145.7705402
0.02746,-136.9884379,147.2357299
0.02746,-132.9624379,146.2638071
0.02747,-130.4074379,145.8633548
0.02747,-127.2374379,145.9942294
0.02747,-125.2154379,146.4276685
0.02748,-121.6094379,148.0518914
0.02748,-115.5434379,144.9263767
0.02748,-113.4774379,146.5603967
0.02749,-108.3344379,145.5851904
0.02749,-105.1324379,146.8680307
0.02749,-99.10543785,145.640278
0.0275,-95.50243785,146.5188019
0.0275,-88.54443785,144.9564829
0.0275,-85.79943785,144.7876449
0.0275,-80.92043785,147.0011138
0.02751,-74.14143785,145.0321306
0.02751,-71.57343785,146.0148523
0.02751,-66.07943785,149.2215339
0.02752,-57.41743785,148.2222264
0.02752,-50.79243785,146.4244523
0.02752,-46.49343785,146.0181258
0.02753,-40.66343785,148.1951494
0.02753,-33.06043785,147.0582387
0.02753,-27.39343785,147.2574039
0.02753,-21.16543785,146.9142039
0.02754,-14.77943785,148.5956294
0.02754,-5.969437852,147.2047431
0.02754,-0.285437852,145.3141776
0.02755,3.820562148,143.7424716
0.02755,7.819562148,146.781793
0.02755,16.79656215,147.8246755
0.02756,22.92856215,146.919886
0.02756,28.44056215,146.7082195
0.02756,35.35956215,148.8741659
0.02757,42.93656215,146.7653309
0.02757,46.81256215,147.4912825
0.02757,54.99256215,147.2731303
0.02757,58.35456215,146.8804725
0.02758,66.42056215,147.8160961
0.02758,69.91256215,147.0996134
0.02758,78.73056215,148.8641055
0.02759,81.56256215,145.7268212
0.02759,87.74256215,147.196746
0.02759,90.65456215,144.7368113
0.0276,95.49856215,146.1516283
0.0276,99.19056215,145.5552706
0.0276,105.2705621,147.7973915
0.0276,109.4345621,146.8672897
0.02761,114.5145621,147.9842242
0.02761,117.5625621,146.2497664
0.02761,120.5215621,146.2037886
0.02762,122.9625621,145.3844508
0.02762,126.3755621,146.4812315
0.02762,130.3355621,147.5378911
0.02763,134.9445621,148.8538285
0.02763,135.7905621,146.7846901
0.02763,138.6065621,147.8963098
0.02764,140.7725621,147.7107444
0.02764,143.3365621,148.6514546
0.02764,144.5945621,147.945468
0.02764,144.5395621,146.8837597
0.02765,145.7745621,147.1473686
0.02765,146.0555621,146.7657506
0.02765,146.9175621,147.1827751
0.02766,147.5505621,147.5764546
0.02766,148.1435621,148.1702023
0.02766,149.4485621,149.8026459
0.02767,147.5155621,148.5595964
0.02767,146.5065621,148.3902678
0.02767,144.5125621,147.3517189
0.02768,145.3365621,149.4635207
0.02768,141.8885621,147.9640723
0.02768,141.7285621,149.0446327
0.02768,139.6225621,149.7680011
0.02769,137.6265621,149.8673049
0.02769,134.4915621,150.2904569
0.02769,131.2345621,149.4898207
0.0277,128.0025621,150.6212806
0.0277,121.4565621,147.4470814
0.0277,118.4665621,146.6318671
0.02771,115.8045621,147.507543
0.02771,111.6155621,147.1683695
0.02771,108.8095621,148.0895783
0.02771,103.6845621,148.1805769
0.02772,99.69456215,147.9777027
0.02772,94.40856215,148.1781513
0.02772,90.20456215,147.5287082
0.02773,85.75256215,148.8062015
0.02773,80.85056215,149.0317964
0.02773,74.34856215,149.3834369
0.02774,69.39356215,147.945962
0.02774,64.48656215,150.0880535
0.02774,58.17656215,148.8500544
0.02775,53.47456215,151.3951431
0.02775,44.69856215,150.4494534
0.02775,39.05856215,149.9730165
0.02775,31.83256215,149.216269
0.02776,27.21256215,148.9351115
0.02776,19.91356215,150.3947534
0.02776,12.87456215,148.0988201
0.02777,8.802562148,148.7603075
0.02777,1.413562148,149.7105772
0.02777,-4.452437852,149.4725282
0.02778,-11.70943785,150.2581889
0.02778,-17.73543785,149.8642745
0.02778,-25.79143785,151.0403464
0.02778,-32.15843785,148.199656
0.02779,-36.26243785,148.4243515
0.02779,-42.60943785,149.3061855
0.02779,-49.60343785,150.0509107
0.0278,-55.57643785,148.942036
0.0278,-61.13543785,149.3909637
0.0278,-66.49243785,148.6233198
0.02781,-72.03843785,150.4122503
0.02781,-79.46343785,150.3772414
0.02781,-83.70743785,150.0722461
0.02782,-91.04143785,151.2278436
0.02782,-95.16543785,149.3872367
0.02782,-99.92143785,149.9131015
0.02782,-104.8774379,149.5190801
0.02783,-108.4044379,148.9425214
0.02783,-113.1824379,149.8513148
0.02783,-117.6474379,149.7776407
0.02784,-121.1194379,149.7520134
0.02784,-126.0014379,151.0395786
0.02784,-130.3454379,151.2142659
0.02785,-133.1674379,150.5343399
0.02785,-135.8024379,150.0736453
0.02785,-137.7114379,149.5789098
0.02785,-141.3334379,150.661741
0.02786,-141.8984379,148.9004835
0.02786,-144.7124379,150.2773675
0.02786,-145.7134379,149.2045677
0.02787,-146.3764379,149.2130445
0.02787,-150.9274379,152.3419087
0.02787,-149.4374379,150.0148171
0.02788,-151.3574379,151.5296451
0.02788,-151.0074379,151.0126004
0.02788,-149.8854379,150.0979198
0.02789,-148.0754379,148.7387791
0.02789,-148.0594379,149.2486924
0.02789,-148.5754379,150.8033122
0.02789,-147.4894379,151.2680947
0.0279,-144.8514379,150.400125
0.0279,-143.0584379,150.3763214
0.0279,-140.7484379,150.365407
0.02791,-138.9334379,150.8826273
0.02791,-135.6434379,151.1197532
0.02791,-131.4514379,149.3002227
0.02792,-130.2554379,151.5491732
0.02792,-124.3134379,149.8885653
0.02792,-121.9614379,149.9650219
0.02793,-118.5614379,151.5438884
0.02793,-114.2384379,151.7985803
0.02793,-108.1094379,151.6597531
0.02793,-102.7014379,149.4286804
0.02794,-99.84443785,151.8244783
0.02794,-92.67743785,151.116707
0.02794,-87.93743785,150.7842735
0.02795,-82.07343785,151.6954262
0.02795,-75.19743785,150.6666071
0.02795,-69.26843785,150.2860866
0.02796,-63.24443785,149.4643211
0.02796,-58.50743785,150.3421764
0.02796,-51.38143785,150.5838242
0.02796,-46.13943785,150.4514119
0.02797,-39.42343785,152.1745501
0.02797,-32.21743785,152.2540133
0.02797,-23.42543785,152.7796006
0.02798,-16.17143785,149.3058575
0.02798,-12.43943785,150.3867166
0.02798,-4.933437852,152.2325972
0.02799,3.914562148,152.7929032
0.02799,11.36556215,150.1607746
0.02799,16.21556215,150.875508
0.028,24.59056215,150.7966158
0.028,29.74556215,150.1603506
0.028,37.35556215,150.7599586
0.028,42.52056215,149.9159766
0.02801,49.91656215,151.6151468
0.02801,56.47056215,150.5119802
0.02801,62.24156215,150.9725544
0.02802,69.01256215,151.3160405
0.02802,75.25456215,150.7102043
0.02802,79.09956215,149.7865201
0.02803,86.04456215,152.9099526
0.02803,94.12856215,152.9185384
0.02803,98.40056215,151.3011596
0.02803,102.9425621,150.6863542
0.02804,106.7235621,150.4499214
0.02804,112.3785621,151.8333044
0.02804,117.5225621,151.8631448
0.02805,121.1475621,151.1728453
0.02805,125.2955621,151.853515
0.02805,130.2405621,152.3217927
0.02806,131.8965621,150.4313906
0.02806,135.5985621,151.7572702
0.02806,139.7775621,152.1086741
0.02807,139.5645621,149.3397242
0.02807,141.7385621,150.0948755
0.02807,145.4545621,151.7390615
0.02807,147.9545621,152.1986221
0.02808,148.2475621,150.9719387
0.02808,150.3225621,152.1353382
0.02808,152.0945621,152.7580441
0.02809,150.1005621,150.3100178
0.02809,151.4385621,151.4602777
0.02809,152.2765621,152.3577841
0.0281,150.7305621,151.3058519
0.0281,148.9465621,149.9197815
0.0281,151.4585621,153.4863895
0.0281,147.1245621,150.7153056
0.02811,147.5855621,152.1506687
0.02811,145.6585621,152.8684099
0.02811,141.9545621,151.1465376
0.02812,139.2215621,150.6451429
0.02812,137.2805621,150.8643049
0.02812,134.8795621,151.2931521
0.02813,133.7045621,153.0376832
0.02813,129.8215621,154.0353381
0.02813,125.1305621,152.9268202
0.02814,121.1485621,153.4870433
0.02814,115.8395621,152.6004037
0.02814,110.7945621,151.6243342
0.02814,107.6815621,152.328441
0.02815,101.9665621,153.0567793
0.02815,96.65756215,151.6078136
0.02815,91.88756215,152.9959087
0.02816,85.62656215,151.5185777
0.02816,81.01256215,152.7483609
0.02816,74.20156215,151.5074689
0.02817,70.17856215,152.3005036
0.02817,64.21056215,153.7207429
0.02817,56.78656215,154.2210252
0.02817,49.33456215,152.6621288
0.02818,43.70456215,152.9715395
0.02818,36.41856215,152.4822598
0.02818,30.61056215,152.3217087
0.02819,23.85556215,152.4929014
0.02819,17.44756215,152.4751316
0.02819,11.02356215,152.55942
0.0282,4.252562148,153.6481049
0.0282,-3.926437852,153.0405535
0.0282,-9.660437852,152.1919716
0.02821,-15.96543785,152.8957467
0.02821,-23.45543785,153.8381332
0.02821,-31.04543785,152.2771912
0.02821,-35.06543785,152.1278844
0.02822,-43.76343785,154.2699238
0.02822,-49.74143785,151.7936179
0.02822,-54.79643785,153.0321923
0.02823,-62.56643785,153.8690507
0.02823,-69.05843785,153.2341687
0.02823,-73.89543785,152.2276339
0.02824,-80.01643785,153.7187144
0.02824,-86.35143785,152.7096595
0.02824,-89.73143785,152.6445739
0.02825,-97.75343785,155.353296
0.02825,-103.2254379,154.2170971
0.02825,-108.2474379,154.6081458
0.02825,-113.9204379,154.6680903
0.02826,-117.8214379,153.4541866
0.02826,-121.0414379,152.7493799
0.02826,-124.6124379,152.6444944
0.02827,-128.3794379,153.5493348
0.02827,-135.0494379,156.188092
0.02827,-138.3204379,154.4917174
0.02828,-137.8554379,151.3856447
0.02828,-140.6714379,152.707693
0.02828,-145.2914379,154.3903652
0.02828,-146.4074379,153.2993284
0.02829,-149.1394379,154.1582126
0.02829,-150.2864379,153.8252552
0.02829,-154.1914379,156.2580514
0.0283,-152.9134379,153.7559249
0.0283,-153.4084379,153.7921076
0.0283,-153.2294379,153.2604366
0.02831,-153.2994379,153.3228291
0.02831,-152.6174379,152.914512
0.02831,-154.2474379,155.0049551
0.02832,-152.7584379,154.8458752
0.02832,-150.7824379,153.7380386
0.02832,-150.6074379,155.5389502
0.02832,-146.6354379,153.5190429
0.02833,-144.2804379,153.0715533
0.02833,-143.2324379,154.0223656
0.02833,-140.2624379,154.7230299
0.02834,-136.4754379,152.9787613
0.02834,-135.7244379,156.1062029
0.02834,-130.1904379,154.6425554
0.02835,-127.6514379,155.9365028
0.02835,-122.5454379,155.9236644
0.02835,-117.3114379,155.9494795
0.02835,-110.5384379,153.6750379
0.02836,-107.0524379,154.1722149
0.02836,-100.9554379,154.0413675
0.02836,-95.94743785,153.3480165
0.02837,-91.05743785,154.3438165
0.02837,-84.52243785,154.0464709
0.02837,-79.11743785,153.6592231
0.02838,-73.62843785,154.8945965
0.02838,-66.85743785,155.0304065
0.02838,-59.86543785,155.4021787
0.02839,-52.59443785,154.5875568
0.02839,-45.97943785,154.4929993
0.02839,-40.09543785,154.6613702
0.02839,-31.65143785,156.5679436
0.0284,-23.25743785,152.6562301
0.0284,-19.83143785,154.9595743
0.0284,-9.069437852,155.3378982
0.02841,-3.397437852,153.1414826
0.02841,3.266562148,153.7183189
0.02841,9.258562148,154.4652507
0.02842,18.19756215,155.2272572
0.02842,23.94756215,154.2700912
0.02842,32.50656215,156.2053478
0.02842,39.48656215,154.0491414
0.02843,45.40656215,155.059632
0.02843,53.09456215,155.1211522
0.02843,59.47156215,155.1219111
0.02844,66.32056215,155.4812851
0.02844,73.66756215,156.0152802
0.02844,80.06456215,154.6244683
0.02845,84.30856215,154.0288768
0.02845,91.26856215,155.5219753
0.02845,96.82556215,154.4662121
0.02846,101.5985621,154.9356507
0.02846,108.3405621,155.7867765
0.02846,112.5565621,154.5212925
0.02846,116.5845621,154.5823155
0.02847,122.1905621,156.178004
0.02847,128.1475621,156.5654442
0.02847,130.1505621,154.3673807
0.02848,133.9575621,155.1898629
0.02848,137.5205621,155.1004463
0.02848,140.8135621,155.4815841
0.02849,143.7135621,155.377549
0.02849,146.4885621,155.7978521
0.02849,148.6105621,155.5352634
0.0285,151.3465621,156.8034023
0.0285,155.6625621,158.8446694
0.0285,154.5875621,156.3561141
0.0285,156.3625621,157.2212568
0.02851,154.5485621,154.7800531
0.02851,155.4985621,155.5464386
0.02851,156.0205621,156.0853713
0.02852,155.2365621,155.614907
0.02852,155.0285621,156.0272339
0.02852,155.4985621,157.5582849
0.02853,151.4655621,155.1860664
0.02853,151.2485621,155.7169694
0.02853,150.0745621,157.5276883
0.02853,145.1245621,153.852141
0.02854,146.8615621,158.2287243
0.02854,141.3005621,156.2306285
0.02854,138.8065621,156.6864898
0.02855,133.2085621,154.208397
0.02855,133.0985621,156.5354522
0.02855,127.8145621,157.0075793
0.02856,122.9765621,155.1266328
0.02856,119.7505621,155.991267
0.02856,116.3695621,157.3537874
0.02857,109.5395621,157.1727873
0.02857,103.8785621,154.464343
0.02857,101.1295621,156.6035653
0.02857,95.02256215,156.4198114
0.02858,90.68756215,157.3926113
0.02858,83.83956215,157.5907949
0.02858,78.73456215,157.2565232
0.02859,72.47756215,159.0716456
0.02859,64.69256215,157.2470669
0.02859,59.98656215,158.0152703
0.0286,52.96856215,158.9726039
0.0286,45.26356215,159.4819852
0.0286,36.43856215,157.2121339
0.0286,32.23656215,156.3219419
0.02861,25.09256215,158.3734934
0.02861,17.03256215,156.672248
0.02861,11.59356215,155.8161166
0.02862,6.284562148,156.4324244
0.02862,-0.469437852,158.0788142
0.02862,-8.229437852,158.4866441
0.02863,-15.73543785,158.4963604
0.02863,-22.13043785,157.3751729
0.02863,-27.61943785,159.1780174
0.02864,-37.55343785,160.1830482
0.02864,-42.70643785,157.9844918
0.02864,-50.68943785,160.4757967
0.02864,-57.03043785,157.0950564
0.02865,-61.23943785,159.5245912
0.02865,-71.49343785,159.9674888
0.02865,-74.57643785,157.6593034
0.02866,-81.88743785,159.7511137
0.02866,-87.67843785,159.5761797
0.02866,-95.80343785,160.6128046
0.02867,-99.22343785,157.1750027
0.02867,-103.5874379,158.0652279
0.02867,-108.5564379,157.6765578
0.02867,-113.4574379,158.891988
0.02868,-119.8934379,159.7346804
0.02868,-123.9234379,158.5996556
0.02868,-126.7014379,157.6745765
0.02869,-131.7834379,159.5426653
0.02869,-136.8674379,159.6737928
0.02869,-138.7454379,158.0670192
0.0287,-141.9994379,158.3575807
0.0287,-144.4624379,157.9314741
0.0287,-147.7054379,158.7286171
0.02871,-150.1314379,158.3379031
0.02871,-150.8544379,157.3545815
0.02871,-154.2094379,158.9305886
0.02871,-154.8604379,157.9636869
0.02872,-157.6164379,159.6388764
0.02872,-158.3484379,159.1117213
0.02872,-156.6034379,156.9299117
0.02873,-158.5904379,158.6382477
0.02873,-158.1424379,158.1936964
0.02873,-157.4854379,157.8237227
0.02874,-157.5814379,158.4839462
0.02874,-157.2084379,159.2062719
0.02874,-153.8404379,157.1540363
0.02875,-153.1934379,157.554861
0.02875,-152.2814379,158.7502411
0.02875,-149.7274379,158.189332
0.02875,-148.0964379,159.2598561
0.02876,-144.0234379,157.9148876
0.02876,-142.7654379,159.3150134
0.02876,-138.7894379,159.8473916
0.02877,-133.2874379,157.8484522
0.02877,-129.7954379,157.5571793
0.02877,-126.3784379,158.3774853
0.02878,-120.9544379,157.808443
0.02878,-116.6354379,157.26494
0.02878,-111.9274379,157.9907604
0.02878,-106.4034379,156.6990518
0.02879,-102.9554379,158.6077759
0.02879,-95.75943785,158.1347052
0.02879,-90.73143785,157.9279147
0.0288,-84.31343785,158.3689706
0.0288,-78.32243785,158.3831616
0.0288,-69.98543785,157.8610679
0.02881,-64.25643785,154.9130975
0.02881,-60.78143785,157.9578585
0.02881,-52.08143785,158.3322102
0.02882,-45.72343785,157.6390913
0.02882,-38.64343785,159.050014
0.02882,-29.49443785,158.0331695
0.02882,-22.95343785,156.2807122
0.02883,-16.59743785,156.1824637
0.02883,-10.78343785,155.9291688
0.02883,-4.395437852,157.566777
0.02884,3.622562148,158.8671593
0.02884,13.26756215,158.624032
0.02884,18.91156215,155.9635967
0.02885,25.59256215,158.55624
0.02885,34.41656215,156.7395595
0.02885,38.55456215,156.6560415
0.02885,47.43756215,158.7592429
0.02886,54.84156215,156.9633104
0.02886,58.81756215,155.981254
0.02886,66.55256215,159.5782424
0.02887,75.33656215,158.6247992
0.02887,80.14056215,158.1567211
0.02887,87.36856215,158.4091134
0.02888,92.59756215,158.4912919
0.02888,99.64056215,158.481701
0.02888,103.1955621,157.9623856
0.02889,111.6105621,160.3545147
0.02889,115.0465621,158.0715655
0.02889,121.5625621,160.4159786
0.02889,125.9845621,158.6959302
0.0289,129.5245621,159.0734266
0.0289,135.5295621,160.3297863
0.0289,138.7745621,159.0196369
0.02891,140.3305621,157.4472465
0.02891,143.7635621,158.6325482
0.02891,148.9265621,160.621113
0.02892,151.8025621,160.2694716
0.02892,152.7875621,158.8959937
0.02892,153.3695621,157.8682969
0.02892,156.0125621,159.2974115
0.02893,159.0745621,160.8369497
0.02893,159.5955621,160.3560528
0.02893,159.6415621,159.8121479
0.02894,158.8085621,158.8183111
0.02894,161.6585621,161.762695
0.02894,159.7315621,160.491446
0.02895,158.0855621,159.5026407
0.02895,158.3645621,160.9189576
0.02895,156.7055621,160.9594985
0.02896,155.0985621,161.0791112
0.02896,153.5065621,162.2084848
0.02896,148.8925621,160.2587527
0.02896,146.7975621,160.9174137
0.02897,141.7805621,159.3753369
0.02897,138.9945621,159.1509789
0.02897,135.4365621,159.4443003
