291.2682,288.933117990698,286.598035981395,284.262953972093,281.927871962791,279.592789953488,277.257707944186,274.922625934884,272.587543925581,270.252461916279,267.917379906977,265.582297897674,263.247215888372,260.91213387907,258.577051869768,256.241969860465,253.906887851163,251.571805841861,249.236723832558,246.901641823256,244.566559813954,242.231477804651,239.896395795349,237.561313786047,235.226231776744,232.891149767442,230.55606775814,228.220985748837,225.885903739535,223.550821730233,221.21573972093,218.880657711628,216.545575702326,214.210493693023,211.875411683721,209.540329674419,207.205247665116,204.870165655814,202.535083646512,200.200001637209,197.864919627907,195.529837618605,193.194755609302,190.8596736,188.524591590698,186.189509581395,183.854427572093,181.519345562791,179.184263553489,176.849181544186,174.514099534884,172.179017525582,169.843935516279,167.508853506977,165.173771497675,162.838689488372,160.50360747907,158.168525469768,155.833443460465,153.498361451163,151.163279441861,148.828197432558,146.493115423256,144.158033413954,141.822951404651,139.487869395349,137.152787386047,134.817705376744,132.482623367442,130.14754135814,127.812459348837,125.477377339535,123.142295330233,120.80721332093,118.472131311628,116.137049302326,113.801967293023,111.466885283721,109.131803274419,106.796721265116,104.461639255814,102.126557246512,99.7914752372094,97.4563932279071,95.1213112186048,92.7862292093024,90.4511472000001,88.1160651906978,85.7809831813955,83.4459011720931,81.1108191627908,78.7757371534885,76.4406551441862,74.1055731348839,71.7704911255815,69.4354091162792,67.1003271069769,64.7652450976746,62.4301630883722,60.0950810790699,57.7599990697676
308.3178,306.116983590698,303.916167181395,301.715350772093,299.514534362791,297.313717953488,295.112901544186,292.912085134884,290.711268725581,288.510452316279,286.309635906977,284.108819497674,281.908003088372,279.70718667907,277.506370269768,275.305553860465,273.104737451163,270.90392104186,268.703104632558,266.502288223256,264.301471813954,262.100655404651,259.899838995349,257.699022586047,255.498206176744,253.297389767442,251.09657335814,248.895756948837,246.694940539535,244.494124130233,242.29330772093,240.092491311628,237.891674902326,235.690858493023,233.490042083721,231.289225674419,229.088409265116,226.887592855814,224.686776446512,222.485960037209,220.285143627907,218.084327218605,215.883510809302,213.6826944,211.481877990698,209.281061581395,207.080245172093,204.879428762791,202.678612353488,200.477795944186,198.276979534884,196.076163125581,193.875346716279,191.674530306977,189.473713897674,187.272897488372,185.07208107907,182.871264669767,180.670448260465,178.469631851163,176.268815441861,174.067999032558,171.867182623256,169.666366213954,167.465549804651,165.264733395349,163.063916986047,160.863100576744,158.662284167442,156.46146775814,154.260651348837,152.059834939535,149.859018530233,147.65820212093,145.457385711628,143.256569302326,141.055752893023,138.854936483721,136.654120074419,134.453303665116,132.252487255814,130.051670846512,127.850854437209,125.650038027907,123.449221618605,121.248405209302,119.0475888,116.846772390698,114.645955981395,112.445139572093,110.244323162791,108.043506753488,105.842690344186,103.641873934884,101.441057525581,99.2402411162791,97.0394247069768,94.8386082976744,92.6377918883721,90.4369754790698,88.2361590697675
325.3674,323.300849190698,321.234298381395,319.167747572093,317.101196762791,315.034645953488,312.968095144186,310.901544334884,308.834993525581,306.768442716279,304.701891906977,302.635341097675,300.568790288372,298.50223947907,296.435688669768,294.369137860465,292.302587051163,290.236036241861,288.169485432558,286.102934623256,284.036383813954,281.969833004651,279.903282195349,277.836731386047,275.770180576744,273.703629767442,271.63707895814,269.570528148837,267.503977339535,265.437426530233,263.37087572093,261.304324911628,259.237774102326,257.171223293023,255.104672483721,253.038121674419,250.971570865116,248.905020055814,246.838469246512,244.771918437209,242.705367627907,240.638816818605,238.572266009302,236.5057152,234.439164390698,232.372613581395,230.306062772093,228.239511962791,226.172961153488,224.106410344186,222.039859534884,219.973308725582,217.906757916279,215.840207106977,213.773656297675,211.707105488372,209.64055467907,207.574003869768,205.507453060465,203.440902251163,201.374351441861,199.307800632558,197.241249823256,195.174699013954,193.108148204651,191.041597395349,188.975046586047,186.908495776744,184.841944967442,182.77539415814,180.708843348837,178.642292539535,176.575741730233,174.50919092093,172.442640111628,170.376089302326,168.309538493023,166.242987683721,164.176436874419,162.109886065116,160.043335255814,157.976784446512,155.910233637209,153.843682827907,151.777132018605,149.710581209302,147.6440304,145.577479590698,143.510928781395,141.444377972093,139.377827162791,137.311276353488,135.244725544186,133.178174734884,131.111623925582,129.045073116279,126.978522306977,124.911971497675,122.845420688372,120.77886987907,118.712319069768
342.417,337.859714790698,333.302429581395,328.745144372093,324.187859162791,319.630573953488,315.073288744186,310.516003534884,305.958718325581,301.401433116279,296.844147906977,292.286862697674,287.729577488372,283.17229227907,278.615007069767,274.057721860465,269.500436651163,264.94315144186,260.385866232558,255.828581023256,251.271295813953,246.714010604651,242.156725395349,237.599440186047,233.042154976744,228.484869767442,223.92758455814,219.370299348837,214.813014139535,210.255728930233,205.69844372093,201.141158511628,196.583873302326,192.026588093023,187.469302883721,182.912017674419,178.354732465116,173.797447255814,169.240162046512,164.682876837209,160.125591627907,155.568306418605,151.011021209302,146.453736,141.896450790698,137.339165581395,132.781880372093,128.224595162791,123.667309953488,119.110024744186,114.552739534884,109.995454325581,105.438169116279,100.880883906977,96.3235986976743,91.7663134883721,87.2090282790697,82.6517430697674,78.094457860465,73.5371726511627,68.9798874418604,64.4226022325581,59.8653170232558,55.3080318139534,50.7507466046511,46.1934613953487,41.6361761860464,37.0788909767441,32.5216057674418,27.9643205581395,23.4070353488371,18.8497501395348,14.2924649302325,9.73517972093018,5.17789451162784,0.620609302325505,-3.93667590697683,-8.49396111627917,-13.0512463255815,-17.6085315348838,-22.1658167441861,-26.7231019534885,-31.2803871627908,-35.8376723720931,-40.3949575813955,-44.9522427906977,-49.5095280000001,-54.0668132093024,-58.6240984186048,-63.1813836279071,-67.7386688372094,-72.2959540465117,-76.853239255814,-81.4105244651164,-85.9678096744188,-90.525094883721,-95.0823800930234,-99.6396653023257,-104.196950511628,-108.75423572093,-113.311520930233
359.4666,355.043580390698,350.620560781395,346.197541172093,341.774521562791,337.351501953488,332.928482344186,328.505462734884,324.082443125581,319.659423516279,315.236403906977,310.813384297674,306.390364688372,301.96734507907,297.544325469768,293.121305860465,288.698286251163,284.275266641861,279.852247032558,275.429227423256,271.006207813954,266.583188204651,262.160168595349,257.737148986047,253.314129376744,248.891109767442,244.46809015814,240.045070548837,235.622050939535,231.199031330233,226.77601172093,222.352992111628,217.929972502326,213.506952893023,209.083933283721,204.660913674419,200.237894065116,195.814874455814,191.391854846512,186.968835237209,182.545815627907,178.122796018605,173.699776409302,169.2767568,164.853737190698,160.430717581395,156.007697972093,151.584678362791,147.161658753488,142.738639144186,138.315619534884,133.892599925581,129.469580316279,125.046560706977,120.623541097674,116.200521488372,111.77750187907,107.354482269767,102.931462660465,98.5084430511628,94.0854234418605,89.6624038325582,85.2393842232558,80.8163646139535,76.3933450046512,71.9703253953489,67.5473057860465,63.1242861767442,58.7012665674419,54.2782469581395,49.8552273488372,45.4322077395349,41.0091881302326,36.5861685209303,32.1631489116279,27.7401293023256,23.3171096930233,18.894090083721,14.4710704744186,10.0480508651163,5.62503125581392,1.20201164651164,-3.22100796279071,-7.64402757209305,-12.0670471813953,-16.4900667906977,-20.9130864,-25.3361060093023,-29.7591256186047,-34.182145227907,-38.6051648372093,-43.0281844465116,-47.451204055814,-51.8742236651163,-56.2972432744186,-60.7202628837209,-65.1432824930232,-69.5663021023256,-73.9893217116279,-78.4123413209303,-82.8353609302326
376.5162,372.227445990698,367.938691981395,363.649937972093,359.361183962791,355.072429953488,350.783675944186,346.494921934884,342.206167925581,337.917413916279,333.628659906977,329.339905897674,325.051151888372,320.76239787907,316.473643869767,312.184889860465,307.896135851163,303.607381841861,299.318627832558,295.029873823256,290.741119813954,286.452365804651,282.163611795349,277.874857786047,273.586103776744,269.297349767442,265.00859575814,260.719841748837,256.431087739535,252.142333730233,247.85357972093,243.564825711628,239.276071702326,234.987317693023,230.698563683721,226.409809674419,222.121055665116,217.832301655814,213.543547646512,209.254793637209,204.966039627907,200.677285618605,196.388531609302,192.0997776,187.811023590698,183.522269581395,179.233515572093,174.944761562791,170.656007553488,166.367253544186,162.078499534884,157.789745525581,153.500991516279,149.212237506977,144.923483497674,140.634729488372,136.34597547907,132.057221469767,127.768467460465,123.479713451163,119.19095944186,114.902205432558,110.613451423256,106.324697413953,102.035943404651,97.7471893953488,93.4584353860464,89.1696813767441,84.8809273674418,80.5921733581394,76.3034193488371,72.0146653395348,67.7259113302325,63.4371573209301,59.1484033116278,54.8596493023255,50.5708952930232,46.2821412837208,41.9933872744185,37.7046332651162,33.4158792558138,29.1271252465116,24.8383712372092,20.5496172279069,16.2608632186046,11.9721092093023,7.68335519999991,3.39460119069761,-0.894152818604795,-5.18290682790709,-9.47166083720944,-13.7604148465117,-18.0491688558141,-22.3379228651164,-26.6266768744187,-30.915430883721,-35.2041848930233,-39.4929389023257,-43.781692911628,-48.0704469209304,-52.3592009302327
393.5658,389.411311590698,385.256823181395,381.102334772093,376.947846362791,372.793357953488,368.638869544186,364.484381134884,360.329892725581,356.175404316279,352.020915906977,347.866427497674,343.711939088372,339.55745067907,335.402962269767,331.248473860465,327.093985451163,322.939497041861,318.785008632558,314.630520223256,310.476031813954,306.321543404651,302.167054995349,298.012566586047,293.858078176744,289.703589767442,285.54910135814,281.394612948837,277.240124539535,273.085636130233,268.93114772093,264.776659311628,260.622170902326,256.467682493023,252.313194083721,248.158705674419,244.004217265116,239.849728855814,235.695240446512,231.540752037209,227.386263627907,223.231775218605,219.077286809302,214.9227984,210.768309990698,206.613821581395,202.459333172093,198.304844762791,194.150356353488,189.995867944186,185.841379534884,181.686891125581,177.532402716279,173.377914306977,169.223425897674,165.068937488372,160.91444907907,156.759960669767,152.605472260465,148.450983851163,144.29649544186,140.142007032558,135.987518623256,131.833030213954,127.678541804651,123.524053395349,119.369564986047,115.215076576744,111.060588167442,106.90609975814,102.751611348837,98.5971229395349,94.4426345302326,90.2881461209303,86.1336577116279,81.9791693023256,77.8246808930233,73.6701924837209,69.5157040744186,65.3612156651163,61.2067272558139,57.0522388465116,52.8977504372093,48.743262027907,44.5887736186047,40.4342852093024,36.2797968,32.1253083906977,27.9708199813953,23.816331572093,19.6618431627907,15.5073547534883,11.352866344186,7.19837793488367,3.04388952558136,-1.11059888372094,-5.2650872930233,-9.4195757023256,-13.5740641116279,-17.7285525209303,-21.8830409302326
410.6154,406.595177190698,402.574954381395,398.554731572093,394.534508762791,390.514285953488,386.494063144186,382.473840334884,378.453617525581,374.433394716279,370.413171906977,366.392949097674,362.372726288372,358.35250347907,354.332280669767,350.312057860465,346.291835051163,342.27161224186,338.251389432558,334.231166623256,330.210943813953,326.190721004651,322.170498195349,318.150275386046,314.130052576744,310.109829767442,306.08960695814,302.069384148837,298.049161339535,294.028938530233,290.00871572093,285.988492911628,281.968270102326,277.948047293023,273.927824483721,269.907601674419,265.887378865116,261.867156055814,257.846933246512,253.826710437209,249.806487627907,245.786264818605,241.766042009302,237.7458192,233.725596390698,229.705373581395,225.685150772093,221.664927962791,217.644705153488,213.624482344186,209.604259534884,205.584036725581,201.563813916279,197.543591106977,193.523368297674,189.503145488372,185.48292267907,181.462699869767,177.442477060465,173.422254251163,169.40203144186,165.381808632558,161.361585823256,157.341363013953,153.321140204651,149.300917395349,145.280694586046,141.260471776744,137.240248967442,133.220026158139,129.199803348837,125.179580539535,121.159357730232,117.13913492093,113.118912111628,109.098689302325,105.078466493023,101.058243683721,97.0380208744185,93.0177980651162,88.9975752558139,84.9773524465116,80.9571296372092,76.9369068279068,72.9166840186045,68.8964612093022,64.8762383999999,60.8560155906975,56.8357927813952,52.8155699720929,48.7953471627905,44.7751243534882,40.7549015441859,36.7346787348836,32.7144559255812,28.6942331162789,24.6740103069766,20.6537874976743,16.6335646883719,12.6133418790696,8.59311906976731
427.665,423.779042790698,419.893085581395,416.007128372093,412.121171162791,408.235213953488,404.349256744186,400.463299534884,396.577342325581,392.691385116279,388.805427906977,384.919470697674,381.033513488372,377.14755627907,373.261599069767,369.375641860465,365.489684651163,361.603727441861,357.717770232558,353.831813023256,349.945855813954,346.059898604651,342.173941395349,338.287984186047,334.402026976744,330.516069767442,326.63011255814,322.744155348837,318.858198139535,314.972240930233,311.08628372093,307.200326511628,303.314369302326,299.428412093023,295.542454883721,291.656497674419,287.770540465116,283.884583255814,279.998626046512,276.112668837209,272.226711627907,268.340754418605,264.454797209302,260.56884,256.682882790698,252.796925581395,248.910968372093,245.025011162791,241.139053953488,237.253096744186,233.367139534884,229.481182325581,225.595225116279,221.709267906977,217.823310697674,213.937353488372,210.05139627907,206.165439069768,202.279481860465,198.393524651163,194.50756744186,190.621610232558,186.735653023256,182.849695813954,178.963738604651,175.077781395349,171.191824186047,167.305866976744,163.419909767442,159.53395255814,155.647995348837,151.762038139535,147.876080930233,143.99012372093,140.104166511628,136.218209302326,132.332252093023,128.446294883721,124.560337674419,120.674380465116,116.788423255814,112.902466046512,109.016508837209,105.130551627907,101.244594418605,97.3586372093023,93.47268,89.5867227906976,85.7007655813953,81.814808372093,77.9288511627907,74.0428939534884,70.1569367441861,66.2709795348837,62.3850223255814,58.4990651162791,54.6131079069768,50.7271506976744,46.8411934883721,42.9552362790697,39.0692790697674
444.7146,440.962908390698,437.211216781395,433.459525172093,429.707833562791,425.956141953489,422.204450344186,418.452758734884,414.701067125582,410.949375516279,407.197683906977,403.445992297675,399.694300688372,395.94260907907,392.190917469768,388.439225860465,384.687534251163,380.935842641861,377.184151032558,373.432459423256,369.680767813954,365.929076204651,362.177384595349,358.425692986047,354.674001376744,350.922309767442,347.17061815814,343.418926548837,339.667234939535,335.915543330233,332.16385172093,328.412160111628,324.660468502326,320.908776893023,317.157085283721,313.405393674419,309.653702065116,305.902010455814,302.150318846512,298.398627237209,294.646935627907,290.895244018605,287.143552409302,283.3918608,279.640169190698,275.888477581395,272.136785972093,268.385094362791,264.633402753488,260.881711144186,257.130019534884,253.378327925582,249.626636316279,245.874944706977,242.123253097675,238.371561488372,234.61986987907,230.868178269768,227.116486660465,223.364795051163,219.613103441861,215.861411832558,212.109720223256,208.358028613954,204.606337004651,200.854645395349,197.102953786047,193.351262176744,189.599570567442,185.84787895814,182.096187348837,178.344495739535,174.592804130233,170.84111252093,167.089420911628,163.337729302326,159.586037693023,155.834346083721,152.082654474419,148.330962865116,144.579271255814,140.827579646512,137.075888037209,133.324196427907,129.572504818605,125.820813209302,122.0691216,118.317429990698,114.565738381395,110.814046772093,107.062355162791,103.310663553488,99.5589719441862,95.8072803348838,92.0555887255815,88.3038971162792,84.5522055069768,80.8005138976745,77.0488222883721,73.2971306790698,69.5454390697676
461.7642,458.146773990698,454.529347981395,450.911921972093,447.294495962791,443.677069953488,440.059643944186,436.442217934884,432.824791925581,429.207365916279,425.589939906977,421.972513897675,418.355087888372,414.73766187907,411.120235869767,407.502809860465,403.885383851163,400.26795784186,396.650531832558,393.033105823256,389.415679813953,385.798253804651,382.180827795349,378.563401786046,374.945975776744,371.328549767442,367.71112375814,364.093697748837,360.476271739535,356.858845730233,353.24141972093,349.623993711628,346.006567702326,342.389141693023,338.771715683721,335.154289674419,331.536863665116,327.919437655814,324.302011646512,320.684585637209,317.067159627907,313.449733618605,309.832307609302,306.2148816,302.597455590698,298.980029581395,295.362603572093,291.745177562791,288.127751553488,284.510325544186,280.892899534884,277.275473525581,273.658047516279,270.040621506977,266.423195497674,262.805769488372,259.18834347907,255.570917469767,251.953491460465,248.336065451163,244.71863944186,241.101213432558,237.483787423256,233.866361413953,230.248935404651,226.631509395349,223.014083386046,219.396657376744,215.779231367442,212.161805358139,208.544379348837,204.926953339535,201.309527330233,197.69210132093,194.074675311628,190.457249302326,186.839823293023,183.222397283721,179.604971274419,175.987545265116,172.370119255814,168.752693246512,165.135267237209,161.517841227907,157.900415218605,154.282989209302,150.6655632,147.048137190698,143.430711181395,139.813285172093,136.195859162791,132.578433153488,128.961007144186,125.343581134884,121.726155125581,118.108729116279,114.491303106977,110.873877097674,107.256451088372,103.63902507907,100.021599069767
478.8138,475.330639590698,471.847479181395,468.364318772093,464.881158362791,461.397997953488,457.914837544186,454.431677134884,450.948516725581,447.465356316279,443.982195906977,440.499035497675,437.015875088372,433.53271467907,430.049554269768,426.566393860465,423.083233451163,419.600073041861,416.116912632558,412.633752223256,409.150591813954,405.667431404651,402.184270995349,398.701110586047,395.217950176744,391.734789767442,388.25162935814,384.768468948837,381.285308539535,377.802148130233,374.31898772093,370.835827311628,367.352666902326,363.869506493023,360.386346083721,356.903185674419,353.420025265116,349.936864855814,346.453704446512,342.970544037209,339.487383627907,336.004223218605,332.521062809302,329.0379024,325.554741990698,322.071581581395,318.588421172093,315.105260762791,311.622100353488,308.138939944186,304.655779534884,301.172619125581,297.689458716279,294.206298306977,290.723137897675,287.239977488372,283.75681707907,280.273656669768,276.790496260465,273.307335851163,269.824175441861,266.341015032558,262.857854623256,259.374694213954,255.891533804651,252.408373395349,248.925212986047,245.442052576744,241.958892167442,238.47573175814,234.992571348837,231.509410939535,228.026250530233,224.54309012093,221.059929711628,217.576769302326,214.093608893023,210.610448483721,207.127288074419,203.644127665116,200.160967255814,196.677806846512,193.194646437209,189.711486027907,186.228325618605,182.745165209302,179.2620048,175.778844390698,172.295683981395,168.812523572093,165.329363162791,161.846202753488,158.363042344186,154.879881934884,151.396721525581,147.913561116279,144.430400706977,140.947240297674,137.464079888372,133.98091947907,130.497759069768
495.8634,492.514505190698,489.165610381395,485.816715572093,482.467820762791,479.118925953488,475.770031144186,472.421136334884,469.072241525581,465.723346716279,462.374451906977,459.025557097675,455.676662288372,452.32776747907,448.978872669767,445.629977860465,442.281083051163,438.93218824186,435.583293432558,432.234398623256,428.885503813954,425.536609004651,422.187714195349,418.838819386047,415.489924576744,412.141029767442,408.79213495814,405.443240148837,402.094345339535,398.745450530233,395.39655572093,392.047660911628,388.698766102326,385.349871293023,382.000976483721,378.652081674419,375.303186865116,371.954292055814,368.605397246512,365.256502437209,361.907607627907,358.558712818605,355.209818009302,351.8609232,348.512028390698,345.163133581395,341.814238772093,338.465343962791,335.116449153488,331.767554344186,328.418659534884,325.069764725581,321.720869916279,318.371975106977,315.023080297674,311.674185488372,308.32529067907,304.976395869767,301.627501060465,298.278606251163,294.92971144186,291.580816632558,288.231921823256,284.883027013954,281.534132204651,278.185237395349,274.836342586046,271.487447776744,268.138552967442,264.78965815814,261.440763348837,258.091868539535,254.742973730233,251.39407892093,248.045184111628,244.696289302326,241.347394493023,237.998499683721,234.649604874419,231.300710065116,227.951815255814,224.602920446512,221.254025637209,217.905130827907,214.556236018605,211.207341209302,207.8584464,204.509551590698,201.160656781395,197.811761972093,194.462867162791,191.113972353488,187.765077544186,184.416182734884,181.067287925581,177.718393116279,174.369498306977,171.020603497674,167.671708688372,164.32281387907,160.973919069767
512.913,509.698370790698,506.483741581395,503.269112372093,500.054483162791,496.839853953488,493.625224744186,490.410595534884,487.195966325581,483.981337116279,480.766707906977,477.552078697674,474.337449488372,471.12282027907,467.908191069767,464.693561860465,461.478932651163,458.264303441861,455.049674232558,451.835045023256,448.620415813953,445.405786604651,442.191157395349,438.976528186046,435.761898976744,432.547269767442,429.33264055814,426.118011348837,422.903382139535,419.688752930233,416.47412372093,413.259494511628,410.044865302326,406.830236093023,403.615606883721,400.400977674419,397.186348465116,393.971719255814,390.757090046512,387.542460837209,384.327831627907,381.113202418605,377.898573209302,374.683944,371.469314790698,368.254685581395,365.040056372093,361.825427162791,358.610797953488,355.396168744186,352.181539534884,348.966910325581,345.752281116279,342.537651906977,339.323022697674,336.108393488372,332.89376427907,329.679135069767,326.464505860465,323.249876651163,320.03524744186,316.820618232558,313.605989023256,310.391359813953,307.176730604651,303.962101395349,300.747472186046,297.532842976744,294.318213767442,291.103584558139,287.888955348837,284.674326139535,281.459696930232,278.24506772093,275.030438511628,271.815809302326,268.601180093023,265.386550883721,262.171921674419,258.957292465116,255.742663255814,252.528034046512,249.313404837209,246.098775627907,242.884146418605,239.669517209302,236.454888,233.240258790698,230.025629581395,226.811000372093,223.596371162791,220.381741953488,217.167112744186,213.952483534884,210.737854325581,207.523225116279,204.308595906977,201.093966697674,197.879337488372,194.66470827907,191.450079069767
529.9626,526.882236390697,523.801872781395,520.721509172093,517.64114556279,514.560781953488,511.480418344186,508.400054734884,505.319691125581,502.239327516279,499.158963906977,496.078600297674,492.998236688372,489.91787307907,486.837509469767,483.757145860465,480.676782251163,477.59641864186,474.516055032558,471.435691423256,468.355327813953,465.274964204651,462.194600595349,459.114236986046,456.033873376744,452.953509767442,449.873146158139,446.792782548837,443.712418939535,440.632055330232,437.55169172093,434.471328111628,431.390964502326,428.310600893023,425.230237283721,422.149873674418,419.069510065116,415.989146455814,412.908782846512,409.828419237209,406.748055627907,403.667692018605,400.587328409302,397.5069648,394.426601190698,391.346237581395,388.265873972093,385.185510362791,382.105146753488,379.024783144186,375.944419534884,372.864055925581,369.783692316279,366.703328706977,363.622965097674,360.542601488372,357.46223787907,354.381874269767,351.301510660465,348.221147051163,345.14078344186,342.060419832558,338.980056223256,335.899692613953,332.819329004651,329.738965395349,326.658601786046,323.578238176744,320.497874567442,317.417510958139,314.337147348837,311.256783739535,308.176420130232,305.09605652093,302.015692911628,298.935329302325,295.854965693023,292.774602083721,289.694238474419,286.613874865116,283.533511255814,280.453147646512,277.372784037209,274.292420427907,271.212056818605,268.131693209302,265.0513296,261.970965990698,258.890602381395,255.810238772093,252.729875162791,249.649511553488,246.569147944186,243.488784334884,240.408420725581,237.328057116279,234.247693506977,231.167329897674,228.086966288372,225.00660267907,221.926239069767
547.0122,544.066101990698,541.120003981395,538.173905972093,535.227807962791,532.281709953488,529.335611944186,526.389513934884,523.443415925581,520.497317916279,517.551219906977,514.605121897674,511.659023888372,508.71292587907,505.766827869767,502.820729860465,499.874631851163,496.92853384186,493.982435832558,491.036337823256,488.090239813953,485.144141804651,482.198043795349,479.251945786047,476.305847776744,473.359749767442,470.413651758139,467.467553748837,464.521455739535,461.575357730233,458.62925972093,455.683161711628,452.737063702326,449.790965693023,446.844867683721,443.898769674419,440.952671665116,438.006573655814,435.060475646512,432.114377637209,429.168279627907,426.222181618605,423.276083609302,420.3299856,417.383887590698,414.437789581395,411.491691572093,408.545593562791,405.599495553488,402.653397544186,399.707299534884,396.761201525581,393.815103516279,390.869005506977,387.922907497674,384.976809488372,382.03071147907,379.084613469767,376.138515460465,373.192417451163,370.24631944186,367.300221432558,364.354123423256,361.408025413954,358.461927404651,355.515829395349,352.569731386046,349.623633376744,346.677535367442,343.73143735814,340.785339348837,337.839241339535,334.893143330233,331.94704532093,329.000947311628,326.054849302326,323.108751293023,320.162653283721,317.216555274419,314.270457265116,311.324359255814,308.378261246512,305.432163237209,302.486065227907,299.539967218605,296.593869209302,293.6477712,290.701673190698,287.755575181395,284.809477172093,281.863379162791,278.917281153488,275.971183144186,273.025085134884,270.078987125581,267.132889116279,264.186791106977,261.240693097674,258.294595088372,255.34849707907,252.402399069767
564.0618,561.249967590698,558.438135181395,555.626302772093,552.814470362791,550.002637953488,547.190805544186,544.378973134884,541.567140725581,538.755308316279,535.943475906977,533.131643497674,530.319811088372,527.50797867907,524.696146269767,521.884313860465,519.072481451163,516.26064904186,513.448816632558,510.636984223256,507.825151813953,505.013319404651,502.201486995349,499.389654586047,496.577822176744,493.765989767442,490.95415735814,488.142324948837,485.330492539535,482.518660130233,479.70682772093,476.894995311628,474.083162902326,471.271330493023,468.459498083721,465.647665674419,462.835833265116,460.024000855814,457.212168446512,454.400336037209,451.588503627907,448.776671218605,445.964838809302,443.1530064,440.341173990698,437.529341581395,434.717509172093,431.905676762791,429.093844353488,426.282011944186,423.470179534884,420.658347125581,417.846514716279,415.034682306977,412.222849897674,409.411017488372,406.59918507907,403.787352669768,400.975520260465,398.163687851163,395.35185544186,392.540023032558,389.728190623256,386.916358213954,384.104525804651,381.292693395349,378.480860986047,375.669028576744,372.857196167442,370.04536375814,367.233531348837,364.421698939535,361.609866530233,358.79803412093,355.986201711628,353.174369302326,350.362536893023,347.550704483721,344.738872074419,341.927039665116,339.115207255814,336.303374846512,333.491542437209,330.679710027907,327.867877618605,325.056045209302,322.2442128,319.432380390698,316.620547981395,313.808715572093,310.996883162791,308.185050753488,305.373218344186,302.561385934884,299.749553525581,296.937721116279,294.125888706977,291.314056297674,288.502223888372,285.69039147907,282.878559069768
581.1114,578.433833190698,575.756266381395,573.078699572093,570.401132762791,567.723565953488,565.045999144186,562.368432334884,559.690865525581,557.013298716279,554.335731906977,551.658165097674,548.980598288372,546.30303147907,543.625464669767,540.947897860465,538.270331051163,535.59276424186,532.915197432558,530.237630623256,527.560063813954,524.882497004651,522.204930195349,519.527363386047,516.849796576744,514.172229767442,511.49466295814,508.817096148837,506.139529339535,503.461962530233,500.78439572093,498.106828911628,495.429262102326,492.751695293023,490.074128483721,487.396561674419,484.718994865116,482.041428055814,479.363861246512,476.686294437209,474.008727627907,471.331160818605,468.653594009302,465.9760272,463.298460390698,460.620893581396,457.943326772093,455.265759962791,452.588193153489,449.910626344186,447.233059534884,444.555492725582,441.877925916279,439.200359106977,436.522792297675,433.845225488372,431.16765867907,428.490091869768,425.812525060465,423.134958251163,420.457391441861,417.779824632558,415.102257823256,412.424691013954,409.747124204651,407.069557395349,404.391990586047,401.714423776744,399.036856967442,396.35929015814,393.681723348837,391.004156539535,388.326589730233,385.64902292093,382.971456111628,380.293889302326,377.616322493023,374.938755683721,372.261188874419,369.583622065116,366.906055255814,364.228488446512,361.550921637209,358.873354827907,356.195788018605,353.518221209302,350.8406544,348.163087590698,345.485520781395,342.807953972093,340.130387162791,337.452820353488,334.775253544186,332.097686734884,329.420119925582,326.742553116279,324.064986306977,321.387419497675,318.709852688372,316.03228587907,313.354719069768
598.161,592.992698790698,587.824397581395,582.656096372093,577.487795162791,572.319493953488,567.151192744186,561.982891534883,556.814590325581,551.646289116279,546.477987906977,541.309686697674,536.141385488372,530.97308427907,525.804783069767,520.636481860465,515.468180651163,510.29987944186,505.131578232558,499.963277023256,494.794975813953,489.626674604651,484.458373395349,479.290072186046,474.121770976744,468.953469767442,463.785168558139,458.616867348837,453.448566139535,448.280264930232,443.11196372093,437.943662511628,432.775361302325,427.607060093023,422.438758883721,417.270457674418,412.102156465116,406.933855255814,401.765554046512,396.597252837209,391.428951627907,386.260650418605,381.092349209302,375.924048,370.755746790698,365.587445581395,360.419144372093,355.250843162791,350.082541953488,344.914240744186,339.745939534884,334.577638325581,329.409337116279,324.241035906977,319.072734697674,313.904433488372,308.73613227907,303.567831069767,298.399529860465,293.231228651163,288.06292744186,282.894626232558,277.726325023256,272.558023813953,267.389722604651,262.221421395349,257.053120186046,251.884818976744,246.716517767442,241.548216558139,236.379915348837,231.211614139535,226.043312930232,220.87501172093,215.706710511628,210.538409302325,205.370108093023,200.201806883721,195.033505674418,189.865204465116,184.696903255814,179.528602046511,174.360300837209,169.191999627907,164.023698418604,158.855397209302,153.687096,148.518794790697,143.350493581395,138.182192372093,133.01389116279,127.845589953488,122.677288744186,117.508987534883,112.340686325581,107.172385116279,102.004083906976,96.8357826976742,91.6674814883719,86.4991802790695,81.3308790697672
