54.184,-9.5057,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
54.262,-9.1565,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
54.416,-8.4543,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
54.491,-8.1013,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
54.566,-7.747,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
54.639,-7.3916,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
54.712,-7.0349,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
54.784,-6.677,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
54.854,-6.3179,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
54.924,-5.9575,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
55.127,-4.8695,50.306,16.228,66.704,7.0825,255.79,52.2,108,44.009,92.411,132.16,53.692,103.4,0,46.268,0,15.555,20.306,5.4422,48.62,104.92,42.948,206.95,55.359,0,35.676,111.34,10.263,12.969,1.1817,89.382,68.122,52.431,79.802,0,35.663,70.114,56.704,1.4751,24.655,95.328,136.37,12.263,155.78,22.7,52.186,152.63,15.093,0,130.2,119.6,16.254,0.69049,65.881,37.533,33.277,43.475,1.8238,0,3.461,87.038,4.754,33.254,73.63,0.50535,55.254,7.0388,43.648,109.8,78.799,86.025,0,100.77,0,99.778,81.463,42.395,0,0,32.334,27.26,60.69,0,64.634,47.901,0,48.86,49.207,18.695,79.232,10.018,96.916,25.304,152.46,1.1015,137.65,55.224,85.918,246.26,10.758,159.32,0,49.993,74.293,86.621,46.297,0,37.862
55.193,-4.5045,42.543,0,67.987,0,227.06,33.967,93.875,32.886,77.01,100.86,34.712,78.053,0,38.317,0,0,6.7447,0,26.98,98.24,41.081,170.88,28.206,0,12.854,101.09,0,0,0,29.276,56.192,52.175,87.465,0,20.864,42.149,30.167,0,19.459,54.486,102.98,0.2849,126.8,0,24.538,115.98,1.1197,0,93.112,94.18,1.4291,0,66.072,40.231,21.277,34.583,0,0,10.884,48.442,0,18.099,71.283,0,31.901,0,20.061,78.408,59.795,72.719,0,81.058,0,101.68,71.233,41.715,0,0,23.105,0,29.705,0,40.463,30.811,0,36.407,48.51,0,36.572,0,58.643,3.8283,114.28,0,95.186,45.253,69.16,177.27,0,114.6,0,39.766,63.654,58.81,28.677,0,27.491
55.257,-4.1383,59.746,17.929,134.92,15.753,275.82,46.604,150.92,80.433,156.27,119.76,117.67,81.816,0,54.38,0,14.062,34.984,11.472,39.908,105.26,96.677,228.81,100.48,42.001,24.205,142.01,18.411,23.735,17.554,93.241,63.082,77.166,93.779,0,40.489,82.422,74.742,14.262,42.338,98.82,150.85,38.922,143.4,36.844,65.173,143.29,77.901,2.8938,173.74,166.18,33.064,8.9769,99.189,66.907,42.537,59.926,9.4728,0,32.596,120.5,21.053,30.187,133.14,3.0571,34.903,19.838,79.278,144.16,66.603,185.65,4.0924,150.97,0,176.75,135.15,78.56,0,0,40.232,13.515,44.258,0,48.013,35.933,0,112.64,77.648,0,66.758,14.527,112.95,29.512,217.04,0,98.896,64.26,110.7,269.46,6.4,177.55,0,61.754,154.65,82.409,86.961,39.849,49.324
55.321,-3.771,58.293,13.263,121.15,8.2835,265.35,43.582,147.87,68.717,145.37,98.374,102.18,74.718,0,53.837,0,16.035,35.425,14.181,37.449,102.22,73.848,225.05,67.375,37.193,24.03,125.25,0,14.278,8.1038,103.1,58.827,84.403,71.636,0,34.225,68.066,72.628,7.4735,29.721,69.662,136.82,32.19,115.75,26.544,47.938,124.89,69.852,0,159.17,133.53,35.647,4.097,99.082,54.657,42.087,44.308,0,0,28.988,103.32,12.387,15.476,121.27,0.34927,20.702,10.727,72.279,120.49,53.212,145.52,0,133.55,0,160.07,111.46,72.776,0,0,34.461,12.816,31.49,0,29.234,31.967,0,91.58,56.192,0,43.255,4.8874,87.571,22.423,176,0,100.51,56.605,114.69,295.57,1.3306,170.32,0,53.496,152.76,57.552,66.155,25.353,42.573
55.384,-3.4026,28.939,0,67.71,0,193.9,26.706,97.523,23.601,74.605,51.34,30.247,49.189,0,37.484,0,0,15.064,0,0.59143,83.911,32.949,119.13,0,1.1852,1.9569,63.214,0,0,0,54.599,36.029,50.169,33.663,0,7.5083,37.51,17.29,0,0,7.024,65.426,0,43.843,0,27.245,80.944,1.3022,0,71.202,64.221,10.225,0,89.056,22.474,19.568,10.079,0,0,9.3548,27.587,0,0,73.694,0,0.47506,0,17.888,36.219,20.261,45.068,0,38.035,0,106.84,31.637,41.904,0,0,13.882,0,0,0,0,7.4289,0,32.88,40.63,0,13.162,0,23.093,0,35.473,0,71.707,34.642,70.674,197.48,0,111.9,0,23.206,94.956,32.164,0,0,19.811
55.445,-3.033,59.539,24.397,141.49,12.253,256.93,63.403,142.25,116.23,170.86,79.622,166.75,62.774,23.332,60.56,0,25.282,59.238,26.33,83.212,103.74,92.997,203.36,108.4,66.302,52.266,102.8,26.947,17.238,16.98,172.46,90.116,104.61,65.104,0,87.972,133.84,106.24,16.276,29.676,77.416,151.14,27.193,96.268,51.534,100.78,145.13,56.223,17.287,179.51,170.7,48.213,0,115.13,79.915,76.849,94.129,0,19.594,37.243,143.93,0,0,152.74,7.6083,27.392,34.391,109.44,121.26,44.496,149.66,2.4533,194.58,11.479,208.16,129.57,113.42,0,0,47.788,61.447,104.62,6.3353,33.682,35.49,0,146.01,122.11,0,74.325,56.692,95.3,40.255,156.9,0,109.61,80.006,131.36,333.31,19.15,204.97,0.23808,65.773,196.49,61.417,65.724,67.315,37.696
55.506,-2.6624,111.05,26.452,169.59,27.361,278.5,107.33,187.28,177.45,234.45,166.98,229.15,73.895,43.931,86.79,21.139,32.739,75.629,46.823,133.79,189.08,134.47,231.94,166.12,177.78,93.526,133.07,48.188,48.012,110.67,241.22,207.51,170.07,91.318,64.783,111.39,214.91,142.64,64.135,60.915,135.4,202.33,69.271,129.04,94.925,167.36,171.37,115.89,74.697,225.57,236.53,70.985,22.816,169.86,104.92,130.88,145.48,16.325,71.643,94.093,190.39,34.032,58.114,176.28,23.398,49.801,69.552,139.35,195.15,59.607,204.23,27.872,260.13,101.04,253.37,198.87,170.27,21.852,0,71.963,138.45,204.67,48.544,87.668,35.18,21.657,233.03,179.5,65.761,151.42,148.95,125.12,59.227,215.78,23.967,192.73,130,143.1,404.5,73.42,297.85,35.694,98.721,242.36,64.892,114.54,128.87,83.035
55.566,-2.2907,122.48,11.151,161.8,5.9875,239.16,132.41,200.16,176.62,218.47,161.68,229.93,53.023,38.021,81.844,30.775,28.897,65.989,55.845,115.69,200,128.81,206.57,159.1,169.59,86.905,107.61,52.029,24.676,138.44,253.14,214.15,173.67,97.231,85.322,89.278,213.23,130.62,53.191,48.995,106.61,162.38,37.21,121.82,93.213,166.57,173.42,108.29,51.08,210.75,239.6,74.315,34.05,178.02,80.151,114.66,131.68,12.436,66.167,94.223,188.17,30.525,47.242,152.37,27.956,45.726,108.94,124.13,145.54,56.1,149.04,34.017,254.73,114.29,251.76,193.22,189.37,31.108,0,62.192,150.21,205.77,56.891,81.541,20.297,41.384,223.42,173.7,91.108,131.71,157.46,110.48,56.06,155.7,4.2262,185.59,113.97,131.85,404.65,77.564,278.56,30.001,108.32,231.28,68.941,103.35,139.08,75.494
55.624,-1.9179,157.66,35.606,155.64,9.8609,247.23,208.82,222.49,217.31,247.31,193.82,260.82,54.697,75.968,104.09,72.367,53.132,76.753,69.435,131.91,219.54,146.45,247.75,164.46,213.9,92.573,127.2,80.194,25.833,164.74,281.45,263.12,223.91,117.58,121.02,87.167,253,153.06,97.078,61.847,155.3,185.87,58.186,131.1,94.271,216.58,216.27,171.65,73,249.39,260.32,156.28,37.44,212.01,93.147,129.09,148.99,15.378,89.716,145.53,174.1,41.098,101.6,147.3,79.654,78.745,163.01,127.82,193.16,75.104,162.22,56.185,286.07,166.78,282.41,226.91,212.74,42.803,1.7056,82.269,185.28,251.13,80.27,93.206,22.437,92.734,247.73,191.46,117.53,148.6,181.1,117.42,84.724,157.76,30.27,194.06,169.46,194.09,426.61,128.85,282.62,36.786,177.03,272.7,124.49,123.05,218.25,92.766
53.9,-9.7177,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
53.979,-9.3711,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
54.057,-9.0232,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
54.133,-8.6741,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
54.209,-8.3237,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
54.285,-7.9721,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
54.359,-7.6192,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
54.432,-7.2652,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
54.504,-6.91,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
54.575,-6.5535,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
54.646,-6.1959,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
54.715,-5.837,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
54.917,-4.7536,50.814,18.627,88.107,2.5064,270.11,41.029,140.67,75.863,125.38,187.07,79.416,113.21,0,50.408,0,25.748,20.442,11.571,46.605,109.9,49.349,239.99,80.121,26.226,49.334,121.37,23.569,15.781,6.8893,114.78,71.111,53.955,99.228,0,71.724,82.431,69.241,2.5434,47.513,104.71,145.4,16.995,162.16,37.318,70.244,168.56,58.86,0,142.47,118.53,31.499,26.357,75.19,62.434,28.48,47.02,5.1961,8.2696,19.592,110.39,12.48,36.811,76.887,3.3657,50.31,15.581,61.448,138.72,87.286,111.39,0,123.54,9.034,141.81,109.81,76.852,0,0,42.084,36.805,63.929,0,52.704,47.713,1.0333,61.478,58.829,8.9471,67.808,19.365,118.59,26.234,215.38,0,138.87,72.808,81.985,289.29,0,189.3,0,59.646,99.459,103.92,74.894,0,47.235
