focal shift (mm),data,APSF fit,,,,
-0.17548,0.101780885,0.080735141,,,,
-0.17536,0.101924822,0.080836739,,,,
-0.17524,0.102063956,0.080938523,,,,
-0.17512,0.102196619,0.081040494,,,,
-0.175,0.102276664,0.081142652,,,,
-0.17488,0.102370815,0.081244997,,,,
-0.17476,0.10253591,0.081347531,,,,
-0.17464,0.10267622,0.081450253,,,,
-0.17452,0.102819854,0.081553164,,,,
-0.1744,0.102942721,0.081656265,,,,
-0.17428,0.103065487,0.081759555,,,,
-0.17416,0.103213242,0.081863035,,,,
-0.17404,0.103316619,0.081966706,,,,
-0.17392,0.103469568,0.082070569,,,,
-0.1738,0.103631226,0.082174623,,,,
-0.17368,0.103763395,0.082278869,,,,
-0.17356,0.103949358,0.082383308,,,,
-0.17344,0.104086432,0.082487939,,,,
-0.17332,0.104240747,0.082592764,,,,
-0.1732,0.10437547,0.082697783,,,,
-0.17308,0.104557211,0.082802997,,,,
-0.17296,0.104674593,0.082908405,,,,
-0.17284,0.104826556,0.083014009,,,,
-0.17272,0.104948147,0.083119808,,,,
-0.1726,0.105095901,0.083225804,,,,
-0.17248,0.105230435,0.083331997,,,,
-0.17236,0.105367117,0.083438386,,,,
-0.17224,0.105488215,0.083544974,,,,
-0.17212,0.10564675,0.083651759,,,,
-0.172,0.105810278,0.083758743,,,,
-0.17188,0.105954317,0.083865926,,,,
-0.17176,0.106062093,0.083973309,,,,
-0.17164,0.106222082,0.084080892,,,,
-0.17152,0.106352887,0.084188675,,,,
-0.1714,0.106507795,0.08429666,,,,
-0.17128,0.106635857,0.084404845,,,,
-0.17116,0.106781652,0.084513233,,,,
-0.17104,0.106939202,0.084621824,,,,
-0.17091,0.107074809,0.084739692,,,,
-0.17079,0.10720885,0.084848706,,,,
-0.17067,0.107333285,0.084957924,,,,
-0.17055,0.107444006,0.085067346,,,,
-0.17043,0.1076045,0.085176973,,,,
-0.17031,0.10777019,0.085286806,,,,
-0.17019,0.107907163,0.085396844,,,,
-0.17007,0.108034833,0.085507089,,,,
-0.16995,0.108213061,0.085617541,,,,
-0.16983,0.108341704,0.0857282,,,,
-0.16971,0.108487398,0.085839068,,,,
-0.16959,0.108616143,0.085950144,,,,
-0.16947,0.10874557,0.086061428,,,,
-0.16935,0.108936424,0.086172923,,,,
-0.16923,0.109123563,0.086284627,,,,
-0.16911,0.10919088,0.086396542,,,,
-0.16899,0.109378613,0.086508667,,,,
-0.16887,0.109551153,0.086621004,,,,
-0.16875,0.109726828,0.086733554,,,,
-0.16863,0.10988664,0.086846315,,,,
-0.16851,0.110068495,0.08695929,,,,
-0.16839,0.110215567,0.087072479,,,,
-0.16827,0.110420046,0.087185881,,,,
-0.16815,0.110559775,0.087299498,,,,
-0.16803,0.110731038,0.087413331,,,,
-0.16791,0.110912881,0.087527378,,,,
-0.16779,0.111047402,0.087641643,,,,
-0.16767,0.111200439,0.087756123,,,,
-0.16755,0.111384443,0.087870821,,,,
-0.16743,0.111498488,0.087985737,,,,
-0.16731,0.111638494,0.088100871,,,,
-0.16719,0.111815939,0.088216224,,,,
-0.16707,0.111996125,0.088331797,,,,
-0.16695,0.11215887,0.088447589,,,,
-0.16683,0.112340826,0.088563602,,,,
-0.16671,0.11254796,0.088679836,,,,
-0.16659,0.112696789,0.088796291,,,,
-0.16647,0.112854238,0.088912968,,,,
-0.16635,0.112980151,0.089029868,,,,
-0.16623,0.113146523,0.089146991,,,,
-0.16611,0.113384611,0.089264338,,,,
-0.16599,0.113523252,0.089381909,,,,
-0.16587,0.113685011,0.089499705,,,,
-0.16575,0.113843243,0.089617726,,,,
-0.16563,0.114004812,0.089735973,,,,
-0.16551,0.114176076,0.089854447,,,,
-0.16539,0.114348805,0.089973148,,,,
-0.16526,0.114477841,0.090101997,,,,
-0.16514,0.114656448,0.090221173,,,,
-0.16502,0.114804594,0.090340577,,,,
-0.1649,0.114964103,0.09046021,,,,
-0.16478,0.1151441,0.090580074,,,,
-0.16466,0.115312039,0.090700168,,,,
-0.16454,0.115491834,0.090820493,,,,
-0.16442,0.115681526,0.090941049,,,,
-0.1643,0.11589297,0.091061838,,,,
-0.16418,0.116010061,0.09118286,,,,
-0.16406,0.11615233,0.091304115,,,,
-0.16394,0.116282452,0.091425603,,,,
-0.16382,0.11638631,0.091547327,,,,
-0.1637,0.116496626,0.091669285,,,,
-0.16358,0.116671024,0.091791479,,,,
-0.16346,0.11684024,0.091913909,,,,
-0.16334,0.117003566,0.092036576,,,,
-0.16322,0.117162683,0.09215948,,,,
-0.1631,0.117275363,0.092282623,,,,
-0.16298,0.117409694,0.092406004,,,,
-0.16286,0.117544228,0.092529624,,,,
-0.16274,0.117676992,0.092653484,,,,
-0.16262,0.117812688,0.092777584,,,,
-0.1625,0.117971312,0.092901926,,,,
-0.16238,0.118121127,0.093026509,,,,
-0.16226,0.118275453,0.093151334,,,,
-0.16214,0.118438299,0.093276402,,,,
-0.16202,0.118577041,0.093401713,,,,
-0.1619,0.11868277,0.093527268,,,,
-0.16178,0.118862944,0.093653068,,,,
-0.16166,0.119013744,0.093779113,,,,
-0.16154,0.119178157,0.093905404,,,,
-0.16142,0.119297498,0.094031941,,,,
-0.1613,0.119407334,0.094158726,,,,
-0.16118,0.119613975,0.094285758,,,,
-0.16106,0.119772802,0.094413038,,,,
-0.16094,0.119945822,0.094540568,,,,
-0.16082,0.120123165,0.094668346,,,,
-0.1607,0.120292179,0.094796376,,,,
-0.16058,0.120424361,0.094924655,,,,
-0.16046,0.120567515,0.095053187,,,,
-0.16034,0.120675291,0.09518197,,,,
-0.16022,0.120764158,0.095311006,,,,
-0.1601,0.120925032,0.095440296,,,,
-0.15998,0.121140483,0.095569839,,,,
-0.15986,0.121318609,0.095699637,,,,
-0.15974,0.121479989,0.09582969,,,,
-0.15962,0.121655183,0.095959999,,,,
-0.15949,0.121820873,0.096101457,,,,
-0.15937,0.12199292,0.096232301,,,,
-0.15925,0.122184166,0.096363404,,,,
-0.15913,0.122334461,0.096494764,,,,
-0.15901,0.122522181,0.096626384,,,,
-0.15889,0.122676988,0.096758264,,,,
-0.15877,0.122823175,0.096890405,,,,
-0.15865,0.122991102,0.097022806,,,,
-0.15853,0.123097803,0.097155469,,,,
-0.15841,0.12328278,0.097288395,,,,
-0.15829,0.123462967,0.097421584,,,,
-0.15817,0.123602089,0.097555037,,,,
-0.15805,0.123745925,0.097688754,,,,
-0.15793,0.123922585,0.097822737,,,,
-0.15781,0.124117371,0.097956985,,,,
-0.15769,0.124261017,0.0980915,,,,
-0.15757,0.124479602,0.098226282,,,,
-0.15745,0.124636558,0.098361332,,,,
-0.15733,0.124853879,0.09849665,,,,
-0.15721,0.125043773,0.098632238,,,,
-0.15709,0.125210145,0.098768096,,,,
-0.15697,0.125357419,0.098904224,,,,
-0.15685,0.125520455,0.099040623,,,,
-0.15673,0.125633817,0.099177295,,,,
-0.15661,0.125806939,0.099314239,,,,
-0.15649,0.125960671,0.099451457,,,,
-0.15637,0.126105493,0.099588948,,,,
-0.15625,0.126212877,0.099726715,,,,
-0.15613,0.126361023,0.099864757,,,,
-0.15601,0.126518383,0.100003075,,,,
-0.15589,0.126694349,0.10014167,,,,
-0.15577,0.126898841,0.100280543,,,,
-0.15565,0.127046696,0.100419693,,,,
-0.15553,0.127225303,0.100559123,,,,
-0.15541,0.127344745,0.100698833,,,,
-0.15529,0.12752473,0.100838823,,,,
-0.15517,0.127671208,0.100979095,,,,
-0.15505,0.127836885,0.101119648,,,,
-0.15493,0.128003547,0.101260484,,,,
-0.15481,0.128151201,0.101401603,,,,
-0.15469,0.128327368,0.101543006,,,,
-0.15457,0.128483844,0.101684694,,,,
-0.15445,0.128660605,0.101826668,,,,
-0.15433,0.128802191,0.101968928,,,,
-0.15421,0.12895739,0.102111475,,,,
-0.15409,0.129107002,0.10225431,,,,
-0.15397,0.12927474,0.102397433,,,,
-0.15385,0.129463648,0.102540845,,,,
-0.15372,0.12964549,0.102696536,,,,
-0.1536,0.129796872,0.102840553,,,,
-0.15348,0.129956874,0.102984862,,,,
-0.15336,0.130135493,0.103129464,,,,
-0.15324,0.130333906,0.103274358,,,,
-0.15312,0.130487639,0.103419546,,,,
-0.153,0.130640689,0.103565029,,,,
-0.15288,0.130823429,0.103710807,,,,
-0.15276,0.130934832,0.103856881,,,,
-0.15264,0.131127456,0.104003252,,,,
-0.15252,0.131281101,0.104149921,,,,
-0.1524,0.131470009,0.104296888,,,,
-0.15228,0.131599638,0.104444155,,,,
-0.15216,0.131811765,0.104591721,,,,
-0.15204,0.132009192,0.104739588,,,,
-0.15192,0.132191628,0.104887756,,,,
-0.1518,0.132362702,0.105036227,,,,
-0.15168,0.132520833,0.105185001,,,,
-0.15156,0.132692299,0.105334079,,,,
-0.15144,0.132891293,0.105483462,,,,
-0.15132,0.133032576,0.10563315,,,,
-0.1512,0.133202272,0.105783144,,,,
-0.15108,0.13340382,0.105933446,,,,
-0.15096,0.13356803,0.106084055,,,,
-0.15084,0.133693249,0.106234973,,,,
-0.15072,0.133924284,0.1063862,,,,
-0.1506,0.134096344,0.106537738,,,,
-0.15048,0.134261338,0.106689587,,,,
-0.15036,0.134435546,0.106841748,,,,
-0.15024,0.134605445,0.106994221,,,,
-0.15012,0.134762413,0.107147008,,,,
-0.15,0.134967676,0.10730011,,,,
-0.14988,0.135115911,0.107453526,,,,
-0.14976,0.135317939,0.107607259,,,,
-0.14964,0.135464227,0.107761308,,,,
-0.14952,0.135664877,0.107915675,,,,
-0.1494,0.135848982,0.108070361,,,,
-0.14928,0.136001236,0.108225366,,,,
-0.14916,0.136164966,0.108380691,,,,
-0.14904,0.136310268,0.108536338,,,,
-0.14892,0.136461359,0.108692306,,,,
-0.1488,0.13660833,0.108848597,,,,
-0.14868,0.136773034,0.109005211,,,,
-0.14856,0.136923531,0.10916215,,,,
-0.14844,0.13706197,0.109319414,,,,
-0.14832,0.137266449,0.109477005,,,,
-0.1482,0.137421749,0.109634922,,,,
-0.14807,0.137607611,0.109806369,,,,
-0.14795,0.137756642,0.109964971,,,,
-0.14783,0.137922521,0.110123902,,,,
-0.14771,0.138067735,0.110283163,,,,
-0.14759,0.138272607,0.110442756,,,,
-0.14747,0.138450923,0.110602682,,,,
-0.14735,0.138590348,0.11076294,,,,
-0.14723,0.138734866,0.110923533,,,,
-0.14711,0.138896435,0.11108446,,,,
-0.14699,0.139020579,0.111245724,,,,
-0.14687,0.139195963,0.111407324,,,,
-0.14675,0.139310602,0.111569261,,,,
-0.14663,0.139459532,0.111731538,,,,
-0.14651,0.139638063,0.111894153,,,,
-0.14639,0.139786108,0.112057109,,,,
-0.14627,0.139970125,0.112220406,,,,
-0.14615,0.140122581,0.112384046,,,,
-0.14603,0.140291013,0.112548028,,,,
-0.14591,0.140453163,0.112712354,,,,
-0.14579,0.14062315,0.112877026,,,,
-0.14567,0.140805688,0.113042043,,,,
-0.14555,0.140960988,0.113207406,,,,
-0.14543,0.141160677,0.113373117,,,,
-0.14531,0.141309316,0.113539177,,,,
-0.14519,0.141500866,0.113705587,,,,
-0.14507,0.141632164,0.113872346,,,,
-0.14495,0.141800192,0.114039458,,,,
-0.14483,0.141963619,0.114206921,,,,
-0.14471,0.142131457,0.114374738,,,,
-0.14459,0.142232863,0.114542909,,,,
-0.14447,0.142363769,0.114711435,,,,
-0.14435,0.1425707,0.114880317,,,,
-0.14423,0.142758332,0.115049556,,,,
-0.14411,0.142956542,0.115219153,,,,
-0.14399,0.143146917,0.115389109,,,,
-0.14387,0.143329846,0.115559425,,,,
-0.14375,0.143582141,0.115730102,,,,
-0.14363,0.143783385,0.115901141,,,,
-0.14351,0.143915062,0.116072543,,,,
-0.14339,0.144091128,0.116244308,,,,
-0.14327,0.144278848,0.116416438,,,,
-0.14315,0.144448051,0.116588934,,,,
-0.14303,0.1446248,0.116761797,,,,
-0.14291,0.144794509,0.116935027,,,,
-0.14279,0.144979398,0.117108627,,,,
-0.14267,0.145125004,0.117282596,,,,
-0.14255,0.145274426,0.117456935,,,,
-0.14243,0.145423849,0.117631647,,,,
-0.1423,0.145593355,0.117821338,,,,
-0.14218,0.14578833,0.117996827,,,,
-0.14206,0.145977339,0.118172691,,,,
-0.14194,0.14617732,0.118348931,,,,
-0.14182,0.146385528,0.118525547,,,,
-0.1417,0.14658384,0.118702542,,,,
-0.14158,0.146803512,0.118879915,,,,
-0.14146,0.146975559,0.119057669,,,,
-0.14134,0.147088037,0.119235803,,,,
-0.14122,0.147275769,0.119414319,,,,
-0.1411,0.147458889,0.119593218,,,,
-0.14098,0.147636029,0.119772502,,,,
-0.14086,0.147840711,0.11995217,,,,
-0.14074,0.147964173,0.120132225,,,,
-0.14062,0.148168564,0.120312667,,,,
-0.1405,0.148353845,0.120493497,,,,
-0.14038,0.148553231,0.120674716,,,,
-0.14026,0.148714699,0.120856326,,,,
-0.14014,0.148874511,0.121038327,,,,
-0.14002,0.149081354,0.121220721,,,,
-0.1399,0.149202351,0.121403508,,,,
-0.13978,0.149396251,0.12158669,,,,
-0.13966,0.14960906,0.121770268,,,,
-0.13954,0.149802759,0.121954243,,,,
-0.13942,0.149971469,0.122138615,,,,
-0.1393,0.150168605,0.122323386,,,,
-0.13918,0.150308523,0.122508558,,,,
-0.13906,0.150475666,0.12269413,,,,
-0.13894,0.150648598,0.122880105,,,,
-0.13881,0.150842688,0.123082033,,,,
-0.13869,0.15094939,0.12326885,,,,
-0.13856,0.151117329,0.123471692,,,,
-0.13843,0.151335042,0.123675012,,,,
-0.13831,0.151553236,0.123863116,,,,
-0.13818,0.151773199,0.124067359,,,,
-0.13805,0.151976604,0.124272082,,,,
-0.13793,0.152161594,0.124461487,,,,
-0.1378,0.15232444,0.124667141,,,,
-0.13767,0.152542532,0.124873281,,,,
-0.13755,0.152736142,0.125063996,,,,
-0.13742,0.152911134,0.125271074,,,,
-0.1373,0.15315314,0.125462658,,,,
-0.13717,0.153360565,0.125670681,,,,
-0.13704,0.15356828,0.125879196,,,,
-0.13692,0.153728863,0.12607211,,,,
-0.13679,0.153973233,0.126281577,,,,
-0.13666,0.154163215,0.126491541,,,,
-0.13654,0.154371323,0.126685797,,,,
-0.13641,0.154566007,0.126896722,,,,
-0.13628,0.154750605,0.127108148,,,,
-0.13616,0.154979681,0.127303758,,,,
-0.13603,0.155183478,0.127516153,,,,
-0.13591,0.15540109,0.127712659,,,,
-0.13578,0.155583438,0.127926029,,,,
-0.13565,0.155815459,0.128139907,,,,
-0.13553,0.156077448,0.128337787,,,,
-0.1354,0.156266647,0.128552648,,,,
-0.13527,0.156454481,0.128768023,,,,
-0.13515,0.156670829,0.128967288,,,,
-0.13502,0.156813679,0.129183655,,,,
-0.13489,0.157024541,0.129400539,,,,
-0.13477,0.157244403,0.129601202,,,,
-0.13464,0.15745064,0.129819087,,,,
-0.13451,0.157671298,0.130037494,,,,
-0.13439,0.157897037,0.130239566,,,,
-0.13426,0.158151784,0.130458983,,,,
-0.13414,0.158316487,0.13066199,,,,
-0.13401,0.158536261,0.130882422,,,,
-0.13388,0.158755933,0.131103384,,,,
-0.13376,0.158967086,0.131307821,,,,
-0.13363,0.159207234,0.131529807,,,,
-0.1335,0.159447585,0.131752328,,,,
-0.13338,0.159659812,0.131958208,,,,
-0.13325,0.159908391,0.132181763,,,,
-0.13312,0.160149323,0.132405857,,,,
-0.133,0.160330874,0.132613193,,,,
-0.13287,0.160601496,0.132838329,,,,
-0.13275,0.16084086,0.133046631,,,,
-0.13262,0.161069835,0.133272816,,,,
-0.13249,0.161252272,0.133499548,,,,
-0.13237,0.161469884,0.133709327,,,,
-0.13224,0.161717578,0.133937117,,,,
-0.13211,0.161948309,0.13416546,,,,
-0.13199,0.162145142,0.13437673,,,,
-0.13186,0.162419884,0.13460614,,,,
-0.13173,0.162637496,0.134836107,,,,
-0.13161,0.162831498,0.135048881,,,,
-0.13148,0.163074389,0.135279925,,,,
-0.13135,0.163316686,0.135511531,,,,
-0.13123,0.163503824,0.135725822,,,,
-0.1311,0.163735845,0.135958515,,,,
-0.13098,0.163952294,0.136173812,,,,
-0.13085,0.164193226,0.136407598,,,,
-0.13072,0.164427193,0.136641954,,,,
-0.1306,0.16469506,0.136858791,,,,
-0.13047,0.164946861,0.13709425,,,,
-0.13034,0.165171526,0.137330285,,,,
-0.13022,0.165410006,0.137548676,,,,
-0.13009,0.165605966,0.137785823,,,,
-0.12996,0.165874528,0.138023551,,,,
-0.12984,0.16613251,0.13824351,,,,
-0.12971,0.166339732,0.13848236,,,,
-0.12959,0.166575672,0.138703358,,,,
-0.12946,0.166823365,0.138943338,,,,
-0.12933,0.167048334,0.139183907,,,,
-0.12921,0.167292008,0.139406496,,,,
-0.12908,0.167534899,0.139648205,,,,
-0.12895,0.167808756,0.139890509,,,,
-0.12883,0.168068798,0.140114703,,,,
-0.1287,0.168320019,0.140358156,,,,
-0.12857,0.16850813,0.14060221,,,,
-0.12845,0.168807165,0.140828025,,,,
-0.12832,0.169047617,0.141073238,,,,
-0.12819,0.169277868,0.141319057,,,,
-0.12807,0.169515273,0.141546507,,,,
-0.12794,0.169744741,0.141793496,,,,
-0.12782,0.170044357,0.142022029,,,,
-0.12769,0.170258241,0.142270196,,,,
-0.12756,0.17052181,0.142518978,,,,
-0.12744,0.170730612,0.14274917,,,,
-0.12731,0.170947832,0.142999139,,,,
-0.12718,0.171190925,0.14324973,,,,
-0.12706,0.171431958,0.143481596,,,,
-0.12693,0.171703654,0.143733385,,,,
-0.1268,0.171959083,0.1439858,,,,
-0.12668,0.172207851,0.144219356,,,,
-0.12655,0.172462989,0.144472981,,,,
-0.12643,0.17271196,0.144707657,,,,
-0.1263,0.172950338,0.144962498,,,,
-0.12617,0.173235154,0.145217975,,,,
-0.12605,0.17349148,0.145454366,,,,
-0.12592,0.173712808,0.145711071,,,,
-0.12579,0.173949822,0.145968417,,,,
-0.12567,0.174193989,0.146206539,,,,
-0.12554,0.174418553,0.146465124,,,,
-0.12541,0.174707299,0.146724357,,,,
-0.12529,0.174943137,0.146964225,,,,
-0.12516,0.175203951,0.147224708,,,,
-0.12503,0.175470654,0.147485844,,,,
-0.12491,0.175739216,0.147727475,,,,
-0.12478,0.175960847,0.147989873,,,,
-0.12466,0.176196091,0.148232671,,,,
-0.12453,0.176462895,0.148496339,,,,
-0.1244,0.176717743,0.148760669,,,,
-0.12428,0.177024614,0.149005257,,,,
-0.12415,0.177305132,0.149270868,,,,
-0.12402,0.177544497,0.149537149,,,,
-0.1239,0.177808255,0.149783542,,,,
-0.12377,0.178087598,0.150051116,,,,
-0.12364,0.178316977,0.150319364,,,,
-0.12352,0.178622281,0.15056758,,,,
-0.12339,0.1788836,0.150837133,,,,
-0.12327,0.179152743,0.151086556,,,,
-0.12314,0.179391627,0.151357422,,,,
-0.12301,0.17964736,0.151628973,,,,
-0.12289,0.179882313,0.151880246,,,,
-0.12276,0.18020741,0.152153122,,,,
-0.12263,0.180465885,0.15242669,,,,
-0.12251,0.180748059,0.15267983,,,,
-0.12238,0.180977729,0.152954734,,,,
-0.12225,0.181261483,0.153230337,,,,
-0.12213,0.181533672,0.153485361,,,,
-0.122,0.181799983,0.153762313,,,,
-0.12187,0.182041307,0.154039969,,,,
-0.12175,0.182270977,0.154296895,,,,
-0.12162,0.182595872,0.154575913,,,,
-0.1215,0.182818489,0.154834099,,,,
-0.12137,0.183116146,0.155114487,,,,
-0.12124,0.183382066,0.15539559,,,,
-0.12112,0.183615654,0.155655707,,,,
-0.12099,0.183849243,0.155938193,,,,
-0.12086,0.184139455,0.156221401,,,,
-0.12074,0.184371173,0.156483467,,,,
-0.12061,0.184643842,0.15676807,,,,
-0.12048,0.18487791,0.157053401,,,,
-0.12036,0.185122962,0.157317434,,,,
-0.12023,0.185407791,0.157604174,,,,
-0.12011,0.185660389,0.15786951,,,,
-0.11998,0.185934435,0.158157666,,,,
-0.11985,0.186180853,0.158446563,,,,
-0.11973,0.186477435,0.158713896,,,,
-0.1196,0.186744341,0.159004223,,,,
-0.11947,0.187044058,0.159295296,,,,
-0.11935,0.187316247,0.159564645,,,,
-0.11922,0.187633104,0.159857161,,,,
-0.11909,0.187878927,0.160150432,,,,
-0.11897,0.188117798,0.160421815,,,,
-0.11884,0.188390379,0.160716542,,,,
-0.11871,0.188623967,0.16101203,,,,
-0.11859,0.188930737,0.161285466,,,,
-0.11846,0.189149424,0.161582424,,,,
-0.11834,0.189447865,0.161857221,,,,
-0.11821,0.189641285,0.162155659,,,,
-0.11808,0.18989995,0.162454869,,,,
-0.11796,0.190194371,0.162731751,,,,
-0.11783,0.190497122,0.163032454,,,,
-0.1177,0.190726299,0.163333937,,,,
-0.11758,0.191027685,0.163612923,,,,
-0.11745,0.191325355,0.163915913,,,,
-0.11732,0.19163076,0.16421969,,,,
-0.1172,0.191881778,0.164500801,,,,
-0.11707,0.192141517,0.164806099,,,,
-0.11695,0.192435458,0.165088618,,,,
-0.11682,0.192762603,0.165395446,,,,
-0.11669,0.193073304,0.165703074,,,,
-0.11657,0.193360672,0.16598775,,,,
-0.11644,0.19364157,0.166296923,,,,
-0.11631,0.193902093,0.166606902,,,,
-0.11619,0.194183597,0.166893756,,,,
-0.11606,0.194468235,0.167205294,,,,
-0.11593,0.194788239,0.167517648,,,,
-0.11581,0.195083356,0.167806699,,,,
-0.11568,0.195358388,0.168120626,,,,
-0.11555,0.195719634,0.168435375,,,,
-0.11543,0.196059532,0.168726645,,,,
-0.1153,0.196353675,0.169042983,,,,
-0.11518,0.196670443,0.169335723,,,,
-0.11505,0.197026002,0.16965366,,,,
-0.11492,0.197355017,0.169972431,,,,
-0.1148,0.197633475,0.170267424,,,,
-0.11467,0.197959255,0.170587809,,,,
-0.11454,0.19832658,0.170909037,,,,
-0.11442,0.198630216,0.171206305,,,,
-0.11429,0.198943938,0.171529161,,,,
-0.11416,0.199296665,0.171852868,,,,
-0.11404,0.199594916,0.172152432,,,,
-0.11391,0.199956162,0.172477783,,,,
-0.11379,0.200220312,0.172778869,,,,
-0.11366,0.20051965,0.173105874,,,,
-0.11353,0.200845126,0.173433743,,,,
-0.11341,0.20117552,0.173737161,,,,
-0.11328,0.201509237,0.174066701,,,,
-0.11315,0.201815034,0.174397112,,,,
-0.11303,0.202135025,0.174702884,,,,
-0.1129,0.202456495,0.175034981,,,,
-0.11277,0.202756907,0.175367959,,,,
-0.11265,0.203130401,0.175676107,,,,
-0.11252,0.203476264,0.176010786,,,,
-0.11239,0.203742475,0.176346354,,,,
-0.11227,0.204029742,0.176656901,,,,
-0.11214,0.20440225,0.176994186,,,,
-0.11202,0.204746938,0.177306323,,,,
-0.11189,0.205133577,0.177645337,,,,
-0.11176,0.205451621,0.177985254,,,,
-0.11164,0.205806117,0.178299828,,,,
-0.11151,0.206099768,0.17864149,,,,
-0.11138,0.206386252,0.178984063,,,,
-0.11126,0.206741722,0.179301096,,,,
-0.11113,0.20704106,0.17964543,,,,
-0.111,0.207396631,0.179990685,,,,
-0.11088,0.207783357,0.180310201,,,,
-0.11075,0.208063294,0.180657234,,,,
-0.11063,0.208484312,0.180978396,,,,
-0.1105,0.20880793,0.181327218,,,,
-0.11037,0.209137742,0.181676974,,,,
-0.11025,0.20948674,0.182000659,,,,
-0.11012,0.209763934,0.182352221,,,,
-0.10999,0.210119695,0.182704727,,,,
-0.10987,0.210466746,0.183030958,,,,
-0.10974,0.210840531,0.183385287,,,,
-0.10961,0.211186394,0.18374057,,,,
-0.10949,0.211492583,0.18406937,,,,
-0.10936,0.211843149,0.184426493,,,,
-0.10923,0.212197342,0.184784578,,,,
-0.10911,0.212547819,0.185115973,,,,
-0.10898,0.212896337,0.185475916,,,,
-0.10886,0.213234465,0.185809033,,,,
-0.10873,0.213519976,0.186170845,,,,
-0.1086,0.213900914,0.186533635,,,,
-0.10848,0.214254816,0.186869387,,,,
-0.10835,0.214595978,0.187234064,,,,
-0.10822,0.214987508,0.187599728,,,,
-0.1081,0.215310457,0.187938141,,,,
-0.10797,0.215691597,0.18830571,,,,
-0.10784,0.215947708,0.188674275,,,,
-0.10772,0.216259383,0.189015375,,,,
-0.10759,0.216626506,0.189385864,,,,
-0.10747,0.216936221,0.189728746,,,,
-0.10734,0.217336472,0.190101171,,,,
-0.10721,0.217701535,0.190474607,,,,
-0.10709,0.218041041,0.190820218,,,,
-0.10696,0.21843884,0.191195609,,,,
-0.10683,0.218761789,0.191572021,,,,
-0.10671,0.21911784,0.191920388,,,,
-0.10658,0.219456069,0.192298773,,,,
-0.10645,0.219817416,0.192678189,,,,
-0.10633,0.220191301,0.193029338,,,,
-0.1062,0.220539327,0.193410746,,,,
-0.10607,0.220945354,0.193793195,,,,
-0.10595,0.221316104,0.194147152,,,,
-0.10582,0.221698129,0.194531613,,,,
-0.1057,0.222090835,0.194887432,,,,
-0.10557,0.222490201,0.195273917,,,,
-0.10544,0.222836077,0.195661459,,,,
-0.10532,0.223212806,0.196020131,,,,
-0.10519,0.22358611,0.196409716,,,,
-0.10506,0.223954813,0.196800369,,,,
-0.10494,0.224417667,0.197161923,,,,
-0.10481,0.224781163,0.197554638,,,,
-0.10468,0.225220507,0.197948432,,,,
-0.10456,0.225587542,0.198312894,,,,
-0.10443,0.225978781,0.19870877,,,,
-0.10431,0.226326705,0.19907516,,,,
-0.10418,0.22668129,0.199473133,,,,
-0.10405,0.227035192,0.1998722,,,,
-0.10393,0.227434457,0.200241545,,,,
-0.1038,0.227779145,0.200642728,,,,
-0.10367,0.228204865,0.201045017,,,,
-0.10355,0.228580722,0.201417346,,,,
-0.10342,0.228975487,0.201821771,,,,
-0.10329,0.229370834,0.202227313,,,,
-0.10317,0.229746489,0.202602653,,,,
-0.10304,0.230163689,0.203010351,,,,
-0.10291,0.230477714,0.203419177,,,,
-0.10279,0.230863266,0.203797558,,,,
-0.10266,0.231227457,0.204208561,,,,
-0.10254,0.231570578,0.204588958,,,,
-0.10241,0.231946915,0.205002153,,,,
-0.10228,0.232298365,0.205416493,,,,
-0.10216,0.232666272,0.20579998,,,,
-0.10203,0.233052506,0.206216532,,,,
-0.1019,0.23342179,0.20663424,,,,
-0.10178,0.233774227,0.207020846,,,,
-0.10165,0.234161345,0.207440788,,,,
-0.10152,0.234558361,0.207861898,,,,
-0.1014,0.234967611,0.208251653,,,,
-0.10127,0.235354135,0.208675018,,,,
-0.10115,0.235797878,0.209066862,,,,
-0.10102,0.236211451,0.209492496,,,,
-0.10089,0.236610236,0.209919316,,,,
-0.10077,0.236967665,0.21031436,,,,
-0.10064,0.237367612,0.210743471,,,,
-0.10051,0.237714942,0.21117378,,,,
-0.10039,0.238148005,0.211572054,,,,
-0.10026,0.23854296,0.212004677,,,,
-0.10013,0.238915683,0.212438508,,,,
-0.10001,0.239326715,0.212840044,,,,
-0.09988,0.239706288,0.213276211,,,,
-0.09975,0.240144356,0.213713599,,,,
-0.09963,0.24055626,0.214118428,,,,
-0.0995,0.240947006,0.214558174,,,,
-0.09938,0.241359998,0.214965187,,,,
-0.09925,0.241720953,0.215407307,,,,
-0.09912,0.242116009,0.215850666,,,,
-0.099,0.242525866,0.216261025,,,,
-0.09887,0.242906817,0.216706781,,,,
-0.09874,0.243352026,0.217153788,,,,
-0.09862,0.243732382,0.217567526,,,,
-0.09849,0.244092946,0.218016953,,,,
-0.09836,0.244503864,0.218467644,,,,
-0.09824,0.244890591,0.218884792,,,,
-0.09811,0.245270657,0.219337926,,,,
-0.09798,0.245686783,0.219792336,,,,
-0.09786,0.246125837,0.220212927,,,,
-0.09773,0.246519617,0.220669804,,,,
-0.09761,0.246980903,0.221092679,,,,
-0.09748,0.24740369,0.221552037,,,,
-0.09735,0.247853133,0.222012692,,,,
-0.09723,0.248239569,0.222439066,,,,
