"","Iterations","Temperature (K)","Time (days)","Temperature (C)","","Iterations","Temperature (K)","Time (days)","Temperature (C)","","Iterations","Temperature (K)","Time (days)","Temperature (C)","","Iterations","Temperature (K)","Time (days)","Temperature (C)","","","Iterations","Temperature (K)","Time (days)","Temperature (C)","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","4590060","396.9653091","53.12569444","123.8153091","","4591260","394.2050222","53.13958333","121.0550222","","4591260","393.2093099","53.13958333","120.0593099","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","4662060","396.6348394","53.95902778","123.4848394","","4663260","393.9644928","53.97291667","120.8144928","","4663260","392.9942424","53.97291667","119.8442424","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","4734060","396.3154119","54.79236111","123.1654119","","4735260","393.7300186","54.80625","120.5800186","","4735260","392.784022","54.80625","119.634022","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","4806060","396.0063705","55.62569444","122.8563705","","4807260","393.5013275","55.63958333","120.3513275","","4807260","392.5784658","55.63958333","119.4284658","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","4878060","395.7071203","56.45902778","122.5571203","","4879260","393.278155","56.47291667","120.128155","","4879260","392.3773727","56.47291667","119.2273727","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","4950060","395.4171168","57.29236111","122.2671168","","4951260","393.0602442","57.30625","119.9102442","","4951260","392.1805674","57.30625","119.0305674","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","5022060","395.135849","58.12569444","121.985849","","5023260","392.8473892","58.13958333","119.6973892","","5023260","391.9878972","58.13958333","118.8378972","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","5094060","394.8628693","58.95902778","121.7128693","","5095260","392.6393458","58.97291667","119.4893458","","5095260","391.7991892","58.97291667","118.6491892","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","5166060","394.5977402","59.79236111","121.4477402","","5167260","392.4359309","59.80625","119.2859309","","5167260","391.6142985","59.80625","118.4642985","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","5238060","394.3400701","60.62569444","121.1900701","","5239260","392.2369537","60.63958333","119.0869537","","5239260","391.4330851","60.63958333","118.2830851","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","5310060","394.0894877","61.45902778","120.9394877","","5311260","392.0422363","61.47291667","118.8922363","","5311260","391.2554092","61.47291667","118.1054092","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","5382060","393.8456548","62.29236111","120.6956548","","5383260","391.8515981","62.30625","118.7015981","","5383260","391.0811513","62.30625","117.9311513","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","5454060","393.6082509","63.12569444","120.4582509","","5455260","391.6648865","63.13958333","118.5148865","","5455260","390.9101919","63.13958333","117.7601919","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","5526060","393.3769709","63.95902778","120.2269709","","5527260","391.4819539","63.97291667","118.3319539","","5527260","390.7424088","63.97291667","117.5924088","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","5598060","393.1515172","64.79236111","120.0015172","","5599260","391.3026632","64.80625","118.1526632","","5599260","390.5776978","64.80625","117.4276978","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","5670060","392.9316279","65.62569444","119.7816279","","5671260","391.1268768","65.63958333","117.9768768","","5671260","390.4159597","65.63958333","117.2659597","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","5742060","392.7170563","66.45902778","119.5670563","","5743260","390.9544678","66.47291667","117.8044678","","5743260","390.2570928","66.47291667","117.1070928","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","5814060","392.507548","67.29236111","119.357548","","5815260","390.785319","67.30625","117.635319","","5815260","390.1009979","67.30625","116.9509979","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","5886060","392.3028946","68.12569444","119.1528946","","5887260","390.6193136","68.13958333","117.4693136","","5887260","389.9475988","68.13958333","116.7975988","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","5958060","392.1028849","68.95902778","118.9528849","","5959260","390.4563344","68.97291667","117.3063344","","5959260","389.7968038","68.97291667","116.6468038","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","6030060","391.9073105","69.79236111","118.7573105","","6031260","390.2963028","69.80625","117.1463028","","6031260","389.6485291","69.80625","116.4985291","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","6102060","391.7160034","70.62569444","118.5660034","","6103260","390.1390991","70.63958333","116.9890991","","6103260","389.5027033","70.63958333","116.3527033","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","6174060","391.5287806","71.45902778","118.3787806","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","6246060","391.3454819","72.29236111","118.1954819","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","6318060","391.1659546","73.12569444","118.0159546","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","6390060","390.9900513","73.95902778","117.8400513","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","6462060","390.8176371","74.79236111","117.6676371","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","6534060","390.6485926","75.62569444","117.4985926","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","6606060","390.4827855","76.45902778","117.3327855","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","6678060","390.320104","77.29236111","117.170104","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","6750060","390.1604385","78.12569444","117.0104385","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","6822060","390.0036774","78.95902778","116.8536774","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","6894060","389.849734","79.79236111","116.699734","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","6966060","389.698499","80.62569444","116.548499","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","7038060","389.5498835","81.45902778","116.3998835","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","7110060","389.4038111","82.29236111","116.2538111","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","7182060","389.2601878","83.12569444","116.1101878","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","7254060","389.1189499","83.95902778","115.9689499","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","7326060","388.9800084","84.79236111","115.8300084","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","7398060","388.8432999","85.62569444","115.6932999","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","7470060","388.708753","86.45902778","115.558753","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","7542060","388.5763067","87.29236111","115.4263067","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","7614060","388.4459","88.12569444","115.2959","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","7686060","388.3174667","88.95902778","115.1674667","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","7758060","388.1909536","89.79236111","115.0409536","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","7830060","388.0663172","90.62569444","114.9163172","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","7902060","387.9434865","91.45902778","114.7934865","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","7974060","387.8224258","92.29236111","114.6724258","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","8046060","387.7030818","93.12569444","114.5530818","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","8118060","387.5854136","93.95902778","114.4354136","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","8190060","387.4693705","94.79236111","114.3193705","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","8262060","387.3549143","95.62569444","114.2049143","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","8334060","387.2419993","96.45902778","114.0919993","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","8406060","387.1305949","97.29236111","113.9805949","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","8478060","387.0206579","98.12569444","113.8706579","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","8550060","386.9121526","98.95902778","113.7621526","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","8622060","386.8050435","99.79236111","113.6550435","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","8694060","386.6993027","100.6256944","113.5493027","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","8766060","386.5948893","101.4590278","113.4448893","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","8838060","386.4917704","102.2923611","113.3417704","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","8910060","386.3899206","103.1256944","113.2399206","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","8982060","386.2893219","103.9590278","113.1393219","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","9054060","386.1899287","104.7923611","113.0399287","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","9126060","386.0917155","105.6256944","112.9417155","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","9198060","385.9946645","106.4590278","112.8446645","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","9270060","385.8987478","107.2923611","112.7487478","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","9342060","385.8039347","108.1256944","112.6539347","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","9414060","385.7102051","108.9590278","112.5602051","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","9486060","385.6175385","109.7923611","112.4675385","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","9558060","385.525912","110.6256944","112.375912","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","9630060","385.4352976","111.4590278","112.2852976","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","9702060","385.3456853","112.2923611","112.1956853","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","9774060","385.2570496","113.1256944","112.1070496","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","9846060","385.1693624","113.9590278","112.0193624","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","9918060","385.0826136","114.7923611","111.9326136","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","9990060","384.9967829","115.6256944","111.8467829","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","10062060","384.9118551","116.4590278","111.7618551","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","10134060","384.8278046","117.2923611","111.6778046","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","10206060","384.7446162","118.1256944","111.5946162","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","10278060","384.6622849","118.9590278","111.5122849","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","10350060","384.5807851","119.7923611","111.4307851","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","10422060","384.5000941","120.6256944","111.3500941","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","10494060","384.4202143","121.4590278","111.2702143","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","10566060","384.3411153","122.2923611","111.1911153","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","10638060","384.2627894","123.1256944","111.1127894","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","10710060","384.1852239","123.9590278","111.0352239","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","10782060","384.1083934","124.7923611","110.9583934","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","10854060","384.0323029","125.6256944","110.8823029","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","10926060","383.9569295","126.4590278","110.8069295","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","10998060","383.8822606","127.2923611","110.7322606","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","11070060","383.8082911","128.1256944","110.6582911","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","11142060","383.7349904","128.9590278","110.5849904","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","11214060","383.6623688","129.7923611","110.5123688","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","11286060","383.5904058","130.6256944","110.4404058","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","11358060","383.5190862","131.4590278","110.3690862","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","11430060","383.4484049","132.2923611","110.2984049","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","11502060","383.3783544","133.1256944","110.2283544","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","11574060","383.3089142","133.9590278","110.1589142","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","11646060","383.2400792","134.7923611","110.0900792","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","11718060","383.1718419","135.6256944","110.0218419","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","11790060","383.1041896","136.4590278","109.9541896","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","11862060","383.0371145","137.2923611","109.8871145","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","11934060","382.9706116","138.1256944","109.8206116","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","12006060","382.9046605","138.9590278","109.7546605","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","12078060","382.8392639","139.7923611","109.6892639","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","12150060","382.7744064","140.6256944","109.6244064","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","12222060","382.7100856","141.4590278","109.5600856","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","12294060","382.6462886","142.2923611","109.4962886","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","12366060","382.5830129","143.1256944","109.4330129","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","12438060","382.5202408","143.9590278","109.3702408","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","12510060","382.4579722","144.7923611","109.3079722","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","12582060","382.396197","145.6256944","109.246197","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","12654060","382.334905","146.4590278","109.184905","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","12726060","382.2740987","147.2923611","109.1240987","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","12798060","382.213768","148.1256944","109.063768","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","12870060","382.1538976","148.9590278","109.0038976","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","12942060","382.0944926","149.7923611","108.9444926","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","13014060","382.0355403","150.6256944","108.8855403","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","13086060","381.9770253","151.4590278","108.8270253","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","13158060","381.9189555","152.2923611","108.7689555","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","13230060","381.861323","153.1256944","108.711323","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","13302060","381.8041178","153.9590278","108.6541178","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","13374060","381.7473348","154.7923611","108.5973348","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","13446060","381.6909637","155.6256944","108.5409637","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","13518060","381.6350072","156.4590278","108.4850072","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","13590060","381.5794627","157.2923611","108.4294627","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","13662060","381.5243047","158.1256944","108.3743047","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","13734060","381.4695485","158.9590278","108.3195485","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","13806060","381.415184","159.7923611","108.265184","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","13878060","381.361201","160.6256944","108.211201","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","13950060","381.3075968","161.4590278","108.1575968","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","14022060","381.254364","162.2923611","108.104364","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","14094060","381.2015076","163.1256944","108.0515076","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","14166060","381.1490072","163.9590278","107.9990072","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","14238060","381.0968755","164.7923611","107.9468755","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","14310060","381.0450923","165.6256944","107.8950923","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","14382060","380.9936625","166.4590278","107.8436625","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","14454060","380.9425786","167.2923611","107.7925786","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","14526060","380.8918406","168.1256944","107.7418406","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","14598060","380.8414358","168.9590278","107.6914358","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","14670060","380.7913666","169.7923611","107.6413666","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","14742060","380.7416229","170.6256944","107.5916229","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
