55.127,-7.2886,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
55.199,-6.9278,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
55.479,-5.472,1.6671,72.866,75.225,22.516,17.121,1.4803,96.83,0,209.2,50.873,125.99,2.8334,27.083,20.486,0,9.9277,31.732,127.18,143.02,56.302,17.423,151,59.552,0.73173,41.349,0,24.725,0,72.277,150.17,1.4819,59.39,0,101.88,34.669,196.51,38.904,140.02,10.088,91.71,0.68913,10.549,41.139,69.63,48.831,81.088,8.0882,28.726,74.824,49.568,21.037,0,80.672,96.769,21.876,4.4298,0,46.702,1.4699,48.006,0,52.384,51.041,94.569,102.91,56.494,9.4727,52.645,96.51,96.751,43.1,27.083,86.836,49.09,36.407,35.379,24.624,41.796,107.49,106.14,12.15,21.687,39.103,1.7887,224.62,26.467,2.6313,61.721,161.81,141.36,0,16.285,31.679,0,0,52.877,151.95,78.276,0,24.737,51.315,0,189.33,100.27,0,116.66,53.34
55.546,-5.105,19.945,80.053,122.22,62.512,35.036,23.851,110.47,0,282.74,83.252,166.9,11.398,35.093,57.197,0,21.013,49.715,169.44,176.29,108.7,32.896,170.93,120.83,37.958,51.568,1.1926,40.022,19.13,131.2,198.9,48.646,83.852,0,158.05,83.063,237.68,60.019,191.65,27.14,121.65,9.4845,33.86,79.423,126.05,64.143,155.5,26.811,44.474,101.82,68.15,78.83,6.2174,89.038,147.55,33.253,12.532,0,60.09,4.9764,66.962,15.727,69.409,96.085,137.2,130.78,90.785,35.978,76.608,133.5,210.1,67.382,53.835,166.3,79.315,48.303,45.323,53.926,82.718,139.97,127.4,33.412,24.298,76.349,15.989,269.02,32.732,26.725,68.196,212.75,183.39,24.808,44.862,18.033,7.5779,32.363,102.34,203.32,114.08,0.49529,33.035,93.015,36.027,240.77,138.83,0,147.05,85.113
55.612,-4.7368,13.386,75.047,94.395,34.64,30.258,17.256,97.305,9.945,266.87,55.701,163.48,8.2221,37.281,64.71,0,9.7947,44.805,143.87,143.65,72.014,0,170.7,114.5,28.155,44.224,4.9727,39.365,14.324,112.3,181.29,38.247,70.062,0,147.98,54.093,239.86,41.386,163.83,0,108.53,25.411,25.088,95.587,148.9,59.802,120.22,5.7662,31.767,93.227,63.053,61.32,0,77.647,128.29,29.683,7.1602,0,69.29,7.3647,56.417,24.145,59.387,92.965,136.07,101.9,93.77,35.439,65.432,111.87,197.96,56.777,46.72,144.74,65.377,49.003,36.832,49.827,76.129,142.62,115.31,27.701,39.765,68.44,14.074,265.87,33.163,23.204,62.659,199.5,159.5,3.703,47.157,15.801,0,38.118,91.303,197.44,89.555,3.468,24.473,76.349,36.981,230.53,145.89,0,133.4,68.918
55.678,-4.3675,0,60.861,73.239,14.068,20.151,13.478,75.943,12.937,251.46,26.775,139.55,5.2788,30.344,44.355,0,0,34.765,98.67,111.14,63.988,0,170.93,100.1,12.178,35.012,0.89661,19.442,4.5129,88.797,119.84,32.504,31.348,0,126.85,40.038,226.75,28.759,122.06,0,101.43,24.291,8.3341,96.257,153.19,35.375,76.99,0,9.4953,64.512,26.396,34.401,0,92.975,85.416,13.835,15.446,9.7668,67.082,0,52.87,9.0042,51.367,62.911,105.03,58.023,79.408,22.897,11.362,85.085,155.33,40.38,29.704,111.5,49.735,52.14,18.065,44.219,47.15,133.29,109,28.326,26.55,46.996,2.9949,249.05,34.53,9.0112,55.136,184.58,114.88,0,38.452,14.996,0,32.95,42.102,181.81,52.255,5,23.115,63.103,32.842,213.98,116.51,7.4019,102.65,69.024
55.742,-3.9969,16.027,68.147,164,25.398,86.239,36.424,95.312,38.266,329.86,91.884,206.15,22.047,32.296,78.166,42.651,2.6601,49.475,137.32,166.43,155.64,22.448,238.86,160.25,23.941,42.258,25.34,67.462,35.984,180.49,180.47,92.613,78.915,19.091,171.23,56.532,265.34,43.985,173.67,0,168.98,75.633,27.439,188.73,211.76,64.463,159.71,8.3084,14.329,109.5,69.575,75.805,13.081,153.42,160.72,24.864,79.426,37.373,129.58,26.282,66.309,56.121,61.623,100.66,145.85,96.688,104.62,45.635,21.265,123.16,234.35,139.31,76.001,175.52,98.708,127.6,25.049,94.132,68.201,168.66,142.09,49.246,61.248,52.086,31.314,293.97,118.72,43.769,77.059,217.28,147.1,35.789,46.789,33.276,3.6894,60.778,88.361,234.4,83.598,51.051,105.17,111.64,93.014,250.94,205.77,101.48,142.32,153.41
55.805,-3.6252,12.106,68.165,183.37,10.388,94.138,38.778,107.31,31.416,348.74,88.762,207.76,27.902,23.772,87.718,78.685,10.643,55.168,143.13,170.55,185.5,44.717,254.15,166.82,23.147,37.247,27.268,48.126,44.131,181.78,184.81,118.58,93.446,25.261,169.71,58.155,266.32,48.88,179.2,6.9534,179.26,90.88,36.824,201.94,221.27,67.491,149.46,18.989,10.258,133.77,81.74,80.199,19.653,192.44,172.53,32.183,88.944,46.407,151.6,23.624,65.009,53.387,65.089,91.414,149.99,84.173,124.8,48.611,16.509,131.14,248.24,164.37,91.468,186.23,111.49,143.95,30.135,96.338,57.527,168.94,159.09,47.119,62.54,50.472,48.282,299.5,125.37,60.7,94.989,213.96,129.83,61.444,41.597,23.08,5.4329,44.139,124.76,228.35,75.357,56.415,130.87,117.07,123.9,243.94,215.78,158.83,123.95,186.46
55.868,-3.2523,21.298,78.8,213.11,40.347,152.11,70.094,145.9,38.13,381.55,124.5,234.51,81.263,29.348,109.25,123.44,31.148,67.756,172.52,188.85,222.42,73.137,290.6,192.77,32.389,48.163,80.337,52.648,61.448,205.79,217.41,144.32,123.24,40.043,186.95,86.337,280.84,88.697,227.47,39.808,206.41,138.28,36.838,250.46,242.9,81.201,189.28,41.724,24.496,166.74,108.04,109.24,29.8,235.99,209.21,41.619,147.24,59.734,207.96,86.897,76.586,81.406,79.015,145.57,185.05,112.91,219,62.578,47.358,138.39,281.88,246.49,163.15,227.87,160.48,167.64,33.583,109.98,53.414,188.04,188.31,45.799,114.27,51.518,71.829,313.49,143,88.812,124.95,230.94,135.97,98.08,41.31,43.069,18.586,46.072,179.18,234.39,60.513,70.671,168.89,159.54,184.66,251.86,263.74,207.56,124.7,234.2
55.929,-2.8784,18.295,76.77,205.51,45.562,161.43,44.123,136.27,34.337,371.82,120.8,213.99,105.35,1.2264,103.82,116.17,32.527,67.451,159.13,184.2,222.27,56.501,270.62,143.74,11.428,39.081,73.205,33.746,51.387,191.94,191.21,134.19,94.114,38.073,167.7,87.788,254.9,51.669,212.84,43.708,199.56,131.48,26.482,215.19,217.31,65.829,158.13,34.677,40.57,122.94,101.18,112.03,27.116,229.66,186.94,35.294,152.23,82.141,223.75,79.231,70.492,68.754,66.29,119.41,152.98,106.23,219.13,43.798,43.052,112.18,273.31,240.15,166.28,220.27,149.79,150.13,25.01,83.757,41.874,168.34,176.95,37.022,94.857,35.316,62.051,304.66,120.17,82.533,118.41,228.06,119.09,102.35,37.991,61.663,9.1088,28.917,160.05,203.9,52.955,72.588,175.52,157.88,196.96,219.25,262.12,190.48,118.55,210.32
55.989,-2.5032,51.748,82.128,243.36,74.451,225.23,104.31,172.43,123.99,394.5,179.33,250.79,228.08,14.83,141.51,157.87,54.652,93.795,181.17,241.45,241.22,81.196,325.01,164.9,57.505,82.189,155.93,89.35,74.071,242.55,204.42,165.29,169.59,76.38,232.55,126,268.36,113.8,274.1,155.67,234.11,194.15,54.539,251.41,248.13,79.518,211.8,59.246,78.084,166.51,130.32,176.03,47.304,256.63,224.93,70.646,227.83,150.53,243.41,132.91,91.646,178.54,91.815,176.14,186.04,158.9,286.51,85.89,95.325,123.47,339.26,305.5,223.34,272.52,236.42,202.69,73.711,123.21,91.789,227.73,218.95,63.454,171.93,68.934,120.29,338.63,145.8,138.99,165.02,251.78,152.69,146.4,108.37,109.91,66.65,93.573,229.02,220.06,86.632,94.22,210.17,218.89,258.83,246.81,330.02,220.59,135.9,244.79
54.622,-8.5862,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
54.698,-8.2318,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
54.773,-7.8761,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
54.847,-7.5192,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
54.92,-7.1611,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
54.991,-6.8017,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
55.062,-6.4411,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
55.132,-6.0793,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
55.403,-4.62,16.657,75.78,108.33,39.003,31.213,20.061,100.22,2.121,253.75,48.777,143.65,13.262,33.984,51.575,0,7.366,26.43,135.27,140.46,72.06,0,162.95,106.36,36.04,41.191,0,39.541,12.732,122.86,193.31,42.137,82.131,0,126.38,37.121,231.83,19.522,146.38,11.355,115.08,39.443,31.691,110.43,130.21,51.564,105.49,3.0771,28.933,87.054,46.815,60.1,0,74.214,127.45,13.887,15.81,1.1749,93.662,12.029,56.068,28.666,55.641,94.657,130.96,88.142,108.01,28.564,74.614,105.57,193.91,48.574,46.084,142.18,72.646,50.633,35.239,46.154,67.252,151.89,107.19,29.479,36.605,67.513,11.866,260.35,43.402,13.756,57.165,192.6,156.42,1.4587,37.82,19.036,0,11.487,104.2,196.41,64.371,8.0714,50.309,73.216,45.999,216.09,143.77,8.8826,126.45,78.987
55.468,-4.2523,0,61.571,82.05,16.103,22.968,17.099,81.263,0,242.32,22.123,119.57,7.3366,25.116,36.645,0,0,15.955,90.298,113.24,62.383,0,160.6,79.686,8.796,27.089,0,24.618,0,94.759,129.54,36.159,39.856,0,92.346,33.947,222.97,7.5481,123.71,0,105.57,25.481,16.505,111.71,130.41,28.957,61.225,0,7.4873,65.969,23.692,25.482,0,90.25,74.294,0,24.016,16.777,82.263,0,55.058,8.7966,48.527,59.279,100.3,47.293,85.091,23.49,8.6222,72.947,155.78,42.819,26.671,108.58,48.998,53.423,14.965,47.274,31.441,137.25,110.22,30.918,35.099,31.566,0,240.36,22.538,0.55861,53.033,170.38,112.22,3.9832,35.235,16.975,0,12.516,42.819,181.27,37.261,12.348,42.727,62.547,38.254,198.63,99.912,13.304,98.45,84.993
55.532,-3.8834,14.534,66.494,154.07,12.557,70.648,35.933,87.757,20.787,310.56,35.067,175.32,16.449,25.027,55.349,19.971,0,26.184,122.61,150.26,140.7,18.577,208.54,127.95,19.715,34.097,16.083,44.006,23.705,158.56,171.25,87.708,61.844,6.616,124.52,47.098,258.58,17.754,152.35,0,159.97,52.978,28.837,171.94,184.69,42.262,115.5,0,12.715,96.469,49.018,41.811,4.6843,140.72,126.29,14.082,64.069,34.884,121.88,19.166,65.418,46.51,57.508,79.988,131.87,67.898,104.79,40.746,26.168,101.33,219.64,99.025,54.639,162.11,88.712,108.53,20.499,78.996,45.892,164.55,137.67,46.001,45.615,39.06,7.264,276.02,96.824,25.418,73.862,197.49,136.04,23.3,38.119,29.101,0,38.297,86.018,218.33,59.59,43.45,88.769,90.991,83.246,225.38,179.64,92.304,130.74,145.3
55.595,-3.5133,15.376,64.217,168.96,9.0118,76.513,37.099,91.112,18.542,325.6,50.935,177.7,24.071,16.55,67.253,45.083,9.985,39.327,131.88,151.23,172.6,31.51,233.03,129.39,18.293,24.34,16.247,31.546,30.63,158.97,183.44,112.16,62.293,22.459,126.09,46.052,260.3,14.877,161.33,0.19087,169.93,68.785,33.974,173.82,211.06,45.689,113.49,4.7289,7.9244,104.63,61.966,56.616,13.377,164.87,134.17,19.493,73.592,43.337,151.4,30.492,65.328,44.911,59.714,65.674,136.51,49.53,113.5,41.895,18.896,106.5,235.47,118.93,83.506,172.4,104.78,119.9,18.141,100.55,43.59,166.2,142.69,40.856,46.932,45.036,24.047,274.14,116.86,38.399,84.007,202.44,134.07,46.125,31.295,23.482,0,27.25,113.13,208.44,50.938,54.52,113.23,108.51,109.14,224.3,198.77,142.82,118.23,159.21
55.657,-3.1421,13.307,70.292,181.74,19.692,78.982,29.595,105.89,19.065,345.35,76.071,177.23,48.33,2.4857,81.497,80.885,14.958,48.497,135.79,153.97,189.92,40.864,248.48,124.33,11.253,18.243,16.458,34.205,36.009,146.18,186.49,126.82,52.648,28.829,121.82,57.367,264.67,10.831,169.69,20.419,186.56,82.759,32.672,177.39,212.1,47.346,118.82,7.9919,10.642,92.905,85.77,71.445,20.557,193.89,142.59,20.993,98.252,42.834,168.6,44.862,67.992,45.499,61.191,70.402,148.02,54.179,140.7,45.068,12.805,100.09,240.2,167.97,105.17,177.84,109.24,117.8,17.115,79.873,41.744,164,155.97,34.646,55.047,44.375,41.493,264.82,110.33,44.558,92.774,206.84,127.99,66.391,25.116,18.324,0,14.625,136.67,185.87,44.763,64.803,136.06,119.03,140.55,218.76,202.7,163.01,100.32,184.15
55.717,-2.7698,0.96828,65.457,137.03,22.888,30.226,2.3473,90.491,12.89,314.31,45.638,126.41,50.918,0,75.335,59.235,5.0998,43.722,114.98,114.68,161.12,24.358,227.54,84.555,0,0,0,28.206,10.057,90.915,124.19,86.186,17.997,20.651,91.196,44.274,226.62,0,146.73,12.813,156.19,58.205,10.479,91.062,171.43,38.038,69.487,13.9,9.4154,48.794,70.419,46.109,14.139,162.87,93.574,19.001,64.486,32.543,151.96,25.915,56.162,22.195,47.102,23.017,88.694,30.953,121.24,32.19,0,62.739,180.4,113.95,84.076,129.99,71.745,78.768,3.154,28.719,24.078,138.15,131.47,18.054,44.713,13.875,33.399,211.68,45.705,18.835,59.631,184.74,60.091,52.862,13.268,7.7795,0,0,126.8,128,26.216,63.017,134.05,101.64,113.61,177.3,144.38,123.33,79.937,147.63
55.777,-2.3964,40.611,80.924,229.1,53.394,179.23,55.177,144.07,85.855,396.42,147.13,201.78,178.66,3.2782,137.46,128.96,50.499,74.386,164.5,207.2,233.7,50.574,295.21,120.14,24.726,44.202,97.272,67.631,58.887,213.8,189.26,153.46,115.91,56.702,189.67,116.43,275.8,26.607,250.17,129.75,235.01,160.71,43.869,211.37,239.45,58.072,154.05,45.019,62.498,133.41,119.33,142.93,35.71,247.8,184.34,47.553,181.5,127.94,235.47,112.32,81.907,124.32,80.852,115.03,162.2,126.11,260.55,52.473,66.873,95.568,319.18,261.07,213.59,240.73,189.91,159.35,30.911,106.92,66.512,194.49,207.61,47.295,135.9,47.581,66.519,290.63,132.63,114.77,152.2,237.87,142.05,132.35,42.08,98.085,13.381,60.309,192.56,179.45,63.538,99.164,194.94,192.61,240.02,219.75,293.77,195.86,125.69,231.36
54.105,-9.8537,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
54.184,-9.5057,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
54.262,-9.1565,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
54.416,-8.4543,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
54.491,-8.1013,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
54.566,-7.747,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
