time [s],alpha cavity phase [rad]
0.2756132815034289,-1.2567825317382812
0.2756542283585029,-1.1785337924957275
0.27569517521357695,-1.2508080005645752
0.275736122068651,-1.3552871942520142
0.27577706892372505,-1.334157109260559
0.2758180157787991,-1.2753039598464966
0.27585896263387316,-1.2376629114151
0.2758999094889472,-1.3096314668655396
0.27594085634402127,-1.342887043952942
0.2759818031990953,-1.2650725841522217
0.2760227500541694,-1.2523784637451172
0.27606369690924343,-1.3117445707321167
0.2761046437643175,-1.3921223878860474
0.27614559061939153,-1.374603033065796
0.2761865374744656,-1.2961456775665283
0.27622748432953964,-1.2576130628585815
0.2762684311846137,-1.2859647274017334
0.2763093780396877,-1.3790379762649536
0.27635032489476175,-1.4409595727920532
0.2763912717498358,-1.3713233470916748
0.27643221860490985,-1.2205382585525513
0.2764731654599839,-1.2468833923339844
0.27651411231505796,-1.379193902015686
0.276555059170132,-1.415507197380066
0.27659600602520606,-1.377960205078125
0.2766369528802801,-1.3037292957305908
0.27667789973535417,-1.3415240049362183
0.2767188465904282,-1.3712273836135864
0.2767597934455023,-1.2933440208435059
0.27680074030057633,-1.2780259847640991
0.2768416871556504,-1.3598335981369019
0.27688263401072444,-1.4611865282058716
0.2769235808657985,-1.4296132326126099
0.2769645277208725,-1.266865611076355
0.27700547457594654,-1.1726018190383911
0.2770464214310206,-1.306881070137024
0.27708736828609465,-1.4698823690414429
0.2771283151411687,-1.4417937994003296
0.27716926199624276,-1.3241771459579468
0.2772102088513168,-1.2294855117797852
0.27725115570639086,-1.2729758024215698
0.2772921025614649,-1.3814563751220703
0.27733304941653897,-1.407063364982605
0.277373996271613,-1.2919018268585205
0.2774149431266871,-1.2202204465866089
0.27745588998176113,-1.3087636232376099
0.2774968368368352,-1.331622838973999
0.27753778369190923,-1.3092421293258667
0.2775787305469833,-1.2670972347259521
0.2776196774020573,-1.3038512468338013
0.27766062425713134,-1.3666143417358398
0.2777015711122054,-1.2969213724136353
0.27774251796727945,-1.315015435218811
0.2777834648223535,-1.3095955848693848
0.27782441167742755,-1.3317984342575073
0.2778653585325016,-1.4271386861801147
0.27790630538757566,-1.3612734079360962
0.2779472522426497,-1.3220188617706299
0.27798819909772376,-1.3410348892211914
0.2780291459527978,-1.3765956163406372
0.27807009280787187,-1.4055452346801758
0.2781110396629459,-1.3902100324630737
0.27815198651802,-1.429879069328308
0.27819293337309403,-1.4349876642227173
0.2782338802281681,-1.3669699430465698
0.2782748270832421,-1.3601824045181274
0.27831577393831614,-1.451141595840454
0.2783567207933902,-1.4482390880584717
0.27839766764846424,-1.3475371599197388
0.2784386145035383,-1.3492567539215088
0.27847956135861235,-1.4231189489364624
0.2785205082136864,-1.4313563108444214
0.27856145506876046,-1.3361265659332275
0.2786024019238345,-1.3166639804840088
0.27864334877890856,-1.3964133262634277
0.2786842956339826,-1.3945103883743286
0.27872524248905667,-1.2817727327346802
0.2787661893441307,-1.180384874343872
0.2788071361992048,-1.2211415767669678
0.27884808305427883,-1.3334317207336426
0.2788890299093528,-1.311795711517334
0.2789299767644269,-1.2156668901443481
0.27897092361950093,-1.1751412153244019
0.279011870474575,-1.179276943206787
0.27905281732964904,-1.2359111309051514
0.2790937641847231,-1.2831714153289795
0.27913471103979715,-1.253296136856079
0.2791756578948712,-1.2121670246124268
0.27921660474994525,-1.1994329690933228
0.2792575516050193,-1.2318061590194702
0.27929849846009336,-1.2822452783584595
0.2793394453151674,-1.2638942003250122
0.27938039217024146,-1.2290523052215576
0.2794213390253155,-1.2469251155853271
0.27946228588038957,-1.300606608390808
0.2795032327354636,-1.3172554969787598
0.2795441795905376,-1.2445101737976074
0.2795851264456117,-1.2346794605255127
0.27962607330068573,-1.3070250749588013
0.2796670201557598,-1.3394579887390137
0.27970796701083384,-1.3155874013900757
0.2797489138659079,-1.255387306213379
0.27978986072098194,-1.256697177886963
0.279830807576056,-1.3193632364273071
0.27987175443113005,-1.3460335731506348
0.2799127012862041,-1.29978346824646
0.27995364814127816,-1.260741114616394
0.2799945949963522,-1.2712469100952148
0.28003554185142626,-1.2803401947021484
0.2800764887065003,-1.3433544635772705
0.28011743556157437,-1.3702058792114258
0.2801583824166484,-1.3270372152328491
0.2801993292717224,-1.3284016847610474
0.2802402761267965,-1.3286947011947632
0.2802812229818705,-1.362436294555664
0.2803221698369446,-1.3774513006210327
0.28036311669201863,-1.3588309288024902
0.2804040635470927,-1.3799301385879517
0.28044501040216674,-1.3730279207229614
0.2804859572572408,-1.3670110702514648
0.28052690411231485,-1.3704646825790405
0.2805678509673889,-1.3828414678573608
0.28060879782246295,-1.4123420715332031
0.280649744677537,-1.3798680305480957
0.28069069153261106,-1.3406336307525635
0.2807316383876851,-1.3436212539672852
0.28077258524275917,-1.3597896099090576
0.2808135320978332,-1.3734008073806763
0.2808544789529072,-1.3309855461120605
0.28089542580798127,-1.3002880811691284
0.2809363726630553,-1.3270339965820312
0.2809773195181294,-1.3244904279708862
0.28101826637320343,-1.2790501117706299
0.2810592132282775,-1.2536505460739136
0.28110016008335154,-1.3566287755966187
0.2811411069384256,-1.4299819469451904
0.28118205379349964,-1.2932510375976562
0.2812230006485737,-1.1285910606384277
0.28126394750364775,-1.1383885145187378
0.2813048943587218,-1.3345510959625244
0.28134584121379586,-1.3829851150512695
0.2813867880688699,-1.2957515716552734
0.28142773492394396,-1.1586967706680298
0.281468681779018,-1.0332096815109253
0.281509628634092,-1.207771897315979
0.28155057548916607,-1.3396705389022827
0.2815915223442401,-1.2756643295288086
0.2816324691993142,-1.1882579326629639
0.2816734160543882,-1.1036765575408936
0.2817143629094623,-1.1895209550857544
0.28175530976453633,-1.2719862461090088
0.2817962566196104,-1.277221441268921
0.28183720347468444,-1.2409862279891968
0.2818781503297585,-1.22187340259552
0.28191909718483255,-1.2647671699523926
0.2819600440399066,-1.2401347160339355
0.28200099089498065,-1.2330751419067383
0.2820419377500547,-1.243373990058899
0.28208288460512876,-1.2703354358673096
0.28212383146020276,-1.2847448587417603
0.2821647783152768,-1.236412763595581
0.28220572517035086,-1.2402539253234863
0.2822466720254249,-1.2233904600143433
0.28228761888049897,-1.2393935918807983
0.282328565735573,-1.299129605293274
0.2823695125906471,-1.2733278274536133
0.28241045944572113,-1.267053246498108
0.2824514063007952,-1.2953574657440186
0.28249235315586924,-1.2831124067306519
0.2825333000109433,-1.3124871253967285
0.28257424686601734,-1.3559144735336304
0.2826151937210914,-1.3544026613235474
0.28265614057616545,-1.3600550889968872
0.2826970874312395,-1.3283950090408325
0.28273803428631356,-1.3306875228881836
0.28277898114138755,-1.3810948133468628
0.2828199279964616,-1.3928025960922241
0.28286087485153566,-1.4114669561386108
0.2829018217066097,-1.4149458408355713
0.28294276856168377,-1.384438395500183
0.2829837154167578,-1.3312970399856567
0.2830246622718319,-1.3462941646575928
0.2830656091269059,-1.3909989595413208
0.28310655598198,-1.3719388246536255
0.28314750283705403,-1.3735235929489136
0.2831884496921281,-1.3553813695907593
0.28322939654720214,-1.350375771522522
0.2832703434022762,-1.3689640760421753
0.28331129025735025,-1.3554577827453613
0.2833522371124243,-1.3655035495758057
0.28339318396749835,-1.3566550016403198
0.28343413082257235,-1.3578091859817505
0.2834750776776464,-1.3515913486480713
0.28351602453272046,-1.309470295906067
0.2835569713877945,-1.3554197549819946
0.28359791824286856,-1.4069830179214478
0.2836388650979426,-1.3969531059265137
0.28367981195301667,-1.3503129482269287
0.2837207588080907,-1.2862106561660767
0.2837617056631648,-1.338429570198059
0.28380265251823883,-1.4112662076950073
0.2838435993733129,-1.3942644596099854
0.28388454622838694,-1.328658103942871
0.283925493083461,-1.268864393234253
0.28396643993853504,-1.3709676265716553
0.2840073867936091,-1.4424333572387695
0.28404833364868315,-1.3441835641860962
0.28408928050375715,-1.2399002313613892
0.2841302273588312,-1.2517844438552856
0.28417117421390525,-1.4056476354599
0.2842121210689793,-1.3968868255615234
0.28425306792405336,-1.2710634469985962
0.2842940147791274,-1.249434471130371
0.28433496163420147,-1.3068647384643555
0.2843759084892755,-1.4159690141677856
0.2844168553443496,-1.350853681564331
0.2844578021994236,-1.2150105237960815
0.2844987490544977,-1.2261343002319336
0.28453969590957173,-1.3508679866790771
0.2845806427646458,-1.4158564805984497
0.28462158961971984,-1.2486592531204224
0.2846625364747939,-1.1589500904083252
0.2847034833298679,-1.2358067035675049
0.28474443018494194,-1.3340697288513184
0.284785377040016,-1.3838659524917603
0.28482632389509005,-1.313441276550293
0.2848672707501641,-1.2633894681930542
0.28490821760523816,-1.2591503858566284
0.2849491644603122,-1.3554954528808594
0.28499011131538626,-1.4537993669509888
0.2850310581704603,-1.3937101364135742
0.28507200502553437,-1.314717173576355
0.2851129518806084,-1.2893669605255127
0.2851538987356825,-1.3760935068130493
0.28519484559075653,-1.4002577066421509
0.2852357924458306,-1.3330891132354736
0.28527673930090464,-1.2834206819534302
0.2853176861559787,-1.2465558052062988
0.2853586330110527,-1.3666326999664307
0.28539957986612674,-1.3721604347229004
0.2854405267212008,-1.258961796760559
0.28548147357627485,-1.2496341466903687
0.2855224204313489,-1.2431037425994873
0.28556336728642295,-1.3529132604599
0.285604314141497,-1.4131826162338257
0.28564526099657106,-1.3044899702072144
0.2856862078516451,-1.2177170515060425
0.28572715470671917,-1.222489833831787
0.2857681015617932,-1.3349164724349976
0.2858090484168673,-1.3544622659683228
0.2858499952719413,-1.3119901418685913
0.2858909421270154,-1.2788093090057373
0.28593188898208943,-1.2731027603149414
0.2859728358371635,-1.367031455039978
0.2860137826922375,-1.3634294271469116
0.28605472954731154,-1.3083100318908691
0.2860956764023856,-1.3179699182510376
0.28613662325745964,-1.337309718132019
0.2861775701125337,-1.3524582386016846
0.28621851696760775,-1.294193983078003
0.2862594638226818,-1.24452805519104
0.28630041067775586,-1.297357201576233
0.2863413575328299,-1.366108775138855
0.28638230438790396,-1.336656093597412
0.286423251242978,-1.2769888639450073
0.28646419809805207,-1.2872487306594849
0.2865051449531261,-1.2956279516220093
0.2865460918082002,-1.3288365602493286
0.28658703866327423,-1.3400596380233765
0.2866279855183483,-1.2683483362197876
0.2866689323734223,-1.2486629486083984
0.28670987922849633,-1.2875710725784302
0.2867508260835704,-1.3305259943008423
0.28679177293864444,-1.283691167831421
0.2868327197937185,-1.212241768836975
0.28687366664879255,-1.265254259109497
0.2869146135038666,-1.31818425655365
0.28695556035894065,-1.3131002187728882
0.2869965072140147,-1.2521179914474487
0.28703745406908876,-1.1886903047561646
0.2870784009241628,-1.2726572751998901
0.28711934777923687,-1.3594481945037842
0.2871602946343109,-1.2963026762008667
0.287201241489385,-1.1915277242660522
0.287242188344459,-1.1873090267181396
0.2872831351995331,-1.2579810619354248
0.2873240820546071,-1.3072513341903687
0.28736502890968113,-1.3134106397628784
0.2874059757647552,-1.2625064849853516
0.28744692261982924,-1.2044620513916016
0.2874878694749033,-1.2269905805587769
0.28752881632997734,-1.2697136402130127
0.2875697631850514,-1.2752541303634644
0.28761071004012545,-1.3155375719070435
0.2876516568951995,-1.2927520275115967
0.28769260375027356,-1.2295169830322266
0.2877335506053476,-1.2451622486114502
0.28777449746042166,-1.233149766921997
0.2878154443154957,-1.2756831645965576
0.28785639117056977,-1.3204365968704224
0.2878973380256438,-1.2948780059814453
0.2879382848807178,-1.2377092838287354
0.2879792317357919,-1.1986457109451294
0.2880201785908659,-1.3091999292373657
0.28806112544594,-1.3704646825790405
0.28810207230101403,-1.3525300025939941
0.2881430191560881,-1.311194896697998
0.28818396601116214,-1.2765617370605469
0.2882249128662362,-1.3363088369369507
0.28826585972131025,-1.3619210720062256
0.2883068065763843,-1.377637505531311
0.28834775343145835,-1.3163442611694336
0.2883887002865324,-1.3541723489761353
0.28842964714160646,-1.4194313287734985
0.2884705939966805,-1.3139152526855469
0.28851154085175457,-1.3608429431915283
0.2885524877068286,-1.3678058385849
0.2885934345619026,-1.3613264560699463
0.28863438141697667,-1.4082458019256592
0.2886753282720507,-1.3642244338989258
0.2887162751271248,-1.4121909141540527
0.28875722198219883,-1.421875238418579
0.2887981688372729,-1.3688814640045166
0.28883911569234694,-1.3761876821517944
0.288880062547421,-1.4191043376922607
0.28892100940249504,-1.3707040548324585
0.2889619562575691,-1.3388808965682983
0.28900290311264315,-1.3498800992965698
0.2890438499677172,-1.3082834482192993
0.28908479682279126,-1.394663691520691
0.2891257436778653,-1.3687857389450073
0.28916669053293936,-1.24923837184906
0.2892076373880134,-1.1752619743347168
0.2892485842430874,-1.2120957374572754
0.28928953109816147,-1.3949381113052368
0.2893304779532355,-1.302803874015808
0.2893714248083096,-1.2054111957550049
0.2894123716633836,-1.2382811307907104
0.2894533185184577,-1.2383017539978027
0.28949426537353173,-1.3371106386184692
0.2895352122286058,-1.30331289768219
0.28957615908367984,-1.1787821054458618
0.2896171059387539,-1.1523864269256592
0.28965805279382795,-1.240714192390442
0.289698999648902,-1.2937687635421753
0.28973994650397605,-1.2352253198623657
0.2897808933590501,-1.1999677419662476
0.28982184021412416,-1.185106873512268
0.2898627870691982,-1.2476941347122192
0.2899037339242722,-1.2820725440979004
0.28994468077934626,-1.2180479764938354
0.2899856276344203,-1.1879132986068726
0.29002657448949437,-1.240350365638733
0.2900675213445684,-1.3030368089675903
0.2901084681996425,-1.251763105392456
0.29014941505471653,-1.1948049068450928
0.2901903619097906,-1.2091748714447021
0.29023130876486464,-1.2534443140029907
0.2902722556199387,-1.3008079528808594
0.29031320247501274,-1.2882981300354004
0.2903541493300868,-1.2410019636154175
0.29039509618516085,-1.2321581840515137
0.2904360430402349,-1.2870762348175049
0.29047698989530896,-1.3438581228256226
0.29051793675038295,-1.3277581930160522
0.290558883605457,-1.2703275680541992
0.29059983046053106,-1.2657272815704346
0.2906407773156051,-1.3123070001602173
0.29068172417067917,-1.3767378330230713
0.2907226710257532,-1.3709443807601929
0.2907636178808273,-1.2808871269226074
0.2908045647359013,-1.2663873434066772
0.2908455115909754,-1.288048505783081
0.29088645844604943,-1.31752347946167
0.2909274053011235,-1.3297380208969116
0.29096835215619754,-1.2614490985870361
0.2910092990112716,-1.265946626663208
0.29105024586634565,-1.3439974784851074
0.2910911927214197,-1.3283686637878418
0.29113213957649375,-1.2309225797653198
0.29117308643156775,-1.2243061065673828
0.2912140332866418,-1.2808972597122192
0.29125498014171586,-1.2901990413665771
0.2912959269967899,-1.2831788063049316
0.29133687385186396,-1.273062825202942
0.291377820706938,-1.250206708908081
0.29141876756201207,-1.2513777017593384
0.2914597144170861,-1.3190892934799194
0.2915006612721602,-1.2954093217849731
0.29154160812723423,-1.241403341293335
0.2915825549823083,-1.2767237424850464
0.29162350183738234,-1.2917280197143555
0.2916644486924564,-1.311902642250061
0.29170539554753044,-1.2445101737976074
0.2917463424026045,-1.2674678564071655
0.29178728925767855,-1.3565518856048584
0.29182823611275255,-1.292239785194397
0.2918691829678266,-1.3153011798858643
0.29191012982290065,-1.279098391532898
0.2919510766779747,-1.2226072549819946
0.29199202353304876,-1.277948260307312
0.2920329703881228,-1.2946010828018188
0.29207391724319687,-1.320494532585144
0.2921148640982709,-1.2565348148345947
0.292155810953345,-1.1962610483169556
0.292196757808419,-1.1937586069107056
0.2922377046634931,-1.2251050472259521
0.29227865151856713,-1.2683112621307373
0.2923195983736412,-1.2286007404327393
0.29236054522871524,-1.171181082725525
0.2924014920837893,-1.127703070640564
0.29244243893886335,-1.2405155897140503
0.29248338579393734,-1.3008832931518555
0.2925243326490114,-1.1855767965316772
0.29256527950408545,-1.148802638053894
0.2926062263591595,-1.1541122198104858
0.29264717321423356,-1.2329961061477661
0.2926881200693076,-1.2404656410217285
0.29272906692438166,-1.241218090057373
0.2927700137794557,-1.2568581104278564
0.29281096063452977,-1.1623648405075073
0.2928519074896038,-1.2388149499893188
0.2928928543446779,-1.2846407890319824
0.29293380119975193,-1.1992336511611938
0.292974748054826,-1.1547832489013672
0.29301569490990004,-1.1765600442886353
0.2930566417649741,-1.3042738437652588
0.29309758862004814,-1.2801038026809692
0.29313853547512214,-1.1835026741027832
0.2931794823301962,-1.1605457067489624
0.29322042918527025,-1.177409291267395
0.2932613760403443,-1.2592593431472778
0.29330232289541835,-1.2611628770828247
0.2933432697504924,-1.1907402276992798
0.29338421660556646,-1.1506586074829102
0.2934251634606405,-1.162423014640808
0.29346611031571457,-1.2287194728851318
0.2935070571707886,-1.272072434425354
0.2935480040258627,-1.233431100845337
0.2935889508809367,-1.2315037250518799
0.2936298977360108,-1.2842247486114502
0.29367084459108483,-1.3031318187713623
0.2937117914461589,-1.310875415802002
0.2937527383012329,-1.2889306545257568
0.29379368515630694,-1.3203673362731934
0.293834632011381,-1.3495430946350098
0.29387557886645505,-1.3143291473388672
0.2939165257215291,-1.3443766832351685
0.29395747257660315,-1.3787482976913452
0.2939984194316772,-1.4052371978759766
0.29403936628675126,-1.380007028579712
0.2940803131418253,-1.340529203414917
0.29412125999689936,-1.3773562908172607
0.2941622068519734,-1.4004013538360596
0.29420315370704747,-1.403701901435852
0.2942441005621215,-1.3322035074234009
0.2942850474171956,-1.3100733757019043
0.29432599427226963,-1.3808550834655762
0.2943669411273437,-1.3911076784133911
0.2944078879824177,-1.3516623973846436
0.29444883483749174,-1.239736557006836
0.2944897816925658,-1.2269833087921143
0.29453072854763984,-1.319564938545227
0.2945716754027139,-1.3051793575286865
0.29461262225778795,-1.2424285411834717
0.294653569112862,-1.1855924129486084
0.29469451596793605,-1.2126768827438354
0.2947354628230101,-1.3043299913406372
0.29477640967808416,-1.2904967069625854
0.2948173565331582,-1.1899477243423462
0.29485830338823227,-1.1818394660949707
0.2948992502433063,-1.2846407890319824
0.2949401970983804,-1.3162856101989746
0.2949811439534544,-1.2657173871994019
0.2950220908085285,-1.230077862739563
0.2950630376636025,-1.2509578466415405
0.29510398451867653,-1.3151988983154297
0.2951449313737506,-1.2892885208129883
0.29518587822882464,-1.223500370979309
0.2952268250838987,-1.2250535488128662
0.29526777193897275,-1.2577077150344849
0.2953087187940468,-1.2804410457611084
0.29534966564912085,-1.2392138242721558
0.2953906125041949,-1.211309552192688
0.29543155935926896,-1.2544366121292114
0.295472506214343,-1.275177240371704
0.29551345306941706,-1.2689696550369263
0.2955543999244911,-1.2600682973861694
0.29559534677956517,-1.2496284246444702
0.2956362936346392,-1.254870891571045
0.2956772404897133,-1.2884140014648438
0.2957181873447873,-1.2966288328170776
0.29575913419986133,-1.2646695375442505
0.2958000810549354,-1.2796941995620728
0.29584102791000944,-1.2936762571334839
0.2958819747650835,-1.2713425159454346
0.29592292162015754,-1.280048131942749
0.2959638684752316,-1.3191752433776855
0.29600481533030565,-1.3559699058532715
0.2960457621853797,-1.318985104560852
0.29608670904045375,-1.2930943965911865
0.2961276558955278,-1.3445014953613281
0.29616860275060186,-1.3757306337356567
0.2962095496056759,-1.3756093978881836
0.29625049646074997,-1.3066065311431885
0.296291443315824,-1.2713425159454346
0.2963323901708981,-1.3469880819320679
0.2963733370259721,-1.3550385236740112
0.2964142838810461,-1.33457350730896
0.2964552307361202,-1.320042610168457
0.29649617759119423,-1.28993558883667
0.2965371244462683,-1.309518814086914
0.29657807130134234,-1.332251787185669
0.2966190181564164,-1.3298968076705933
0.29665996501149045,-1.2455273866653442
0.2967009118665645,-1.2228070497512817
0.29674185872163855,-1.3583043813705444
0.2967828055767126,-1.4005746841430664
0.29682375243178666,-1.3259687423706055
0.2968646992868607,-1.2406818866729736
0.29690564614193476,-1.2066283226013184
0.2969465929970088,-1.3062094449996948
0.2969875398520828,-1.3929965496063232
0.29702848670715687,-1.3545165061950684
0.2970694335622309,-1.266865611076355
0.297110380417305,-1.2284741401672363
0.29715132727237903,-1.3023414611816406
0.2971922741274531,-1.38503098487854
0.29723322098252714,-1.373034954071045
0.2972741678376012,-1.3229336738586426
0.29731511469267524,-1.258449912071228
0.2973560615477493,-1.2671055793762207
0.29739700840282335,-1.3480560779571533
0.2974379552578974,-1.334606409072876
0.29747890211297146,-1.2792797088623047
0.2975198489680455,-1.284427523612976
0.29756079582311956,-1.3584115505218506
0.2976017426781936,-1.4062550067901611
0.2976426895332676,-1.3195807933807373
0.29768363638834167,-1.2519612312316895
0.2977245832434157,-1.2915607690811157
0.2977655300984898,-1.368396520614624
0.2978064769535638,-1.3784568309783936
0.2978474238086379,-1.3171000480651855
0.29788837066371193,-1.3386815786361694
0.297929317518786,-1.351858139038086
0.29797026437386004,-1.3153777122497559
0.2980112112289341,-1.3114768266677856
0.29805215808400815,-1.3298248052597046
0.2980931049390822,-1.390061855316162
0.29813405179415625,-1.3600943088531494
0.2981749986492303,-1.3058052062988281
0.29821594550430436,-1.3352270126342773
0.2982568923593784,-1.3446918725967407
0.2982978392144524,-1.3759727478027344
0.29833878606952646,-1.3491467237472534
0.2983797329246005,-1.3485784530639648
0.29842067977967457,-1.3829545974731445
0.2984616266347486,-1.313567876815796
0.2985025734898227,-1.3277533054351807
0.29854352034489673,-1.3247681856155396
0.2985844671999708,-1.3374873399734497
0.29862541405504484,-1.3794960975646973
0.2986663609101189,-1.278527855873108
0.29870730776519294,-1.2726143598556519
0.298748254620267,-1.292496681213379
0.29878920147534105,-1.298622727394104
0.2988301483304151,-1.3121646642684937
0.29887109518548916,-1.253668189048767
0.2989120420405632,-1.3244632482528687
0.2989529888956372,-1.3289533853530884
0.29899393575071126,-1.2339773178100586
0.2990348826057853,-1.2349567413330078
0.29907582946085937,-1.2654377222061157
0.2991167763159334,-1.3359583616256714
0.2991577231710075,-1.3299707174301147
0.2991986700260815,-1.2436046600341797
0.2992396168811556,-1.2292824983596802
0.29928056373622963,-1.2783342599868774
0.2993215105913037,-1.3383655548095703
0.29936245744637774,-1.3696868419647217
0.2994034043014518,-1.3223270177841187
0.29944435115652585,-1.2727099657058716
0.2994852980115999,-1.3172773122787476
0.29952624486667395,-1.3499183654785156
0.29956719172174795,-1.3541978597640991
0.299608138576822,-1.326268196105957
0.29964908543189606,-1.3220480680465698
0.2996900322869701,-1.3545026779174805
0.29973097914204416,-1.3393075466156006
0.2997719259971182,-1.3367345333099365
0.29981287285219227,-1.3339893817901611
0.2998538197072663,-1.383399248123169
0.2998947665623404,-1.3959791660308838
0.29993571341741443,-1.295227289199829
0.2999766602724885,-1.2704849243164062
0.30001760712756254,-1.317895531654358
0.3000585539826366,-1.323135495185852
0.30009950083771064,-1.2746413946151733
0.3001404476927847,-1.286878228187561
0.30018139454785875,-1.3114029169082642
0.30022234140293275,-1.2764016389846802
0.3002632882580068,-1.1942673921585083
0.30030423511308085,-1.193101167678833
0.3003451819681549,-1.326869010925293
0.30038612882322896,-1.2799878120422363
0.300427075678303,-1.2473258972167969
0.30046802253337707,-1.2143107652664185
0.3005089693884511,-1.0453253984451294
0.3005499162435252,-1.1434390544891357
0.3005908630985992,-1.3724315166473389
0.3006318099536733,-1.395046591758728
0.30067275680874733,-1.1092814207077026
0.3007137036638214,-0.9423351287841797
0.30075465051889544,-1.1597734689712524
0.3007955973739695,-1.316510796546936
0.30083654422904355,-1.291500210762024
0.30087749108411754,-1.1557031869888306
0.3009184379391916,-1.0117616653442383
0.30095938479426565,-1.099212408065796
0.3010003316493397,-1.250950574874878
0.30104127850441376,-1.2471152544021606
0.3010822253594878,-1.1291142702102661
0.30112317221456186,-1.0794740915298462
0.3011641190696359,-1.1837754249572754
0.30120506592470997,-1.2568656206130981
0.301246012779784,-1.1721879243850708
0.3012869596348581,-1.1132478713989258
0.30132790648993213,-1.168593168258667
0.3013688533450062,-1.2651920318603516
0.30140980020008024,-1.2605395317077637
0.3014507470551543,-1.176005244255066
0.30149169391022834,-1.1719505786895752
0.30153264076530234,-1.2225440740585327
0.3015735876203764,-1.3030942678451538
0.30161453447545045,-1.304811716079712
0.3016554813305245,-1.2390987873077393
0.30169642818559855,-1.2238084077835083
0.3017373750406726,-1.2806388139724731
0.30177832189574666,-1.3651224374771118
0.3018192687508207,-1.296480417251587
0.30186021560589477,-1.222710371017456
0.3019011624609688,-1.2695306539535522
0.3019421093160429,-1.3613649606704712
0.3019830561711169,-1.3763630390167236
0.302024003026191,-1.29241144657135
0.30206494988126503,-1.2946200370788574
0.3021058967363391,-1.292668104171753
0.30214684359141314,-1.2874807119369507
0.30218779044648714,-1.2750215530395508
0.3022287373015612,-1.2641785144805908
0.30226968415663524,-1.303004503250122
0.3023106310117093,-1.281983494758606
0.30235157786678335,-1.2688060998916626
0.3023925247218574,-1.19945228099823
0.30243347157693146,-1.224402904510498
0.3024744184320055,-1.3264210224151611
0.30251536528707956,-1.3218848705291748
0.3025563121421536,-1.343582272529602
0.30259725899722767,-1.2276049852371216
0.3026382058523017,-1.1597460508346558
0.3026791527073758,-1.2764203548431396
0.30272009956244983,-1.3449351787567139
0.3027610464175239,-1.3364169597625732
0.3028019932725979,-1.2300041913986206
0.30284294012767193,-1.2048542499542236
0.302883886982746,-1.2408652305603027
0.30292483383782004,-1.2638211250305176
0.3029657806928941,-1.2830226421356201
0.30300672754796815,-1.2154252529144287
0.3030476744030422,-1.2461472749710083
0.30308862125811625,-1.2854747772216797
0.3031295681131903,-1.2350225448608398
0.30317051496826436,-1.2317759990692139
0.3032114618233384,-1.242788553237915
0.30325240867841247,-1.289210557937622
0.3032933555334865,-1.32120943069458
0.3033343023885606,-1.2750215530395508
0.3033752492436346,-1.2488510608673096
0.3034161960987087,-1.2939374446868896
0.3034571429537827,-1.3158752918243408
0.30349808980885673,-1.305302381515503
0.3035390366639308,-1.307148814201355
0.30357998351900484,-1.2808151245117188
0.3036209303740789,-1.2961355447769165
0.30366187722915294,-1.321021556854248
0.303702824084227,-1.3354899883270264
0.30374377093930105,-1.3567619323730469
0.3037847177943751,-1.3212804794311523
0.30382566464944916,-1.3065221309661865
0.3038666115045232,-1.2924118041992188
0.30390755835959726,-1.3382551670074463
0.3039485052146713,-1.3765956163406372
0.30398945206974537,-1.301398754119873
0.3040303989248194,-1.2989156246185303
0.3040713457798935,-1.2947092056274414
0.3041122926349675,-1.3019375801086426
0.3041532394900415,-1.3246266841888428
0.3041941863451156,-1.3075261116027832
0.30423513320018963,-1.311043381690979
0.3042760800552637,-1.2614004611968994
0.30431702691033774,-1.2722076177597046
0.3043579737654118,-1.3024301528930664
0.30439892062048585,-1.2678744792938232
0.3044398674755599,-1.26067316532135
0.30448081433063395,-1.2760452032089233
0.304521761185708,-1.291067123413086
0.30456270804078206,-1.2513552904129028
0.3046036548958561,-1.2386375665664673
0.30464460175093017,-1.2480758428573608
0.3046855486060042,-1.2620521783828735
0.3047264954610783,-1.3089110851287842
0.30476744231615227,-1.3488337993621826
0.3048083891712263,-1.3763254880905151
0.3048493360263004,-1.275918960571289
0.30489028288137443,-1.2467174530029297
0.3049312297364485,-1.352666974067688
0.30497217659152254,-1.3383510112762451
0.3050131234465966,-1.3217726945877075
0.30505407030167064,-1.2959938049316406
0.3050950171567447,-1.311306357383728
0.30513596401181875,-1.4283663034439087
0.3051769108668928,-1.2505890130996704
0.30521785772196686,-1.1490933895111084
0.3052588045770409,-1.4624412059783936
0.30529975143211496,-1.352732539176941
0.305340698287189,-1.0910712480545044
0.30538164514226307,-1.2314698696136475
0.30542259199733707,-1.2006255388259888
0.3054635388524111,-1.1058260202407837
0.3055044857074852,-1.2244163751602173
0.3055454325625592,-1.3223801851272583
0.3055863794176333,-1.1943060159683228
0.30562732627270733,-0.9407529234886169
0.3056682731277814,-1.0999507904052734
0.30570921998285544,-1.3127890825271606
0.3057501668379295,-1.2061437368392944
0.30579111369300355,-1.1650511026382446
0.3058320605480776,-1.0707011222839355
0.30587300740315165,-1.1572659015655518
0.3059139542582257,-1.2990422248840332
0.30595490111329976,-1.2221819162368774
0.3059958479683738,-1.1670022010803223
0.3060367948234478,-1.1413710117340088
0.30607774167852186,-1.2435040473937988
0.3061186885335959,-1.2898790836334229
