#class tools::wcsv::ntuple
#title Edep
#separator 44
#vector_separator 59
#column double Eabs
#column double Eabs_Matrix
#column double Eabs_Filler
511,511,0
433.593,433.593,0
279.678,131.76,147.918
511,495.836,15.1636
44.7479,0,44.7479
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
254.708,254.708,0
0,0,0
0,0,0
0,0,0
265.931,265.931,0
74.8848,74.8848,0
133.986,93.2948,40.6915
0,0,0
0,0,0
268.473,268.473,0
435.936,435.936,0
0,0,0
0,0,0
511,511,0
511,415.221,95.7793
0,0,0
433.593,433.593,0
0,0,0
54.6297,54.6297,0
511,511,0
33.7031,33.7031,0
0,0,0
511,511,0
0,0,0
511,463.048,47.9523
43.1681,43.1681,0
0,0,0
95.5561,95.5561,0
511,455.082,55.9182
22.1588,22.1588,0
0,0,0
293.235,293.235,0
511,511,0
0,0,0
511,511,0
511,248.039,262.961
423.861,323.812,100.049
239.551,190.169,49.3819
100.786,100.786,0
511,511,0
433.593,326.265,107.328
511,511,0
511,408.713,102.287
180.487,180.487,0
0,0,0
0,0,0
214.819,214.819,0
0,0,0
433.593,404.886,28.7072
0,0,0
0,0,0
511,511,0
435.936,420.242,15.6945
0,0,0
511,481.183,29.8172
155.494,155.494,0
0,0,0
511,488.185,22.8146
511,511,0
511,495.94,15.0597
265.549,265.549,0
0,0,0
0,0,0
0,0,0
377.501,377.501,0
511,491.725,19.275
0,0,0
143.836,143.836,0
31.3502,31.3502,0
511,502.215,8.78488
0,0,0
511,465.823,45.1768
271.601,271.601,0
0,0,0
0,0,0
0,0,0
511,456.737,54.2626
21.1547,21.1547,0
0,0,0
311.715,311.715,0
248.748,228.135,20.6126
41.6597,41.6597,0
108.34,108.34,0
511,385.6,125.4
433.593,433.593,0
0,0,0
0,0,0
0,0,0
305.978,201.337,104.64
0,0,0
0,0,0
168.064,168.064,0
511,285.622,225.378
511,511,0
511,406.559,104.441
67.8118,67.8118,0
0,0,0
229.63,229.63,0
113.712,113.712,0
0,0,0
435.936,435.936,0
511,511,0
511,505.601,5.39935
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
511,499.722,11.2782
311.028,311.028,0
248.987,248.987,0
511,482.908,28.0922
275.636,124.649,150.987
511,511,0
0,0,0
423.861,423.861,0
511,511,0
0,0,0
511,511,0
206.472,206.472,0
125.714,125.714,0
324.071,324.071,0
511,511,0
0,0,0
511,511,0
261.093,261.093,0
0,0,0
0,0,0
511,294.175,216.825
0,0,0
4.71137,4.71137,0
0,0,0
137.947,137.947,0
33.3529,33.3529,0
288.591,288.591,0
0,0,0
0,0,0
0,0,0
0,0,0
86.0847,86.0847,0
511,511,0
0,0,0
511,486.093,24.9074
171.83,152.751,19.0784
213.259,213.259,0
0,0,0
0,0,0
511,491.232,19.768
224.752,224.752,0
0,0,0
433.593,433.593,0
0,0,0
0,0,0
435.936,435.936,0
511,511,0
330.312,330.312,0
0,0,0
511,511,0
0,0,0
511,511,0
7.88479,7.88479,0
511,494.713,16.2865
0,0,0
0,0,0
0,0,0
236.067,236.067,0
0,0,0
0,0,0
355.347,355.347,0
511,493.585,17.4155
511,511,0
511,511,0
511,511,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
329.582,256.631,72.9514
433.593,433.593,0
511,511,0
98.783,98.783,0
423.861,423.861,0
511,430.233,80.7674
511,511,0
511,511,0
0,0,0
314.944,314.944,0
19.8268,19.8268,0
248.275,248.275,0
17.7036,17.7036,0
47.7845,47.7845,0
511,511,0
169.886,169.886,0
0,0,0
435.936,363.472,72.4641
0,0,0
155.549,155.549,0
285.502,285.502,0
435.936,435.936,0
511,495.136,15.8642
0,0,0
0,0,0
511,510.28,0.720201
511,502.492,8.50796
0,0,0
0,0,0
511,511,0
511,501.059,9.94117
511,511,0
30.6828,30.6828,0
69.8487,69.8487,0
0,0,0
433.593,433.593,0
275.597,275.597,0
0,0,0
319.603,319.603,0
511,511,0
204.411,204.411,0
511,511,0
208.236,208.236,0
0,0,0
0,0,0
433.593,433.593,0
21.8796,21.8796,0
0,0,0
0,0,0
326.627,316.814,9.81273
315.004,315.004,0
435.936,424.1,11.8358
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
511,381.943,129.057
0,0,0
435.936,355.989,79.9472
511,437.412,73.5875
137.993,137.993,0
511,502.912,8.08826
305.426,305.426,0
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
106.803,106.803,0
0,0,0
0,0,0
102.185,102.185,0
195.793,195.793,0
80.7235,80.7235,0
40.7915,40.7915,0
53.5725,53.5725,0
0,0,0
0,0,0
0,0,0
0,0,0
64.5181,64.5181,0
269.281,269.281,0
511,511,0
163.425,163.425,0
511,499.289,11.7115
435.936,435.936,0
511,511,0
0,0,0
511,511,0
129.057,129.057,0
511,511,0
0,0,0
0,0,0
433.593,433.593,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
216.257,216.257,0
433.687,433.687,0
0,0,0
0,0,0
34.2125,34.2125,0
254.379,254.379,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
156.03,156.03,0
0,0,0
240.238,240.238,0
246.353,246.353,0
0,0,0
0,0,0
253.984,253.984,0
0,0,0
110.158,110.158,0
511,436.984,74.016
511,511,0
306.651,306.651,0
511,511,0
511,511,0
124.35,124.35,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
511,424.208,86.7915
511,511,0
0,0,0
21.4337,21.4337,0
511,511,0
511,497.984,13.0158
142.914,142.914,0
300.354,264.265,36.0894
511,343.451,167.549
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
511,439.546,71.4543
511,511,0
0,0,0
511,415.484,95.5161
0,0,0
214.837,66.5248,148.312
511,488.417,22.5834
68.7852,68.7852,0
252.305,252.305,0
53.1405,53.1405,0
511,511,0
511,494.524,16.4759
0,0,0
0,0,0
423.861,332.09,91.7703
116.947,116.947,0
0,0,0
511,511,0
0,0,0
511,503.064,7.93634
0,0,0
63.923,63.923,0
0,0,0
0,0,0
435.936,435.936,0
0,0,0
0,0,0
0,0,0
93.4585,93.4585,0
511,511,0
222.214,222.214,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
33.0904,33.0904,0
511,511,0
0,0,0
511,389.988,121.012
423.335,423.335,0
511,411.801,99.1995
511,511,0
287.823,279.522,8.30095
0,0,0
511,511,0
0,0,0
511,429.266,81.7338
511,437.008,73.9922
291.31,291.31,0
433.593,433.593,0
511,334.243,176.757
42.6903,42.6903,0
0,0,0
511,322.23,188.77
0,0,0
69.8165,69.8165,0
0,0,0
511,511,0
199.686,199.686,0
511,511,0
0,0,0
316.252,316.252,0
511,511,0
0,0,0
321.223,314,7.22354
0,0,0
0,0,0
0,0,0
511,499.448,11.5518
0,0,0
336.042,317.631,18.4108
511,162.446,348.554
0,0,0
511,511,0
191.292,191.292,0
210.354,122.929,87.4258
511,437.303,73.6968
511,511,0
511,499.668,11.332
0,0,0
423.335,423.335,0
433.593,433.593,0
0,0,0
511,511,0
0,0,0
346.581,346.581,0
435.936,435.936,0
511,464.86,46.1402
89.5903,89.5903,0
433.593,381.094,52.4991
63.5993,63.5993,0
88.7258,88.7258,0
511,511,0
511,511,0
0,0,0
0,0,0
511,511,0
272.08,223.034,49.0456
247.484,247.484,0
511,511,0
0,0,0
223.319,223.319,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
141.823,141.823,0
511,485.62,25.38
511,511,0
27.4715,27.4715,0
109.989,109.989,0
138.874,138.874,0
61.0632,61.0632,0
0,0,0
165.051,165.051,0
511,491.064,19.9364
511,511,0
151.963,151.963,0
0,0,0
217.938,217.938,0
511,511,0
433.593,433.593,0
511,495.789,15.2115
511,511,0
359.942,359.942,0
255.316,255.316,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
49.3833,49.3833,0
23.7812,23.7812,0
511,511,0
0,0,0
0,0,0
38.6971,38.6971,0
0,0,0
0,0,0
295.188,295.188,0
0,0,0
423.861,423.861,0
511,419.438,91.5618
0,0,0
0,0,0
0,0,0
0,0,0
435.936,435.936,0
0,0,0
0,0,0
251.734,241.809,9.92501
94.6062,94.6062,0
511,511,0
511,511,0
511,511,0
0,0,0
189.311,189.311,0
0,0,0
0,0,0
511,308.012,202.988
22.7948,22.7948,0
320.333,286.184,34.1488
0,0,0
511,474.097,36.903
0,0,0
511,511,0
0,0,0
330.701,319.762,10.9391
0,0,0
448.334,433.689,14.6458
0,0,0
0,0,0
511,511,0
180.852,180.852,0
0,0,0
126.006,126.006,0
0,0,0
40.9628,40.9628,0
0,0,0
98.9442,98.9442,0
0,0,0
511,511,0
511,511,0
0,0,0
433.593,412.398,21.1948
511,511,0
0,0,0
74.0887,74.0887,0
76.5159,76.5159,0
294.165,266.654,27.5111
511,511,0
511,511,0
0,0,0
0,0,0
229.675,229.675,0
0,0,0
66.4604,66.4604,0
0,0,0
51.5057,51.5057,0
511,511,0
45.9238,45.9238,0
259.496,259.496,0
0,0,0
511,511,0
326.234,326.234,0
433.593,310.569,123.024
106.892,106.892,0
0,0,0
65.4351,65.4351,0
511,441.285,69.7152
511,511,0
92.913,92.913,0
38.379,38.379,0
0,0,0
0,0,0
0,0,0
91.8712,91.8712,0
0,0,0
0,0,0
235.067,235.067,0
306.485,306.485,0
511,511,0
156.267,156.267,0
0,0,0
244.532,244.532,0
0,0,0
0,0,0
283.451,283.451,0
511,501.519,9.48077
218.011,218.011,0
0,0,0
435.936,435.936,0
511,511,0
423.335,403.703,19.6324
0,0,0
0,0,0
0,0,0
511,440.213,70.787
511,488.007,22.9928
238.621,238.621,0
0,0,0
0,0,0
511,441.459,69.5408
0,0,0
0,0,0
236.46,236.46,0
0,0,0
0,0,0
183.553,183.553,0
15.2968,15.2968,0
511,477.231,33.7688
511,511,0
0,0,0
511,500.588,10.412
0,0,0
0,0,0
0,0,0
148.112,148.112,0
0,0,0
0,0,0
0,0,0
30.9651,30.9651,0
0,0,0
511,399.263,111.737
0,0,0
139.611,139.611,0
511,511,0
511,511,0
423.335,366.349,56.986
0,0,0
135.898,135.898,0
0,0,0
511,485.131,25.8685
160.985,75.2289,85.7557
306.239,306.239,0
320.488,320.488,0
0,0,0
0,0,0
21.0081,21.0081,0
0,0,0
511,350.326,160.674
433.593,311.634,121.959
264.958,264.958,0
511,499.173,11.8273
0,0,0
511,435.139,75.8613
234.54,234.54,0
227.296,227.296,0
0,0,0
0,0,0
310.518,310.518,0
276.454,276.454,0
279.026,177.396,101.63
511,511,0
311.801,311.801,0
73.3192,73.3192,0
6.81009,6.81009,0
511,406.744,104.256
0,0,0
87.3674,87.3674,0
51.883,51.883,0
118.21,118.21,0
511,511,0
511,465.842,45.1578
0,0,0
233.756,218.688,15.0686
204.954,204.954,0
511,498.541,12.4589
0,0,0
147.994,147.994,0
0,0,0
511,511,0
0,0,0
0,0,0
88.5201,80.7729,7.74719
511,340.68,170.32
0,0,0
104.879,104.879,0
250.613,112.661,137.952
0,0,0
511,476.61,34.39
511,511,0
31.8979,31.8979,0
0,0,0
0,0,0
511,501.362,9.63813
0,0,0
131.962,131.962,0
155.575,155.575,0
511,511,0
511,502.747,8.25268
319.01,319.01,0
200.419,200.419,0
317.849,317.849,0
113.564,113.564,0
511,511,0
0,0,0
0,0,0
423.335,423.335,0
287.569,270.373,17.1955
435.936,435.936,0
0,0,0
293.041,293.041,0
160.388,160.388,0
106.275,106.275,0
0,0,0
511,498.557,12.4428
238.03,238.03,0
110.22,110.22,0
511,501.446,9.55361
138.802,138.802,0
433.593,433.593,0
146.078,146.078,0
0,0,0
88.0132,88.0132,0
511,511,0
511,511,0
435.936,435.936,0
41.7546,41.7546,0
511,387.761,123.239
0,0,0
511,491.406,19.5942
29.0828,29.0828,0
0,0,0
68.821,68.821,0
87.7413,87.7413,0
511,501.334,9.66643
15.1845,15.1845,0
0,0,0
511,511,0
0,0,0
0,0,0
19.2612,19.2612,0
0,0,0
259.181,259.181,0
248.022,248.022,0
511,437.146,73.8535
0,0,0
0,0,0
0,0,0
0,0,0
168.766,168.766,0
0,0,0
423.861,423.861,0
0,0,0
0,0,0
0,0,0
330.241,330.241,0
511,495.56,15.4405
511,411.165,99.8348
254.527,254.527,0
511,511,0
0,0,0
0,0,0
511,511,0
235.739,235.739,0
511,481.737,29.2629
208.953,208.953,0
511,503.141,7.85891
511,511,0
237.067,213.902,23.1646
511,511,0
511,390.207,120.793
511,511,0
196.747,196.747,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
423.335,409.441,13.894
0,0,0
0,0,0
511,511,0
511,511,0
270.916,270.916,0
6.49806,6.49806,0
0,0,0
433.593,422.83,10.7631
103.02,103.02,0
66.4177,66.4177,0
0,0,0
511,511,0
511,511,0
511,511,0
100.356,100.356,0
511,511,0
511,409.088,101.912
511,511,0
511,452.994,58.0057
0,0,0
271.928,271.928,0
511,511,0
511,296.389,214.611
196.03,196.03,0
0,0,0
0,0,0
511,500.359,10.6414
511,511,0
511,497.3,13.7003
129.86,30.6688,99.1913
0,0,0
0,0,0
511,511,0
0,0,0
93.1595,93.1595,0
511,511,0
511,495.371,15.6288
433.593,433.593,0
433.593,433.593,0
175.42,175.42,0
0,0,0
0,0,0
0,0,0
269.138,269.138,0
0,0,0
0,0,0
511,483.504,27.4958
511,511,0
0,0,0
105.541,105.541,0
80.341,80.341,0
0,0,0
28.0309,28.0309,0
0,0,0
0,0,0
511,511,0
511,511,0
511,511,0
511,511,0
69.2844,69.2844,0
5.29623,5.29623,0
185.308,185.308,0
433.593,410.225,23.3677
335.907,304.939,30.9677
0,0,0
0,0,0
511,493.963,17.0371
0,0,0
0,0,0
128.094,128.094,0
511,511,0
0,0,0
511,490.58,20.4195
511,501.903,9.09698
0,0,0
114.06,114.06,0
511,511,0
266.764,266.764,0
0,0,0
0,0,0
511,366.814,144.186
0,0,0
0,0,0
5.48821,5.48821,0
433.593,421.377,12.2159
219.122,70.5735,148.549
0,0,0
78.4621,78.4621,0
0,0,0
0,0,0
511,451.599,59.4015
0,0,0
83.2241,83.2241,0
0,0,0
0,0,0
511,511,0
0,0,0
72.5055,72.5055,0
24.299,24.299,0
0,0,0
433.593,433.593,0
511,511,0
511,511,0
0,0,0
511,511,0
511,511,0
150.788,150.788,0
511,511,0
511,511,0
435.936,435.936,0
511,511,0
0,0,0
69.5172,69.5172,0
511,511,0
37.145,37.145,0
0,0,0
307.461,203.106,104.354
511,490.765,20.2347
0,0,0
423.335,363.218,60.117
0,0,0
420.967,341.058,79.9098
511,348.012,162.988
0,0,0
511,356.857,154.143
0,0,0
511,458.713,52.287
0,0,0
511,511,0
511,489.391,21.6087
0,0,0
511,511,0
289.445,124.76,164.686
511,511,0
0,0,0
110.898,110.898,0
511,511,0
238.846,238.846,0
511,511,0
0,0,0
0,0,0
58.5492,58.5492,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
433.593,433.593,0
243.86,243.86,0
323.302,323.302,0
0,0,0
37.5336,37.5336,0
511,511,0
0,0,0
511,371.947,139.053
0,0,0
0,0,0
175.74,175.74,0
188.508,188.508,0
191.043,50.3774,140.665
511,511,0
511,452.728,58.2721
0,0,0
511,511,0
45.4936,45.4936,0
0,0,0
511,511,0
149.26,149.26,0
298.326,298.326,0
109.991,109.991,0
0,0,0
511,500.019,10.9806
0,0,0
423.312,423.312,0
511,464.701,46.2985
0,0,0
0,0,0
511,388.128,122.872
0,0,0
511,511,0
433.593,383.834,49.7592
271.377,271.377,0
511,503.545,7.45512
511,489.575,21.4248
222.403,222.403,0
337.426,337.426,0
511,409.757,101.243
0,0,0
0,0,0
305.362,305.362,0
423.335,377.838,45.4965
0,0,0
0,0,0
0,0,0
16.8024,16.8024,0
157.904,157.904,0
104.657,104.657,0
433.593,433.593,0
511,511,0
0,0,0
0,0,0
0,0,0
423.335,423.335,0
511,488.589,22.4106
0,0,0
511,494.312,16.6881
511,511,0
0,0,0
257.443,257.443,0
511,511,0
511,346.727,164.273
511,471.138,39.8618
511,511,0
228.525,228.525,0
0,0,0
345.861,345.861,0
511,381.944,129.056
68.9986,68.9986,0
115.337,115.337,0
0,0,0
433.593,418.38,15.2127
0,0,0
44.298,44.298,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
89.9157,89.9157,0
0,0,0
511,511,0
352.84,323.392,29.4477
511,511,0
0,0,0
511,511,0
511,511,0
298.18,298.18,0
0,0,0
0,0,0
433.593,433.593,0
0,0,0
0,0,0
0,0,0
511,501.184,9.81613
0,0,0
235.791,235.791,0
511,511,0
511,511,0
245.177,245.177,0
511,424.847,86.1528
216.115,216.115,0
511,511,0
211.628,211.628,0
0,0,0
0,0,0
203.706,203.706,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
54.891,54.891,0
511,511,0
0,0,0
511,511,0
77.723,77.723,0
511,511,0
183.137,77.691,105.446
433.593,433.593,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
433.593,422.924,10.6691
0,0,0
126.18,28.7684,97.4119
435.936,405.965,29.971
94.1076,94.1076,0
140.147,140.147,0
0,0,0
267.316,108.602,158.714
0,0,0
0,0,0
138.185,57.71,80.4751
0,0,0
511,511,0
511,405.129,105.871
446.823,446.823,0
511,511,0
333.409,333.409,0
0,0,0
0,0,0
34.9171,34.9171,0
511,511,0
0,0,0
0,0,0
511,511,0
511,492.62,18.3799
0,0,0
511,511,0
0,0,0
7.48666,7.48666,0
0,0,0
511,511,0
0,0,0
315.559,315.559,0
0,0,0
511,499.325,11.6755
253.941,253.941,0
0,0,0
433.593,414.527,19.066
0,0,0
511,489.322,21.6785
511,482.125,28.8755
16.1973,16.1973,0
511,459.98,51.02
0,0,0
36.6194,36.6194,0
89.2613,89.2613,0
511,376.26,134.74
511,511,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
511,511,0
0,0,0
68.139,68.139,0
0,0,0
511,511,0
173.016,173.016,0
130.633,130.633,0
433.593,373.377,60.2159
178.518,178.518,0
511,511,0
20.5475,20.5475,0
38.1555,38.1555,0
0,0,0
114.833,114.833,0
433.593,433.593,0
433.593,433.593,0
0,0,0
511,428.149,82.8507
29.4396,29.4396,0
319.726,319.726,0
511,511,0
511,511,0
269.378,269.378,0
511,511,0
0,0,0
0,0,0
251.316,251.316,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
435.936,435.936,0
0,0,0
0,0,0
186.373,186.373,0
511,339.572,171.428
0,0,0
0,0,0
0,0,0
0,0,0
68.3795,68.3795,0
435.936,362.314,73.6217
0,0,0
0,0,0
0,0,0
5.36129,5.36129,0
0,0,0
435.936,435.936,0
0,0,0
0,0,0
511,477.586,33.4139
0,0,0
511,511,0
48.7965,48.7965,0
511,466.279,44.721
193.263,193.263,0
435.936,435.936,0
285.299,285.299,0
146.783,146.783,0
511,423.234,87.7661
0,0,0
511,511,0
66.0562,66.0562,0
139.182,139.182,0
0,0,0
435.936,435.936,0
0,0,0
0,0,0
0,0,0
511,357.824,153.176
435.936,379.801,56.135
133.845,133.845,0
0,0,0
0,0,0
129.452,118.638,10.8137
0,0,0
511,511,0
12.6586,12.6586,0
511,460.849,50.1508
511,511,0
336.467,322.182,14.2855
431.941,415.105,16.8368
0,0,0
54.0676,54.0676,0
511,494.025,16.9751
149.366,149.366,0
511,501.142,9.85783
0,0,0
435.936,435.936,0
0,0,0
333.735,333.735,0
0,0,0
435.936,406.308,29.6277
162.091,162.091,0
435.936,435.936,0
156.785,156.785,0
511,511,0
511,511,0
0,0,0
288.55,288.55,0
310.6,310.6,0
511,511,0
0,0,0
0,0,0
0,0,0
183.863,183.863,0
0,0,0
302.635,302.635,0
0,0,0
0,0,0
0,0,0
71.7243,0,71.7243
511,511,0
184.044,160.518,23.5262
511,500.338,10.6615
325.153,309.056,16.0965
0,0,0
190.832,190.832,0
435.936,435.936,0
0,0,0
0,0,0
10.8474,10.8474,0
0,0,0
511,511,0
511,511,0
137.084,137.084,0
511,511,0
0,0,0
223.22,223.22,0
0,0,0
423.861,423.861,0
0,0,0
0,0,0
0,0,0
0,0,0
209.642,209.642,0
0,0,0
433.593,433.593,0
511,511,0
511,333.801,177.199
511,511,0
511,511,0
0,0,0
0,0,0
511,511,0
119.365,119.365,0
511,511,0
102.996,102.462,0.533225
100.474,100.474,0
0,0,0
76.6151,76.6151,0
0,0,0
149.001,77.7661,71.2349
511,511,0
0,0,0
277.726,277.726,0
167.951,167.951,0
435.936,435.936,0
511,511,0
0,0,0
433.593,433.593,0
423.861,406.133,17.7279
0,0,0
162.819,162.819,0
0,0,0
0,0,0
0,0,0
511,498.271,12.7287
511,511,0
0,0,0
511,511,0
511,478.279,32.7212
511,484.439,26.5613
0,0,0
343.197,343.197,0
511,511,0
511,511,0
197.279,197.279,0
0,0,0
139.266,139.266,0
0,0,0
511,503.412,7.58828
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
433.593,424.089,9.50431
433.593,367.518,66.0747
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
62.4418,62.4418,0
0,0,0
511,467.065,43.9349
17.4201,17.4201,0
0,0,0
117.585,117.585,0
0,0,0
0,0,0
272.996,272.996,0
82.9263,82.9263,0
0,0,0
0,0,0
106.745,106.745,0
0,0,0
511,500.193,10.8075
309.291,309.291,0
511,511,0
192.408,192.408,0
511,498.665,12.3352
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
511,511,0
511,502.232,8.76804
52.2246,52.2246,0
423.861,409.953,13.9079
0,0,0
29.3807,29.3807,0
280.411,280.411,0
0,0,0
89.7326,89.7326,0
511,511,0
511,491.377,19.6228
71.5168,71.5168,0
435.936,250.371,185.565
246.954,218.594,28.3601
511,417.118,93.8817
0,0,0
423.335,423.335,0
0,0,0
163.032,163.032,0
0,0,0
236.947,106.223,130.724
0,0,0
192.626,192.626,0
45.2571,45.2571,0
0,0,0
0,0,0
511,385.112,125.888
107.059,61.8264,45.2322
103.737,103.737,0
73.6614,73.6614,0
0,0,0
0,0,0
424.317,395.107,29.2093
511,511,0
511,511,0
159.262,159.262,0
0,0,0
0,0,0
227.543,218.011,9.53145
0,0,0
0,0,0
0,0,0
511,511,0
285.538,238.229,47.3087
511,474.008,36.9918
34.8637,34.8637,0
273.983,273.983,0
0,0,0
0,0,0
0,0,0
511,501.113,9.8873
0,0,0
108.706,108.706,0
333.381,333.381,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
435.936,435.936,0
67.1208,67.1208,0
0,0,0
0,0,0
0,0,0
24.2282,24.2282,0
437.535,344.673,92.8614
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
37.9951,37.9951,0
511,499.223,11.7769
44.1399,44.1399,0
40.3072,40.3072,0
130.552,130.552,0
0,0,0
433.593,421.768,11.8249
511,511,0
326.025,326.025,0
0,0,0
315.131,315.131,0
511,495.024,15.9763
0,0,0
338.095,338.095,0
0,0,0
511,489.312,21.6879
511,499.229,11.771
0,0,0
183.422,121.809,61.6129
137.217,137.217,0
63.818,63.818,0
449.304,351.904,97.4004
433.593,423.494,10.0989
511,511,0
116.545,116.545,0
511,364.68,146.32
511,417.424,93.5763
511,511,0
0,0,0
0,0,0
15.4047,15.4047,0
0,0,0
168.912,168.912,0
433.593,268.457,165.136
0,0,0
0,0,0
42.4624,42.4624,0
330.936,322.919,8.01689
32.327,32.327,0
170.111,170.111,0
511,452.943,58.0569
0,0,0
0,0,0
0,0,0
0,0,0
169.295,163.69,5.60586
0,0,0
511,511,0
0,0,0
511,511,0
58.8954,58.8954,0
0,0,0
511,511,0
433.593,433.593,0
511,511,0
511,382.914,128.086
23.4382,23.4382,0
0,0,0
0,0,0
283.211,283.211,0
0,0,0
511,511,0
0,0,0
0,0,0
106.158,80.645,25.5127
209.394,209.394,0
0,0,0
28.1575,28.1575,0
511,511,0
122.047,122.047,0
423.335,423.335,0
0,0,0
511,511,0
127.625,127.625,0
61.4588,61.4588,0
511,376.15,134.85
0,0,0
70.9531,70.9531,0
422.754,422.754,0
511,363.53,147.47
0,0,0
0,0,0
511,499.946,11.0538
0,0,0
0,0,0
61.6155,61.6155,0
511,511,0
112.382,112.382,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
511,474.833,36.1674
0,0,0
511,511,0
511,511,0
34.1424,34.1424,0
511,511,0
84.0132,84.0132,0
264.866,202.986,61.8795
99.7896,99.7896,0
0,0,0
218.693,218.693,0
511,387.883,123.117
511,342.323,168.677
435.936,435.936,0
0,0,0
0,0,0
0,0,0
183.646,183.646,0
0,0,0
511,511,0
0,0,0
511,511,0
435.936,435.936,0
423.861,423.861,0
0,0,0
511,511,0
0,0,0
511,511,0
168.782,168.782,0
511,511,0
237.566,237.566,0
511,480.969,30.0313
433.593,180.144,253.449
435.936,435.936,0
0,0,0
433.593,433.593,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
240.949,239.778,1.17089
247.29,128.304,118.986
0,0,0
207.219,207.219,0
61.2456,61.2456,0
0,0,0
511,511,0
511,503.471,7.52863
511,511,0
0,0,0
57.6752,57.6752,0
301.075,301.075,0
0,0,0
511,511,0
511,470.363,40.6373
511,458.345,52.6546
0,0,0
0,0,0
511,468.938,42.0623
0,0,0
0,0,0
75.1507,75.1507,0
0,0,0
511,450.09,60.9103
220.367,220.367,0
511,511,0
293.342,293.342,0
0,0,0
271.214,271.214,0
511,484.713,26.2869
511,501.389,9.61109
0,0,0
116.2,116.2,0
511,457.326,53.6741
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
511,495.276,15.7242
0,0,0
0,0,0
36.6965,36.6965,0
12.7277,12.7277,0
10.3995,10.3995,0
511,511,0
212.331,212.331,0
196.081,196.081,0
119.224,119.224,0
87.6223,87.6223,0
0,0,0
423.335,423.335,0
210.056,210.056,0
511,511,0
0,0,0
420.837,420.837,0
11.9485,11.9485,0
173.993,173.993,0
0,0,0
0,0,0
277,277,0
49.2401,49.2401,0
511,511,0
154.172,154.172,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
339.997,325.771,14.2263
511,511,0
253.172,253.172,0
99.1891,74.378,24.8111
511,511,0
0,0,0
177.787,177.787,0
511,501.783,9.21691
0,0,0
435.936,435.936,0
0,0,0
511,371.121,139.879
433.593,433.593,0
213.376,213.376,0
0,0,0
511,497.916,13.084
511,325.053,185.947
263.027,263.027,0
0,0,0
0,0,0
511,511,0
420.967,420.967,0
41.9112,41.9112,0
511,495.984,15.0164
0,0,0
169.378,169.378,0
0,0,0
433.593,401.251,32.3417
75.4766,75.4766,0
0,0,0
55.6284,55.6284,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
28.3246,28.3246,0
350.367,350.367,0
0,0,0
0,0,0
511,511,0
150.048,150.048,0
511,349.96,161.04
433.593,433.593,0
77.8785,77.8785,0
185.771,185.771,0
103.691,103.691,0
0,0,0
33.6867,33.6867,0
435.936,435.936,0
237.607,237.607,0
511,390.576,120.424
0,0,0
0,0,0
0,0,0
286.563,286.563,0
511,511,0
108.245,108.245,0
511,511,0
511,511,0
299.032,299.032,0
511,511,0
511,490.225,20.7755
0,0,0
144.274,144.274,0
0,0,0
433.593,433.593,0
0,0,0
253.495,253.495,0
0,0,0
314.65,314.65,0
511,511,0
0,0,0
511,511,0
303.437,303.437,0
0,0,0
511,492.769,18.2309
0,0,0
435.936,325.602,110.334
511,358.171,152.829
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
511,460.825,50.1753
511,511,0
179.805,179.805,0
435.936,403.073,32.8635
