PKeyId,ProId,SrcId,MKeyId,SKeyId,TKeyId
336581560,336,5,8,156,0
19211800,192,1,18,0,0
33656680,336,5,6,68,0
19412000,194,1,20,0,0
336581610,336,5,8,161,0
19511800,195,1,18,0,0
3325161390,332,5,16,139,0
19611800,196,1,18,0,0
335532722,335,5,3,27,22
19711900,197,1,19,0,0
26351091148,263,5,10,91,148
19811900,198,1,19,0,0
19912000,199,1,20,0,0
20011900,200,1,19,0,0
20111900,201,1,19,0,0
20211900,202,1,19,0,0
20312000,203,1,20,0,0
20412000,204,1,20,0,0
20512000,205,1,20,0,0
20611800,206,1,18,0,0
20711900,207,1,19,0,0
20811900,208,1,19,0,0
20911900,209,1,19,0,0
21012100,210,1,21,0,0
21111900,211,1,19,0,0
21212100,212,1,21,0,0
21312100,213,1,21,0,0
21411900,214,1,19,0,0
21512100,215,1,21,0,0
21612000,216,1,20,0,0
21711900,217,1,19,0,0
21712100,217,1,21,0,0
21811900,218,1,19,0,0
21911900,219,1,19,0,0
17512100,175,1,21,0,0
9411900,94,1,19,0,0
16211800,162,1,18,0,0
18912400,189,1,24,0,0
19312400,193,1,24,0,0
19112400,191,1,24,0,0
19512400,195,1,24,0,0
16511900,165,1,19,0,0
16412400,164,1,24,0,0
16411800,164,1,18,0,0
16312400,163,1,24,0,0
13011900,130,1,19,0,0
18111900,181,1,19,0,0
18211900,182,1,19,0,0
16712400,167,1,24,0,0
16812400,168,1,24,0,0
20612400,206,1,24,0,0
3925151170,392,5,15,117,0
5187472790,518,7,47,279,0
3925151270,392,5,15,127,0
2405151210,240,5,15,121,0
393581990,393,5,8,199,0
2.40515E+11,240,5,15,117,117
28158199181,281,5,8,199,181
2405161390,240,5,16,139,0
326592060,326,5,9,206,0
2405151370,240,5,15,137,0
385552050,385,5,5,205,0
2.40515E+11,240,5,15,118,125
38251090102,382,5,10,90,102
2.41515E+11,241,5,15,120,129
3825281870,382,5,28,187,0
2415161390,241,5,16,139,0
3825151170,382,5,15,117,0
2415769144,241,5,7,69,144
3825161470,382,5,16,147,0
24151100,241,5,1,10,0
38252180,382,5,2,18,0
24154320,241,5,4,32,0
38251250,382,5,1,25,0
241510910,241,5,10,91,0
382591880,382,5,9,188,0
11252180,112,5,2,18,0
3835151250,383,5,15,125,0
11252200,112,5,2,20,0
3835151220,383,5,15,122,0
38355580,383,5,5,58,0
38351091148,383,5,10,91,148
11255610,112,5,5,61,0
3835151170,383,5,15,117,0
112510910,112,5,10,91,0
38355620,383,5,5,62,0
1125131070,112,5,13,107,0
2.31555E+11,231,5,55,330,356
11251105,112,5,1,10,5
384511930,384,5,11,93,0
9852190,98,5,2,19,0
384552000,384,5,5,200,0
98515117119,98,5,15,117,119
3.84515E+11,384,5,15,164,176
985101500,98,5,10,150,0
3.84515E+11,384,5,15,164,177
985151190,98,5,15,119,0
38659820,386,5,9,82,0
4947362230,494,7,36,223,0
38658740,386,5,8,74,0
4.94737E+11,494,7,37,235,221
373592060,373,5,9,206,0
9855620,98,5,5,62,0
137592060,137,5,9,206,0
4005151890,400,5,15,189,0
281592060,281,5,9,206,0
9851240,98,5,1,24,0
27458740,274,5,8,74,0
1115151190,111,5,15,119,0
375510910,375,5,10,91,0
98577062,98,5,7,70,62
3755151170,375,5,15,117,0
9857690,98,5,7,69,0
375551490,375,5,5,149,0
9851106,98,5,1,10,6
37551090102,375,5,10,90,102
375581770,375,5,8,177,0
4.94735E+11,494,7,35,217,193
3755231570,375,5,23,157,0
11151090102,111,5,10,90,102
3755151200,375,5,15,120,0
1115121530,111,5,12,153,0
3795161430,379,5,16,143,0
111510910,111,5,10,91,0
3795161460,379,5,16,146,0
13311900,133,1,19,0,0
238591580,238,5,9,158,0
2385151270,238,5,15,127,0
23955580,239,5,5,58,0
23953290,239,5,3,29,0
23957690,239,5,7,69,0
23951105,239,5,1,10,5
23954340,239,5,4,34,0
23952180,239,5,2,18,0
14551091108,145,5,10,91,108
14556680,145,5,6,68,0
3795161660,379,5,16,166,0
145591580,145,5,9,158,0
145598679,145,5,9,86,79
14551298115,145,5,12,98,115
1.45515E+11,145,5,15,117,117
1495131100,149,5,13,110,0
149598679,149,5,9,86,79
14951091148,149,5,10,91,148
14956670,149,5,6,67,0
14956680,149,5,6,68,0
1495151170,149,5,15,117,0
15051091104,150,5,10,91,104
15053270,150,5,3,27,0
1505131070,150,5,13,107,0
15059860,150,5,9,86,0
1505113145,150,5,1,13,145
15051100,150,5,1,10,0
1415151170,141,5,15,117,0
14151091104,141,5,10,91,104
14156680,141,5,6,68,0
14159780,141,5,9,78,0
1415109160,141,5,10,91,60
1415151250,141,5,15,125,0
1415131100,141,5,13,110,0
14151100,141,5,1,10,0
28454320,284,5,4,32,0
28454330,284,5,4,33,0
28455610,284,5,5,61,0
28458760,284,5,8,76,0
28451090102,284,5,10,90,102
2845151320,284,5,15,132,0
2845161440,284,5,16,144,0
2451092110,24,5,10,92,110
325113168,32,5,1,13,168
105113168,10,5,1,13,168
2325151180,232,5,15,118,0
2851090102,28,5,10,90,102
3795161390,379,5,16,139,0
1.15555E+11,115,5,55,330,356
23259820,232,5,9,82,0
232591880,232,5,9,188,0
28581770,28,5,8,177,0
31758740,317,5,8,74,0
2835141140,283,5,14,114,0
322591880,322,5,9,188,0
3225151170,322,5,15,117,0
322581560,322,5,8,156,0
1.50515E+11,150,5,15,120,131
3795161470,379,5,16,147,0
37951090102,379,5,10,90,102
12452180,124,5,2,18,0
12451091148,124,5,10,91,148
33851091105,338,5,10,91,105
3385151170,338,5,15,117,0
3395161660,339,5,16,166,0
33959158101,339,5,9,158,101
33951091105,339,5,10,91,105
33955560,339,5,5,56,0
3395151170,339,5,15,117,0
3395151890,339,5,15,189,0
3385161660,338,5,16,166,0
3405109160,340,5,10,91,60
3405151170,340,5,15,117,0
3405161660,340,5,16,166,0
34156670,341,5,6,67,0
34156680,341,5,6,68,0
3.41515E+11,341,5,15,122,137
3415151170,341,5,15,117,0
34158750,341,5,8,75,0
34151105,341,5,1,10,5
3415113145,341,5,1,13,145
3425282010,342,5,28,201,0
34259860,342,5,9,86,0
34954390,349,5,4,39,0
3495151280,349,5,15,128,0
34955640,349,5,5,64,0
23257720,232,5,7,72,0
27591880,27,5,9,188,0
29591880,29,5,9,188,0
3955161390,395,5,16,139,0
427591580,427,5,9,158,0
9581770,9,5,8,177,0
33058177172,330,5,8,177,172
90581990,90,5,8,199,0
26058177172,260,5,8,177,172
26058177174,260,5,8,177,174
26058177173,260,5,8,177,173
205559178,20,5,5,59,178
2905559179,290,5,5,59,179
285151640,28,5,15,164,0
1.54515E+11,154,5,15,164,177
275151640,27,5,15,164,0
2.80515E+11,280,5,15,164,177
1.24515E+11,124,5,15,164,177
121552000,121,5,5,200,0
14552000,14,5,5,200,0
145151600,14,5,15,160,0
2985151300,298,5,15,130,0
251552000,251,5,5,200,0
379510910,379,5,10,91,0
3795151170,379,5,15,117,0
379556251,379,5,5,62,51
379556252,379,5,5,62,52
37958177172,379,5,8,177,172
37958177174,379,5,8,177,174
3795151200,379,5,15,120,0
3795151300,379,5,15,130,0
37951100,379,5,1,10,0
37954320,379,5,4,32,0
38859860,388,5,9,86,0
38859820,388,5,9,82,0
61551091104,615,5,10,91,104
38858740,388,5,8,74,0
388591880,388,5,9,188,0
3.88515E+11,388,5,15,117,119
3885151190,388,5,15,119,0
38959890,389,5,9,89,0
38959860,389,5,9,86,0
38958740,389,5,8,74,0
389592060,389,5,9,206,0
38959800,389,5,9,80,0
39055620,390,5,5,62,0
3905151170,390,5,15,117,0
39055560,390,5,5,56,0
35112000,351,1,20,0,0
35211900,352,1,19,0,0
35311800,353,1,18,0,0
35312000,353,1,20,0,0
35412000,354,1,20,0,0
35511900,355,1,19,0,0
35611900,356,1,19,0,0
39514209187,39,5,14,209,187
2905559178,290,5,5,59,178
2.81515E+11,281,5,15,117,118
267556250,267,5,5,62,50
36755620,367,5,5,62,0
367598690,367,5,9,86,90
22556251,22,5,5,62,51
117556250,117,5,5,62,50
236556250,236,5,5,62,50
9556251,9,5,5,62,51
250556251,250,5,5,62,51
23556251,23,5,5,62,51
3245109160,324,5,10,91,60
3855231570,385,5,23,157,0
39051091104,390,5,10,91,104
39051298115,390,5,12,98,115
394581560,394,5,8,156,0
3945151270,394,5,15,127,0
39551091104,395,5,10,91,104
395591580,395,5,9,158,0
394591580,394,5,9,158,0
395598276,395,5,9,82,76
395597967,395,5,9,79,67
39559860,395,5,9,86,0
395581560,395,5,8,156,0
3955151170,395,5,15,117,0
39558750,395,5,8,75,0
39558740,395,5,8,74,0
395556250,395,5,5,62,50
395556251,395,5,5,62,51
39558177173,395,5,8,177,173
39559780,395,5,9,78,0
5.40748E+11,540,7,48,285,294
39556680,395,5,6,68,0
395566543,395,5,6,65,43
3955121000,395,5,12,100,0
39754350,397,5,4,35,0
397510910,397,5,10,91,0
39655560,396,5,5,56,0
3975151320,397,5,15,132,0
3985440160,398,5,4,40,160
39851130,398,5,1,13,0
39655170165,396,5,5,170,165
39655620,396,5,5,62,0
39658750,396,5,8,75,0
39658740,396,5,8,74,0
19555330356,19,5,55,330,356
3965151190,396,5,15,119,0
39659890,396,5,9,89,0
39658177172,396,5,8,177,172
39656680,396,5,6,68,0
39652180,396,5,2,18,0
396591880,396,5,9,188,0
39659860,396,5,9,86,0
39659820,396,5,9,82,0
13957720,139,5,7,72,0
2257720,22,5,7,72,0
40059860,400,5,9,86,0
40059890,400,5,9,89,0
4005151290,400,5,15,129,0
40051091148,400,5,10,91,148
61558750,615,5,8,75,0
40058740,400,5,8,74,0
4005151170,400,5,15,117,0
4025162080,402,5,16,208,0
4025151170,402,5,15,117,0
4025101500,402,5,10,150,0
40258740,402,5,8,74,0
40258750,402,5,8,75,0
5187432120,518,7,43,212,0
5.18743E+11,518,7,43,249,247
5.18743E+11,518,7,43,248,246
5187412430,518,7,41,243,0
402551490,402,5,5,149,0
40258177174,402,5,8,177,174
402510910,402,5,10,91,0
402510900,402,5,10,90,0
402581610,402,5,8,161,0
402581560,402,5,8,156,0
3895161390,389,5,16,139,0
386592060,386,5,9,206,0
395592060,395,5,9,206,0
61558740,615,5,8,74,0
3275435189,327,5,4,35,189
40456680,404,5,6,68,0
4045151170,404,5,15,117,0
404551490,404,5,5,149,0
40455620,404,5,5,62,0
40454420,404,5,4,42,0
4.04515E+11,404,5,15,118,125
4.04515E+11,404,5,15,118,123
4045151310,404,5,15,131,0
40453290,404,5,3,29,0
404581610,404,5,8,161,0
40452200,404,5,2,20,0
40457720,404,5,7,72,0
41011900,410,1,19,0,0
41111700,411,1,17,0,0
41211900,412,1,19,0,0
41711900,417,1,19,0,0
41811900,418,1,19,0,0
40913400,409,1,34,0,0
40651090102,406,5,10,90,102
40652180,406,5,2,18,0
4065161470,406,5,16,147,0
40652200,406,5,2,20,0
40652210,406,5,2,21,0
40654380,406,5,4,38,0
4065151190,406,5,15,119,0
4065121000,406,5,12,100,0
4065151360,406,5,15,136,0
4065282010,406,5,28,201,0
40655620,406,5,5,62,0
406510910,406,5,10,91,0
406581770,406,5,8,177,0
4075131020,407,5,13,102,0
40758750,407,5,8,75,0
40755560,407,5,5,56,0
1.17555E+11,117,5,55,330,356
4.07515E+11,407,5,15,117,118
855580358,8,5,55,80,358
42755580358,427,5,55,80,358
4075151290,407,5,15,129,0
407581990,407,5,8,199,0
407581770,407,5,8,177,0
4055131020,405,5,13,102,0
4055151190,405,5,15,119,0
40559890,405,5,9,89,0
405598689,405,5,9,86,89
42056670,420,5,6,67,0
42051091108,420,5,10,91,108
4205151270,420,5,15,127,0
42057690,420,5,7,69,0
42158199175,421,5,8,199,175
42156670,421,5,6,67,0
4215161390,421,5,16,139,0
42151091108,421,5,10,91,108
4215988100,421,5,9,88,100
4205988100,420,5,9,88,100
42256670,422,5,6,67,0
4225988100,422,5,9,88,100
42251091108,422,5,10,91,108
4215151270,421,5,15,127,0
42353310,423,5,3,31,0
5.02737E+11,502,7,37,232,217
42352180,423,5,2,18,0
4235151320,423,5,15,132,0
4235151170,423,5,15,117,0
4235151210,423,5,15,121,0
42451091192,424,5,10,91,192
4245161470,424,5,16,147,0
41613400,416,1,34,0,0
41313400,413,1,34,0,0
41513400,415,1,34,0,0
42611900,426,1,19,0,0
42752170,427,5,2,17,0
427512513,427,5,1,25,13
427552000,427,5,5,200,0
4.27515E+11,427,5,15,122,137
4.27515E+11,427,5,15,122,136
427581610,427,5,8,161,0
427581560,427,5,8,156,0
50873839213,508,7,38,39,213
56255319334,562,5,5,319,334
4.27515E+11,427,5,15,117,118
42759890,427,5,9,89,0
236572120,236,5,7,212,0
562598688,562,5,9,86,88
12359800,123,5,9,80,0
1235151190,123,5,15,119,0
12351091104,123,5,10,91,104
12355620,123,5,5,62,0
12351298115,123,5,12,98,115
1.23515E+11,123,5,15,117,118
4535231570,453,5,23,157,0
4535231590,453,5,23,159,0
453591580,453,5,9,158,0
453591880,453,5,9,188,0
562581990,562,5,8,199,0
45351250,453,5,1,25,0
45456680,454,5,6,68,0
45458750,454,5,8,75,0
4545161470,454,5,16,147,0
45451250,454,5,1,25,0
4535151190,453,5,15,119,0
4535132140,453,5,13,214,0
4545132140,454,5,13,214,0
4555151190,455,5,15,119,0
45551092110,455,5,10,92,110
45558740,455,5,8,74,0
45559860,455,5,9,86,0
456566556,456,5,6,65,56
45651250,456,5,1,25,0
457511010,457,5,1,10,10
4575151170,457,5,15,117,0
45851230,458,5,1,23,0
385592060,385,5,9,206,0
382592060,382,5,9,206,0
424591580,424,5,9,158,0
42751091148,427,5,10,91,148
43951100,439,5,1,10,0
4395161410,439,5,16,141,0
45851091105,458,5,10,91,105
4585151370,458,5,15,137,0
4.58515E+11,458,5,15,120,132
4585162150,458,5,16,215,0
458591580,458,5,9,158,0
45856670,458,5,6,67,0
4.58515E+11,458,5,15,117,120
458555638,458,5,5,56,38
45856680,458,5,6,68,0
458581610,458,5,8,161,0
46051091104,460,5,10,91,104
460556251,460,5,5,62,51
5007422460,500,7,42,246,0
46051250,460,5,1,25,0
460598689,460,5,9,86,89
46059860,460,5,9,86,0
4605151170,460,5,15,117,0
4605151370,460,5,15,137,0
460581560,460,5,8,156,0
4605142090,460,5,14,209,0
4595151270,459,5,15,127,0
4595161450,459,5,16,145,0
459512513,459,5,1,25,13
45951105,459,5,1,10,5
45956680,459,5,6,68,0
4595109160,459,5,10,91,60
45952170,459,5,2,17,0
45952180,459,5,2,18,0
45954320,459,5,4,32,0
45954340,459,5,4,34,0
45958750,459,5,8,75,0
4595151170,459,5,15,117,0
4.59515E+11,459,5,15,118,125
4.59515E+11,459,5,15,132,139
4595558163,459,5,5,58,163
4595558150,459,5,5,58,150
45951298115,459,5,12,98,115
45951110,459,5,1,11,0
4595141140,459,5,14,114,0
4595113145,459,5,1,13,145
4605162160,460,5,16,216,0
4.74741E+11,474,7,41,243,236
4747362260,474,7,36,226,0
4.74736E+11,474,7,36,222,202
4.74743E+11,474,7,43,249,249
4.74748E+11,474,7,48,285,294
4.74742E+11,474,7,42,245,243
4747422460,474,7,42,246,0
4.74744E+11,474,7,44,112,256
4.74743E+11,474,7,43,249,247
4647362240,464,7,36,224,0
4.74735E+11,474,7,35,220,195
4.74741E+11,474,7,41,243,234
4.74735E+11,474,7,35,220,197
4.74735E+11,474,7,35,218,199
4.74737E+11,474,7,37,235,221
4747411370,474,7,41,137,0
4915553300,491,5,55,330,0
4.91555E+11,491,5,55,331,359
5717422440,571,7,42,244,0
5.71744E+11,571,7,44,112,253
5.71743E+11,571,7,43,249,249
5.71743E+11,571,7,43,249,248
5717452700,571,7,45,270,0
5717452090,571,7,45,209,0
5.71736E+11,571,7,36,226,327
5717362230,571,7,36,223,0
5717411380,571,7,41,138,0
4885553300,488,5,55,330,0
48855580358,488,5,55,80,358
48855580357,488,5,55,80,357
4885558799,488,5,55,87,99
4.80737E+11,480,7,37,235,221
4.80735E+11,480,7,35,220,197
4.80737E+11,480,7,37,230,216
48073839213,480,7,38,39,213
4.80749E+11,480,7,49,290,283
4.80738E+11,480,7,38,228,209
4.80738E+11,480,7,38,228,208
4.80749E+11,480,7,49,290,286
4.80749E+11,480,7,49,290,287
4.80749E+11,480,7,49,290,289
4.80748E+11,480,7,48,282,268
4807492860,480,7,49,286,0
4.7575E+11,475,7,50,118,124
4.80742E+11,480,7,42,245,243
4807422470,480,7,42,247,0
4.80744E+11,480,7,44,112,255
4.80744E+11,480,7,44,173,258
4807442640,480,7,44,264,0
5.7174E+11,571,7,40,241,228
579581610,579,5,8,161,0
5815151190,581,5,15,119,0
581556250,581,5,5,62,50
581556251,581,5,5,62,51
581556252,581,5,5,62,52
4757422460,475,7,42,246,0
4757442550,475,7,44,255,0
4757441070,475,7,44,107,0
47573964224,475,7,39,64,224
5427503260,542,7,50,326,0
4.75743E+11,475,7,43,248,246
4.75743E+11,475,7,43,249,247
4757432480,475,7,43,248,0
4757432490,475,7,43,249,0
4757436961,475,7,43,69,61
4717471240,471,7,47,124,0
4.71737E+11,471,7,37,235,221
4.75736E+11,475,7,36,222,201
4757372340,475,7,37,234,0
4.75741E+11,475,7,41,243,234
4757352170,475,7,35,217,0
4757462730,475,7,46,273,0
4.75737E+11,475,7,37,235,221
4757392940,475,7,39,294,0
4617422470,461,7,42,247,0
4617442660,461,7,44,266,0
4.61741E+11,461,7,41,243,234
4617462710,461,7,46,271,0
4.61737E+11,461,7,37,235,221
4.6175E+11,461,7,50,291,292
4617411210,461,7,41,121,0
4617472950,461,7,47,295,0
4627422470,462,7,42,247,0
4627462710,462,7,46,271,0
4.6275E+11,462,7,50,291,291
4.62737E+11,462,7,37,235,222
4.62737E+11,462,7,37,235,223
4627462740,462,7,46,274,0
4637442520,463,7,44,252,0
4637441690,463,7,44,169,0
4.6375E+11,463,7,50,291,292
4.6374E+11,463,7,40,238,226
4.6374E+11,463,7,40,239,227
4637462710,463,7,46,271,0
4.6374E+11,463,7,40,241,229
4.6375E+11,463,7,50,291,290
4.63741E+11,463,7,41,243,237
4.63741E+11,463,7,41,242,232
4637472780,463,7,47,278,0
4767493130,476,7,49,313,0
4717432120,471,7,43,212,0
4717432480,471,7,43,248,0
4717432490,471,7,43,249,0
4717352180,471,7,35,218,0
4717441070,471,7,44,107,0
4717422460,471,7,42,246,0
4.71744E+11,471,7,44,112,256
4.71744E+11,471,7,44,112,254
4.71744E+11,471,7,44,263,259
4.71748E+11,471,7,48,282,269
47274324963,472,7,43,249,63
5437462710,543,7,46,271,0
4727462720,472,7,46,272,0
47273839211,472,7,38,39,211
4.72742E+11,472,7,42,245,243
4727442570,472,7,44,257,0
4727442590,472,7,44,259,0
4.73742E+11,473,7,42,245,243
4.73744E+11,473,7,44,112,253
4737442580,473,7,44,258,0
4.73749E+11,473,7,49,288,280
4.73749E+11,473,7,49,288,279
4.73737E+11,473,7,37,235,221
4.73743E+11,473,7,43,248,246
4.73743E+11,473,7,43,249,247
4.73748E+11,473,7,48,282,269
4.73741E+11,473,7,41,137,241
4.73747E+11,473,7,47,275,262
4.76742E+11,476,7,42,245,243
4767442610,476,7,44,261,0
4767462730,476,7,46,273,0
4.76737E+11,476,7,37,235,222
4.76735E+11,476,7,35,220,197
5665151190,566,5,15,119,0
4.76736E+11,476,7,36,222,201
4767492900,476,7,49,290,0
4.76743E+11,476,7,43,248,246
4.76743E+11,476,7,43,249,247
4767352170,476,7,35,217,0
4.76735E+11,476,7,35,218,199
4.71749E+11,471,7,49,289,325
4.76741E+11,476,7,41,137,241
4.76736E+11,476,7,36,226,207
4.76737E+11,476,7,37,235,221
4777422470,477,7,42,247,0
4777441690,477,7,44,169,0
4.77741E+11,477,7,41,243,235
4.77744E+11,477,7,44,264,261
4.77741E+11,477,7,41,243,234
4.77741E+11,477,7,41,243,236
4777402380,477,7,40,238,0
4.7774E+11,477,7,40,239,227
4.78741E+11,478,7,41,243,234
4.78737E+11,478,7,37,235,221
4.78735E+11,478,7,35,220,197
4787411370,478,7,41,137,0
6.15515E+11,615,5,15,117,117
6155984166,615,5,9,84,166
6155161390,615,5,16,139,0
615581610,615,5,8,161,0
3.85515E+11,385,5,15,117,190
3.96515E+11,396,5,15,117,190
2.67515E+11,267,5,15,117,190
2.74515E+11,274,5,15,117,190
2.81515E+11,281,5,15,117,190
4.7575E+11,475,7,50,296,125
4.78743E+11,478,7,43,248,246
4.78743E+11,478,7,43,249,247
4787471240,478,7,47,124,0
4787362260,478,7,36,226,0
4.73747E+11,473,7,47,275,297
4.73741E+11,473,7,41,137,240
4737362230,473,7,36,223,0
48255620,482,5,5,62,0
4825500,482,5,5,0,0
45651092301,456,5,10,92,301
48755560,487,5,5,56,0
4.87515E+11,487,5,15,122,136
4875151190,487,5,15,119,0
48758177174,487,5,8,177,174
4875151640,487,5,15,164,0
487581990,487,5,8,199,0
48852180,488,5,2,18,0
4885163070,488,5,16,307,0
48851091104,488,5,10,91,104
48851090103,488,5,10,90,103
48851090102,488,5,10,90,102
4885151370,488,5,15,137,0
48952180,489,5,2,18,0
48951091104,489,5,10,91,104
48955560,489,5,5,56,0
566510920,566,5,10,92,0
4895163080,489,5,16,308,0
4895161400,489,5,16,140,0
4895163070,489,5,16,307,0
48958740,489,5,8,74,0
48958750,489,5,8,75,0
48958760,489,5,8,76,0
8755319332,87,5,5,319,332
4.61741E+11,461,7,41,119,239
4.69736E+11,469,7,36,221,319
5147362230,514,7,36,223,0
4.70736E+11,470,7,36,226,327
4.73748E+11,473,7,48,285,322
4767363090,476,7,36,309,0
4.76749E+11,476,7,49,318,329
5407422470,540,7,42,247,0
47773839212,477,7,38,39,212
47773839213,477,7,38,39,213
4787453100,478,7,45,310,0
58151298115,581,5,12,98,115
4905113145,490,5,1,13,145
58159860,581,5,9,86,0
490576958,490,5,7,69,58
58158177174,581,5,8,177,174
58151298113,581,5,12,98,113
4.90515E+11,490,5,15,120,128
4905151370,490,5,15,137,0
4905161400,490,5,16,140,0
580551700,580,5,5,170,0
4905151320,490,5,15,132,0
49055560,490,5,5,56,0
5805151250,580,5,15,125,0
58054370,580,5,4,37,0
58053300,580,5,3,30,0
58451091148,584,5,10,91,148
490581610,490,5,8,161,0
58456680,584,5,6,68,0
49152180,491,5,2,18,0
49151091104,491,5,10,91,104
49155610,491,5,5,61,0
491576959,491,5,7,69,59
491576958,491,5,7,69,58
4915113145,491,5,1,13,145
3355319332,33,5,5,319,332
4.91515E+11,491,5,15,120,129
4915161400,491,5,16,140,0
4915161430,491,5,16,143,0
4915161440,491,5,16,144,0
4915559178,491,5,5,59,178
49155550,491,5,5,55,0
491510900,491,5,10,90,0
49159810,491,5,9,81,0
4915984167,491,5,9,84,167
491556251,491,5,5,62,51
4.91515E+11,491,5,15,117,116
4.91515E+11,491,5,15,117,117
4915113186,491,5,1,13,186
49251105,492,5,1,10,5
4925113145,492,5,1,13,145
49252180,492,5,2,18,0
49257690,492,5,7,69,0
49257700,492,5,7,70,0
4925161400,492,5,16,140,0
4.92515E+11,492,5,15,120,129
4.92515E+11,492,5,15,120,132
4925151370,492,5,15,137,0
4.92515E+11,492,5,15,132,139
4.92515E+11,492,5,15,132,138
4925558163,492,5,5,58,163
4925558150,492,5,5,58,150
4925558154,492,5,5,58,154
11555319332,115,5,5,319,332
49256680,492,5,6,68,0
492532927,492,5,3,29,27
49255550,492,5,5,55,0
4.92515E+11,492,5,15,118,125
492555638,492,5,5,56,38
4925151310,492,5,15,131,0
4.92515E+11,492,5,15,120,131
49258750,492,5,8,75,0
4925984167,492,5,9,84,167
4925984166,492,5,9,84,166
4915558154,491,5,5,58,154
58351091104,583,5,10,91,104
33055319332,330,5,5,319,332
11455319332,114,5,5,319,332
23055319332,230,5,5,319,332
23255319332,232,5,5,319,332
4555319332,45,5,5,319,332
26755319332,267,5,5,319,332
9855319332,98,5,5,319,332
39555319332,395,5,5,319,332
42355319332,423,5,5,319,332
2255319333,22,5,5,319,333
8755319333,87,5,5,319,333
3355319333,33,5,5,319,333
11755319333,117,5,5,319,333
13755319333,137,5,5,319,333
11855319333,118,5,5,319,333
11455319333,114,5,5,319,333
26755319333,267,5,5,319,333
28355319333,283,5,5,319,333
23055319333,230,5,5,319,333
23255319333,232,5,5,319,333
24055319333,240,5,5,319,333
9855319333,98,5,5,319,333
11155319333,111,5,5,319,333
40255319333,402,5,5,319,333
49155319333,491,5,5,319,333
49255319333,492,5,5,319,333
2855319334,28,5,5,319,334
13755319334,137,5,5,319,334
11855319334,118,5,5,319,334
12455319334,124,5,5,319,334
13755319335,137,5,5,319,335
11855319335,118,5,5,319,335
43955319335,439,5,5,319,335
49352200,493,5,2,20,0
49357700,493,5,7,70,0
4617471240,461,7,47,124,0
4935151370,493,5,15,137,0
4935113145,493,5,1,13,145
493532723,493,5,3,27,23
4.70737E+11,470,7,37,235,221
4935151600,493,5,15,160,0
4.93515E+11,493,5,15,118,125
4.93515E+11,493,5,15,118,127
49354420,493,5,4,42,0
49355319339,493,5,5,319,339
4.93515E+11,493,5,15,132,139
4987462720,498,7,46,272,0
5007441070,500,7,44,107,0
5.00741E+11,500,7,41,243,234
5007362260,500,7,36,226,0
5.00748E+11,500,7,48,285,294
5007411370,500,7,41,137,0
5007462730,500,7,46,273,0
5007432490,500,7,43,249,0
5407442660,540,7,44,266,0
566510910,566,5,10,91,0
5.06749E+11,506,7,49,288,279
5.06743E+11,506,7,43,248,246
5.06743E+11,506,7,43,249,247
5.06737E+11,506,7,37,235,221
5.06742E+11,506,7,42,245,243
5.06744E+11,506,7,44,112,253
5.0774E+11,507,7,40,239,227
5.07736E+11,507,7,36,222,202
63751091105,637,5,10,91,105
5.0775E+11,507,7,50,291,290
5.07736E+11,507,7,36,222,201
5.0774E+11,507,7,40,238,226
5077462720,507,7,46,272,0
5.07737E+11,507,7,37,235,221
5077462730,507,7,46,273,0
5.07742E+11,507,7,42,245,242
5077442510,507,7,44,251,0
5077441690,507,7,44,169,0
5077362260,507,7,36,226,0
5.08742E+11,508,7,42,245,243
5087442550,508,7,44,255,0
5087441070,508,7,44,107,0
5087442600,508,7,44,260,0
5.08744E+11,508,7,44,112,336
50973839211,509,7,38,39,211
5.09749E+11,509,7,49,290,287
5.09743E+11,509,7,43,249,247
5.09736E+11,509,7,36,226,205
43955560,439,5,5,56,0
49352180,493,5,2,18,0
4947472970,494,7,47,297,0
4.39515E+11,439,5,15,117,121
4395151240,439,5,15,124,0
4395109160,439,5,10,91,60
4.39515E+11,439,5,15,117,122
49258740,492,5,8,74,0
4.94743E+11,494,7,43,249,247
4947422450,494,7,42,245,0
4947442610,494,7,44,261,0
4947442650,494,7,44,265,0
5.09742E+11,509,7,42,245,243
5097442530,509,7,44,253,0
5097442580,509,7,44,258,0
5107402380,510,7,40,238,0
5.1074E+11,510,7,40,239,227
5.10743E+11,510,7,43,249,249
5107493110,510,7,49,311,0
5.10742E+11,510,7,42,245,243
5107441690,510,7,44,169,0
5.11742E+11,511,7,42,245,243
5117442540,511,7,44,254,0
5.11749E+11,511,7,49,290,287
5.11749E+11,511,7,49,290,289
5.1175E+11,511,7,50,292,295
5117493110,511,7,49,311,0
5127472970,512,7,47,297,0
5127442140,512,7,44,214,0
5127362240,512,7,36,224,0
5.12741E+11,512,7,41,119,239
51274800,512,7,48,0,0
5.12747E+11,512,7,47,277,264
5.13741E+11,513,7,41,119,239
5.13747E+11,513,7,47,277,264
51374800,513,7,48,0,0
5137472970,513,7,47,297,0
5137492860,513,7,49,286,0
5137442140,513,7,44,214,0
5.13749E+11,513,7,49,288,280
5.13749E+11,513,7,49,288,279
5.13736E+11,513,7,36,226,205
5147442140,514,7,44,214,0
5.14741E+11,514,7,41,119,239
5147492890,514,7,49,289,0
5.14747E+11,514,7,47,277,264
5.15747E+11,515,7,47,277,264
