#class tools::wcsv::ntuple
#title Edep
#separator 44
#vector_separator 59
#column double Eabs
#column double Eabs_Matrix
#column double Eabs_Filler
242.314,242.314,0
328.368,63.5606,264.807
64.3599,64.3599,0
0,0,0
0,0,0
344.194,344.194,0
118.97,118.97,0
0,0,0
511,511,0
511,511,0
48.116,48.116,0
0,0,0
0,0,0
511,511,0
0,0,0
21.6959,21.6959,0
124.861,124.861,0
193.559,193.559,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
11.1563,11.1563,0
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
433.593,433.593,0
0,0,0
511,511,0
0,0,0
216.348,216.348,0
0,0,0
59.3273,59.3273,0
435.936,389.895,46.0407
511,511,0
79.4248,79.4248,0
305.851,305.851,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
511,511,0
0,0,0
231.442,231.442,0
219.299,219.299,0
433.593,433.593,0
0,0,0
433.593,433.593,0
0,0,0
0,0,0
184.594,184.594,0
511,511,0
0,0,0
511,511,0
8.39802,8.39802,0
54.9802,54.9802,0
138.805,138.805,0
0,0,0
0,0,0
511,511,0
177.678,177.678,0
115.706,115.706,0
0,0,0
301.908,301.908,0
168.037,168.037,0
0,0,0
110.133,110.133,0
297.723,297.723,0
88.5229,88.5229,0
79.3363,79.3363,0
45.7869,45.7869,0
62.9095,62.9095,0
511,511,0
170.547,170.547,0
511,511,0
0,0,0
511,511,0
144.615,144.615,0
0,0,0
0,0,0
276.73,276.73,0
423.861,423.861,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
127.876,127.876,0
171.117,171.117,0
0,0,0
120.51,120.51,0
0,0,0
511,511,0
122.962,122.962,0
0,0,0
184.307,173.056,11.2513
0,0,0
423.861,423.861,0
511,511,0
245.479,245.479,0
165.191,125.706,39.4858
0,0,0
0,0,0
0,0,0
434.572,434.572,0
13.4918,13.4918,0
90.3621,90.3621,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
329.755,329.755,0
511,511,0
250.247,250.247,0
435.936,435.936,0
0,0,0
0,0,0
186.713,186.713,0
210.291,210.291,0
511,511,0
433.593,433.593,0
511,511,0
296.589,296.589,0
511,511,0
0,0,0
511,511,0
105.334,105.334,0
511,511,0
0,0,0
0,0,0
435.936,435.936,0
433.593,433.593,0
159.269,159.269,0
0,0,0
90.0087,90.0087,0
253.471,89.5567,163.914
183.034,183.034,0
0,0,0
201.103,201.103,0
511,511,0
103.126,103.126,0
511,511,0
511,135.72,375.28
511,511,0
0,0,0
299.808,299.808,0
511,511,0
0,0,0
0,0,0
0,0,0
280.815,280.815,0
433.593,433.593,0
152.621,152.621,0
59.0376,59.0376,0
435.936,435.936,0
433.593,433.593,0
95.6042,51.2987,44.3054
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
267.507,267.507,0
511,511,0
0,0,0
290.926,290.926,0
202.952,202.952,0
511,511,0
0,0,0
511,511,0
435.936,435.936,0
0,0,0
241.672,241.672,0
0,0,0
311.356,311.356,0
306.946,306.946,0
0,0,0
20.4414,20.4414,0
511,511,0
511,511,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
340.824,340.824,0
324.731,324.731,0
0,0,0
511,511,0
4.98467,4.98467,0
511,511,0
511,511,0
511,511,0
255.071,255.071,0
203.528,203.528,0
325.415,325.415,0
511,511,0
326.322,326.322,0
511,511,0
511,511,0
511,511,0
186.932,186.932,0
511,511,0
511,511,0
0,0,0
0,0,0
44.4151,44.4151,0
35.8341,35.8341,0
14.1586,14.1586,0
143.988,143.988,0
0,0,0
281.52,281.52,0
188.35,188.35,0
511,511,0
511,511,0
511,511,0
0,0,0
0,0,0
511,511,0
70.5905,70.5905,0
0,0,0
206.681,206.681,0
0,0,0
511,511,0
0,0,0
191.698,191.698,0
511,511,0
511,511,0
64.0253,64.0253,0
511,511,0
39.4858,39.4858,0
511,511,0
0,0,0
65.6814,65.6814,0
360.619,360.619,0
0,0,0
511,511,0
511,511,0
0,0,0
433.593,433.593,0
0,0,0
280.822,280.822,0
154.482,154.482,0
511,511,0
140.736,140.736,0
61.0956,61.0956,0
0,0,0
511,65.3471,445.653
0,0,0
511,511,0
30.2162,30.2162,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
299.867,299.867,0
45.4454,45.4454,0
265.166,265.166,0
54.6483,54.6483,0
0,0,0
511,511,0
0,0,0
40.9516,40.9516,0
0,0,0
44.5094,44.5094,0
0,0,0
0,0,0
0,0,0
305.028,305.028,0
433.593,433.593,0
168.969,0,168.969
0,0,0
511,511,0
155.115,155.115,0
299.508,299.508,0
0,0,0
16.2072,16.2072,0
377.366,31.1627,346.203
0,0,0
43.359,43.359,0
0,0,0
0,0,0
511,511,0
433.593,433.593,0
0,0,0
0,0,0
0,0,0
167.56,167.56,0
433.593,433.593,0
113.965,113.965,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
262.725,262.725,0
324.069,324.069,0
0,0,0
511,511,0
433.593,433.593,0
0,0,0
511,511,0
320.905,320.905,0
511,511,0
511,511,0
316.57,178.766,137.804
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
299.522,299.522,0
511,511,0
115.405,115.405,0
367.54,367.54,0
511,511,0
511,511,0
0,0,0
30.6397,0,30.6397
511,511,0
0,0,0
0,0,0
0,0,0
116.684,116.684,0
511,511,0
511,511,0
208.941,208.941,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
153.19,153.19,0
271.158,271.158,0
433.593,433.593,0
0,0,0
0,0,0
0,0,0
511,511,0
29.2875,29.2875,0
76.0059,76.0059,0
247.865,247.865,0
0,0,0
0,0,0
0,0,0
0,0,0
420.967,420.967,0
303.001,280.496,22.5049
511,511,0
511,511,0
55.4082,55.4082,0
511,511,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
273.362,273.362,0
0,0,0
433.593,433.593,0
0,0,0
0,0,0
435.936,435.936,0
236.149,236.149,0
368.42,368.42,0
95.1957,95.1957,0
0,0,0
3.43565,3.43565,0
201.516,201.516,0
0,0,0
36.8303,36.8303,0
0,0,0
203.723,203.723,0
171.846,171.846,0
0,0,0
511,342.16,168.84
15.1014,15.1014,0
423.861,423.861,0
0,0,0
433.593,433.593,0
0,0,0
14.7557,0,14.7557
11.4053,11.4053,0
101.008,101.008,0
0,0,0
0,0,0
148.938,139.423,9.5149
0,0,0
111.206,111.206,0
27.341,27.341,0
73.7815,73.7815,0
193.694,193.694,0
0,0,0
0,0,0
511,511,0
121.622,121.622,0
173.222,173.222,0
0,0,0
511,511,0
511,511,0
0,0,0
202.093,202.093,0
511,511,0
511,511,0
511,511,0
0,0,0
511,511,0
275.479,275.479,0
64.3708,64.3708,0
0,0,0
0,0,0
156.475,156.475,0
0,0,0
0,0,0
0,0,0
511,511,0
107.433,107.433,0
511,511,0
511,511,0
216.225,216.225,0
511,511,0
511,511,0
0,0,0
0,0,0
72.886,72.886,0
186.075,186.075,0
0.992171,0,0.992171
91.1234,91.1234,0
0,0,0
511,511,0
511,511,0
0,0,0
511,511,0
133.742,133.742,0
140.019,140.019,0
511,511,0
150.28,150.28,0
275.523,275.523,0
511,511,0
0,0,0
433.593,433.593,0
511,511,0
243.724,11.5689,232.156
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
178.77,178.77,0
228.226,228.226,0
511,511,0
0,0,0
314.711,314.711,0
0,0,0
511,511,0
0,0,0
420.837,420.837,0
105.686,105.686,0
0,0,0
0,0,0
222.132,222.132,0
132.301,132.301,0
511,511,0
164.636,164.636,0
511,511,0
511,511,0
129.857,129.857,0
0,0,0
232.739,232.739,0
0,0,0
274.817,75.2331,199.584
105.186,105.186,0
435.936,435.936,0
83.5745,83.5745,0
0,0,0
121.536,121.536,0
0,0,0
0,0,0
433.593,95.4754,338.118
435.936,435.936,0
511,511,0
0,0,0
511,511,0
0,0,0
10.1911,10.1911,0
511,251.774,259.226
252.968,252.968,0
511,511,0
255.913,234.036,21.8773
0,0,0
120.619,120.619,0
67.1218,67.1218,0
0,0,0
64.4666,64.4666,0
207.095,207.095,0
423.335,423.335,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
433.593,433.593,0
217.147,217.147,0
219.177,219.177,0
511,511,0
131.973,131.973,0
511,511,0
511,511,0
116.203,116.203,0
183.731,183.731,0
511,511,0
0,0,0
420.837,420.837,0
36.5005,36.5005,0
511,511,0
211.489,211.489,0
511,511,0
511,511,0
420.837,420.837,0
173.024,173.024,0
511,511,0
435.511,435.511,0
511,511,0
45.9825,45.9825,0
156.493,156.493,0
511,463.987,47.0133
86.8212,86.8212,0
0,0,0
0,0,0
511,511,0
511,125.986,385.014
181.159,181.159,0
0,0,0
308.198,308.198,0
511,511,0
0,0,0
268.059,268.059,0
0,0,0
159.522,159.522,0
420.837,420.837,0
511,511,0
433.593,433.593,0
0,0,0
511,511,0
261.043,261.043,0
511,511,0
433.593,433.593,0
0,0,0
511,511,0
229.724,229.724,0
423.335,423.335,0
179.697,179.697,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
511,511,0
0,0,0
0,0,0
470.548,470.548,0
511,511,0
138.456,0,138.456
0,0,0
0,0,0
117.23,117.23,0
433.593,433.593,0
0,0,0
511,511,0
511,511,0
511,511,0
225.976,225.976,0
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
444.696,444.696,0
511,511,0
511,511,0
0,0,0
85.2417,85.2417,0
511,511,0
0,0,0
57.0444,57.0444,0
322.773,322.773,0
96.3397,96.3397,0
323.454,323.454,0
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
511,511,0
210.106,210.106,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
227.878,227.878,0
20.293,20.293,0
0,0,0
511,511,0
0,0,0
0,0,0
174.594,174.594,0
511,511,0
511,511,0
200.157,0,200.157
244.185,244.185,0
511,511,0
0,0,0
511,511,0
0,0,0
511,511,0
289.813,289.813,0
90.5576,90.5576,0
0,0,0
327.676,327.676,0
0,0,0
511,511,0
511,511,0
511,511,0
0,0,0
0,0,0
511,280.059,230.941
511,511,0
0,0,0
81.0639,81.0639,0
511,511,0
77.2271,77.2271,0
511,511,0
0,0,0
253.22,253.22,0
0,0,0
420.967,420.967,0
511,511,0
511,511,0
511,511,0
0,0,0
0,0,0
93.8056,93.8056,0
435.936,435.936,0
511,511,0
143.965,143.965,0
227.992,227.992,0
511,511,0
0,0,0
0,0,0
193.499,193.499,0
511,511,0
0,0,0
4.62932,4.62932,0
327.857,327.857,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
21.6708,21.6708,0
221.552,221.552,0
511,511,0
0,0,0
241.719,241.719,0
203.641,203.641,0
206.748,206.748,0
33.8091,33.8091,0
0,0,0
0,0,0
423.335,423.335,0
260.156,260.156,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
435.936,435.936,0
66.9432,66.9432,0
0,0,0
511,511,0
511,511,0
267.123,267.123,0
198.937,198.937,0
39.7784,39.7784,0
433.593,433.593,0
511,511,0
511,511,0
0,0,0
0,0,0
423.335,423.335,0
0,0,0
511,511,0
0,0,0
267.661,267.661,0
214.66,214.66,0
0,0,0
30.8177,30.8177,0
188.663,41.7338,146.929
423.335,423.335,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
181.579,181.579,0
433.593,433.593,0
204.392,204.392,0
511,511,0
0,0,0
306.57,306.57,0
0,0,0
511,511,0
0,0,0
511,511,0
336.687,336.687,0
0,0,0
29.3683,29.3683,0
0,0,0
106.146,106.146,0
511,511,0
103.856,0,103.856
314.805,314.805,0
511,511,0
0,0,0
0,0,0
170.091,170.091,0
511,511,0
308.638,308.638,0
0,0,0
511,511,0
206.594,206.594,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
511,225.639,285.361
194.39,194.39,0
0,0,0
511,511,0
511,511,0
511,511,0
0,0,0
313.675,296.386,17.2888
33.7538,33.7538,0
511,511,0
0,0,0
511,511,0
219.004,219.004,0
143.213,0,143.213
0,0,0
45.7227,45.7227,0
0,0,0
134.039,0,134.039
0,0,0
511,511,0
433.593,433.593,0
511,511,0
435.936,435.936,0
0,0,0
247.571,153.79,93.781
511,234.394,276.606
14.3499,14.3499,0
0,0,0
303.252,303.252,0
511,511,0
163.96,152.923,11.0367
60.862,60.862,0
0,0,0
7.44095,7.44095,0
0,0,0
511,511,0
511,511,0
511,511,0
0,0,0
0,0,0
511,511,0
0.82643,0.82643,0
511,511,0
47.0231,47.0231,0
423.335,423.335,0
0,0,0
191.1,191.1,0
0,0,0
176.525,0,176.525
511,511,0
425.836,425.836,0
501.935,501.935,0
433.593,433.593,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
232.446,232.446,0
141.385,141.385,0
511,511,0
0,0,0
511,511,0
433.593,433.593,0
0,0,0
0,0,0
0,0,0
433.593,433.593,0
435.936,435.936,0
63.1217,63.1217,0
511,511,0
0,0,0
2.94786,2.94786,0
511,511,0
511,510.329,0.671117
0,0,0
511,511,0
270.162,0,270.162
70.34,70.34,0
0,0,0
1.00649,1.00649,0
101.85,101.85,0
0,0,0
0,0,0
331.224,331.224,0
195.893,195.893,0
33.8406,33.8406,0
37.4896,37.4896,0
0,0,0
88.66,88.66,0
0,0,0
511,511,0
97.7749,97.7749,0
511,511,0
511,511,0
511,511,0
0,0,0
511,317.955,193.045
0,0,0
433.593,433.593,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
64.8111,64.8111,0
276.322,276.322,0
433.593,433.593,0
0,0,0
17.37,17.37,0
237.844,237.844,0
266.627,0,266.627
83.1781,83.1781,0
0,0,0
250.943,205.069,45.8739
511,511,0
511,511,0
278.165,278.165,0
0,0,0
0,0,0
0,0,0
0,0,0
433.593,433.593,0
56.3118,56.3118,0
283.147,17.8061,265.341
0,0,0
275.908,275.908,0
0,0,0
0,0,0
511,511,0
294.45,294.45,0
511,511,0
0,0,0
511,511,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
162.784,162.784,0
0,0,0
78.4903,78.4903,0
511,258.738,252.262
0,0,0
511,511,0
103.914,35.0787,68.8349
0,0,0
511,511,0
0,0,0
139.69,139.69,0
89.0108,89.0108,0
511,511,0
511,511,0
0,0,0
373.425,373.425,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
325.584,325.584,0
213.673,213.673,0
0,0,0
511,511,0
511,511,0
0,0,0
511,511,0
423.861,423.861,0
0,0,0
174.985,174.985,0
511,511,0
0,0,0
266.351,266.351,0
411.831,411.831,0
511,511,0
20.6458,20.6458,0
120.732,120.732,0
183.537,183.537,0
112.559,112.559,0
511,511,0
511,511,0
151.593,151.593,0
80.3401,80.3401,0
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
214.491,214.491,0
0,0,0
511,511,0
435.936,435.936,0
511,511,0
511,511,0
9.90767,9.90767,0
37.8204,37.8204,0
511,511,0
67.0265,67.0265,0
282.354,282.354,0
181.132,181.132,0
0,0,0
511,511,0
433.593,433.593,0
225.009,225.009,0
0,0,0
0,0,0
137.853,137.853,0
511,511,0
165.327,165.327,0
511,511,0
0,0,0
511,511,0
218.438,218.438,0
0,0,0
196.883,196.883,0
0,0,0
511,511,0
193.852,193.852,0
271.353,0.948507,270.405
13.1233,13.1233,0
27.4938,27.4938,0
0,0,0
0,0,0
0,0,0
254.097,254.097,0
0,0,0
423.335,423.335,0
511,511,0
55.5235,55.5235,0
325.278,325.278,0
0,0,0
511,511,0
433.593,433.593,0
433.593,433.593,0
423.335,423.335,0
0,0,0
81.0204,81.0204,0
511,511,0
511,270.741,240.259
217.19,217.19,0
45.0272,45.0272,0
222.596,222.596,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
139.225,139.225,0
511,511,0
511,511,0
94.3132,94.3132,0
511,269.829,241.171
0,0,0
0,0,0
0,0,0
76.5375,76.5375,0
0,0,0
511,511,0
164.158,164.158,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
31.6239,31.6239,0
119.252,0,119.252
0,0,0
91.0859,91.0859,0
511,511,0
0,0,0
75.934,75.934,0
244.625,180.874,63.7508
511,511,0
433.593,433.593,0
116.013,116.013,0
0,0,0
433.593,433.593,0
0,0,0
511,511,0
213.257,213.257,0
0,0,0
30.8038,30.8038,0
0,0,0
511,511,0
0,0,0
194.432,194.432,0
11.4001,11.4001,0
0,0,0
433.593,433.593,0
511,511,0
0,0,0
262.6,262.6,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
511,511,0
0,0,0
511,511,0
511,511,0
166.725,166.725,0
511,511,0
511,511,0
511,511,0
0,0,0
511,511,0
219.536,219.536,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
433.593,433.593,0
19.1261,19.1261,0
0,0,0
511,511,0
511,511,0
433.593,433.593,0
275.79,275.79,0
0,0,0
0,0,0
511,511,0
0,0,0
56.3125,56.3125,0
423.335,423.335,0
0,0,0
0,0,0
0,0,0
239.233,0,239.233
511,511,0
435.936,435.936,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
80.4321,80.4321,0
0,0,0
0,0,0
0,0,0
511,511,0
433.593,433.593,0
0,0,0
0,0,0
0,0,0
423.335,423.335,0
511,511,0
511,511,0
0,0,0
0,0,0
511,511,0
304.2,304.2,0
130.812,130.812,0
511,511,0
0,0,0
0,0,0
157.942,157.942,0
0,0,0
511,511,0
0,0,0
511,511,0
511,511,0
165.109,165.109,0
0,0,0
0,0,0
0,0,0
423.861,423.861,0
179.349,179.349,0
511,511,0
0,0,0
0,0,0
14.6628,0,14.6628
180.417,180.417,0
0,0,0
93.514,93.514,0
433.593,433.593,0
511,511,0
511,511,0
238.085,238.085,0
54.2924,54.2924,0
0,0,0
511,511,0
0,0,0
76.8155,76.8155,0
0,0,0
435.936,435.936,0
55.6939,55.6939,0
511,511,0
0,0,0
433.593,433.593,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
347.226,347.226,0
511,511,0
0,0,0
511,511,0
0,0,0
511,511,0
300.709,300.709,0
511,511,0
314.713,314.713,0
296.79,296.79,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
101.889,101.889,0
125.243,125.243,0
0,0,0
511,511,0
29.454,29.454,0
0,0,0
112.999,112.999,0
297.796,189.087,108.71
511,511,0
0,0,0
0,0,0
156.105,156.105,0
161.896,161.896,0
0,0,0
0,0,0
102.707,102.707,0
511,511,0
433.593,175.131,258.462
511,511,0
0,0,0
303.287,303.287,0
0,0,0
511,511,0
275.937,275.937,0
0,0,0
115.101,115.101,0
0,0,0
0,0,0
423.335,423.335,0
0,0,0
238.564,238.564,0
0,0,0
0,0,0
292.858,292.858,0
0,0,0
511,511,0
511,511,0
0,0,0
511,511,0
300.987,300.987,0
231.477,53.1445,178.332
435.936,435.936,0
151.957,151.957,0
0,0,0
250.615,105.084,145.53
435.936,435.936,0
0,0,0
511,511,0
0,0,0
70.7938,70.7938,0
156.316,156.316,0
29.5312,29.5312,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
153.109,153.109,0
0,0,0
153.842,153.842,0
511,511,0
79.5622,79.5622,0
511,511,0
511,511,0
0,0,0
511,511,0
433.593,433.593,0
281.39,281.39,0
0,0,0
511,511,0
423.335,423.335,0
0,0,0
511,511,0
511,511,0
0,0,0
511,45.4243,465.576
511,511,0
102.938,0,102.938
0,0,0
435.936,435.936,0
13.4786,13.4786,0
244.168,34.0922,210.076
245.101,245.101,0
0,0,0
0,0,0
122.998,0,122.998
511,511,0
511,511,0
0,0,0
0,0,0
435.936,435.936,0
190.411,190.411,0
511,511,0
0,0,0
0,0,0
257.741,257.741,0
0,0,0
511,511,0
13.7576,13.7576,0
42.3772,42.3772,0
251.213,251.213,0
0,0,0
511,511,0
0,0,0
433.593,433.593,0
0,0,0
89.7758,89.7758,0
336.306,336.306,0
58.779,58.779,0
389.794,389.794,0
0,0,0
435.936,435.936,0
146.666,146.666,0
157.403,157.403,0
511,511,0
511,511,0
0,0,0
511,511,0
511,511,0
511,511,0
511,511,0
77.8772,77.8772,0
0,0,0
121.826,121.826,0
283.422,283.422,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
511,511,0
196.158,196.158,0
435.936,435.936,0
9.9215,9.9215,0
0,0,0
451.636,451.636,0
511,511,0
511,511,0
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
200.768,200.768,0
0,0,0
59.8008,44.341,15.4598
0,0,0
16.1336,16.1336,0
0,0,0
511,511,0
162.874,162.874,0
511,511,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
433.593,433.593,0
511,511,0
511,511,0
511,511,0
133.298,133.298,0
511,511,0
0,0,0
511,511,0
0,0,0
511,511,0
259.594,259.594,0
511,511,0
0,0,0
0,0,0
433.593,257.426,176.167
105.433,105.433,0
319.433,319.433,0
423.335,423.335,0
511,511,0
511,511,0
110.152,0,110.152
71.4286,71.4286,0
0,0,0
78.52,78.52,0
218.55,218.55,0
214.936,214.936,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
50.0986,50.0986,0
435.936,435.936,0
511,511,0
254.142,237.991,16.151
511,511,0
268.268,268.268,0
0,0,0
511,511,0
227.359,227.359,0
245.592,245.592,0
0,0,0
0,0,0
334.704,334.704,0
0,0,0
511,511,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
20.6495,20.6495,0
0,0,0
0,0,0
210.377,210.377,0
0,0,0
511,461.599,49.4006
0,0,0
0,0,0
243.671,243.671,0
251.125,94.778,156.347
196.05,0,196.05
40.0091,40.0091,0
12.5985,12.5985,0
0,0,0
511,511,0
255.934,255.934,0
423.861,423.861,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
435.936,107.297,328.639
129.621,129.621,0
511,511,0
0,0,0
433.593,433.593,0
433.593,433.593,0
0,0,0
0,0,0
0,0,0
0,0,0
153.215,153.215,0
107.521,0,107.521
76.2906,76.2906,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
355.603,355.603,0
234.928,234.928,0
0,0,0
334.019,0,334.019
0,0,0
511,511,0
74.5648,74.5648,0
276.552,276.552,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
511,511,0
0,0,0
43.4641,43.4641,0
44.5752,44.5752,0
324.199,324.199,0
511,511,0
0,0,0
189.477,189.477,0
0,0,0
0,0,0
191.416,191.416,0
0,0,0
511,511,0
511,511,0
6.22076,6.22076,0
0,0,0
0,0,0
221.446,221.446,0
79.8935,79.8935,0
38.7456,38.7456,0
511,511,0
0,0,0
129.204,83.6875,45.5165
511,511,0
511,511,0
313.816,313.816,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
10.6962,10.6962,0
0,0,0
511,511,0
511,511,0
178.769,178.769,0
511,511,0
511,511,0
0,0,0
4.11954,4.11954,0
456.929,456.929,0
511,511,0
0,0,0
511,499.036,11.9639
44.3733,44.3733,0
173.857,173.857,0
68.677,68.677,0
287.852,287.852,0
511,511,0
0,0,0
0,0,0
177.594,177.594,0
311.026,311.026,0
99.3903,99.3903,0
206.985,206.985,0
511,511,0
511,511,0
0,0,0
0,0,0
163.374,0,163.374
157.694,157.694,0
82.9265,0,82.9265
0,0,0
7.93419,7.93419,0
235.161,235.161,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
511,511,0
0,0,0
340.913,340.913,0
77.1547,77.1547,0
511,511,0
511,511,0
511,511,0
511,511,0
0,0,0
147.681,147.681,0
137.016,137.016,0
0,0,0
0,0,0
245.08,245.08,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
435.936,435.936,0
511,511,0
107.236,107.236,0
189.242,189.242,0
0,0,0
122.884,122.884,0
511,511,0
511,511,0
0,0,0
278.803,278.803,0
511,511,0
0,0,0
0,0,0
0,0,0
165.945,17.2802,148.665
0,0,0
117.542,117.542,0
0,0,0
0,0,0
231.686,231.686,0
326.778,326.778,0
511,511,0
90.7604,90.7604,0
0,0,0
0,0,0
511,511,0
0,0,0
319.645,0,319.645
433.593,433.593,0
435.936,435.936,0
511,511,0
0,0,0
144.948,144.948,0
0,0,0
0,0,0
307.366,307.366,0
182.952,182.952,0
133.142,133.142,0
511,511,0
511,511,0
0,0,0
433.593,433.593,0
0,0,0
511,511,0
83.5808,62.0739,21.5069
511,349.813,161.187
0,0,0
333.713,333.713,0
0,0,0
511,511,0
193.75,193.75,0
0,0,0
511,511,0
511,511,0
0,0,0
79.9141,79.9141,0
88.598,88.598,0
0,0,0
36.9907,36.9907,0
0,0,0
0,0,0
0,0,0
511,511,0
83.1853,83.1853,0
189.116,189.116,0
511,384.915,126.085
29.7237,29.7237,0
0,0,0
0,0,0
0,0,0
145.449,145.449,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
511,511,0
303.045,303.045,0
196.575,196.575,0
0,0,0
216.42,216.42,0
0,0,0
511,511,0
0,0,0
511,511,0
511,511,0
511,511,0
341.795,341.795,0
0,0,0
231.476,231.476,0
511,231.292,279.708
0,0,0
129.366,129.366,0
30.5659,30.5659,0
0,0,0
511,511,0
511,511,0
0,0,0
511,511,0
156.762,55.9034,100.858
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
511,511,0
0,0,0
307.313,307.313,0
433.593,433.593,0
423.335,423.335,0
0,0,0
26.9392,26.9392,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
511,145.969,365.031
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
511,511,0
0,0,0
433.593,433.593,0
0,0,0
126.52,126.52,0
511,511,0
58.3826,58.3826,0
154.701,154.701,0
0,0,0
0,0,0
511,511,0
292.94,292.94,0
198.514,198.514,0
0,0,0
0,0,0
0,0,0
94.5528,90.8029,3.74998
511,511,0
0,0,0
319.488,319.488,0
511,511,0
0,0,0
0,0,0
423.335,423.335,0
511,511,0
339.734,339.734,0
175.173,175.173,0
511,511,0
511,511,0
511,511,0
511,511,0
0,0,0
189.223,0,189.223
511,511,0
169.191,169.191,0
317.286,317.286,0
0,0,0
7.87461,7.87461,0
229.54,229.54,0
0,0,0
0,0,0
0,0,0
0,0,0
60.3607,60.3607,0
0,0,0
511,511,0
511,511,0
511,511,0
511,511,0
94.2511,94.2511,0
0,0,0
54.1546,54.1546,0
0,0,0
129.237,129.237,0
511,511,0
309.713,309.713,0
0,0,0
51.2577,51.2577,0
0,0,0
511,358.198,152.802
0,0,0
0,0,0
0,0,0
0,0,0
175.582,175.582,0
0,0,0
511,511,0
511,511,0
109.787,109.787,0
0,0,0
511,511,0
511,511,0
511,511,0
0,0,0
433.593,433.593,0
0,0,0
204.455,204.455,0
511,511,0
0,0,0
0,0,0
511,171.762,339.238
295.265,295.265,0
511,511,0
214.289,214.289,0
511,511,0
0,0,0
511,511,0
89.9585,89.9585,0
0,0,0
0,0,0
511,511,0
0,0,0
511,219.065,291.935
0,0,0
84.6189,84.6189,0
409.065,409.065,0
511,511,0
0,0,0
511,511,0
11.4408,11.4408,0
511,511,0
511,511,0
80.2594,80.2594,0
