time [s],alpha cavity phase [rad]
2.3451901775111255,2.88114857673645
2.3452311243661996,2.983966112136841
2.3452720712212733,2.433037281036377
2.3453130180763475,2.912932872772217
2.3453539649314217,3.0831315517425537
2.345394911786496,2.681561231613159
2.3454358586415696,2.8047361373901367
2.3454768054966437,3.0462119579315186
2.345517752351718,3.077043294906616
2.345558699206792,2.8857226371765137
2.3455996460618658,2.7763657569885254
2.34564059291694,2.847579002380371
2.345681539772014,2.9109976291656494
2.3457224866270883,2.896620273590088
2.345763433482162,2.8699231147766113
2.345804380337236,2.849813938140869
2.3458453271923103,2.7768640518188477
2.3458862740473845,2.8361217975616455
2.345927220902458,2.885841131210327
2.3459681677575324,2.8462297916412354
2.3460091146126065,2.846564292907715
2.3460500614676807,2.841259479522705
2.3460910083227544,2.8746426105499268
2.3461319551778286,2.850142002105713
2.3461729020329027,2.779315233230591
2.3462138488879765,2.7872729301452637
2.3462547957430506,2.798227071762085
2.346295742598125,2.80364727973938
2.346336689453199,2.7919974327087402
2.3463776363082727,2.7398598194122314
2.346418583163347,2.7617340087890625
2.346459530018421,2.8030431270599365
2.346500476873495,2.775668144226074
2.346541423728569,2.721907377243042
2.346582370583643,2.6854679584503174
2.346623317438717,2.739109754562378
2.3466642642937914,2.7820205688476562
2.346705211148865,2.7654237747192383
2.3467461580039393,2.7219722270965576
2.3467871048590134,2.689700126647949
2.3468280517140876,2.7423107624053955
2.3468689985691613,2.7705886363983154
2.3469099454242355,2.7579479217529297
2.3469508922793096,2.7112374305725098
2.346991839134384,2.6696741580963135
2.3470327859894575,2.7191410064697266
2.3470737328445317,2.7876014709472656
2.347114679699606,2.801434278488159
2.34715562655468,2.734426498413086
2.3471965734097537,2.6753673553466797
2.347237520264828,2.689385175704956
2.347278467119902,2.782418727874756
2.3473194139749762,2.8207647800445557
2.34736036083005,2.725705146789551
2.347401307685124,2.6959376335144043
2.3474422545401983,2.739821434020996
2.347483201395272,2.7835142612457275
2.347524148250346,2.792285442352295
2.3475650951054203,2.747558116912842
2.3476060419604945,2.7081520557403564
2.347646988815568,2.7180025577545166
2.3476879356706424,2.741088628768921
2.3477288825257165,2.714682102203369
2.3477698293807907,2.7251601219177246
2.3478107762358644,2.7240207195281982
2.3478517230909386,2.707812547683716
2.3478926699460128,2.750927686691284
2.347933616801087,2.7607693672180176
2.3479745636561606,2.74279522895813
2.348015510511235,2.700639009475708
2.348056457366309,2.7124292850494385
2.348097404221383,2.7492215633392334
2.348138351076457,2.737853527069092
2.348179297931531,2.742435932159424
2.348220244786605,2.7036855220794678
2.3482611916416793,2.6789989471435547
2.348302138496753,2.691802978515625
2.3483430853518272,2.7087864875793457
2.3483840322069014,2.739821434020996
2.3484249790619756,2.6991970539093018
2.3484659259170493,2.6461994647979736
2.3485068727721234,2.678732395172119
2.3485478196271976,2.7282962799072266
2.3485887664822718,2.742852210998535
2.3486297133373455,2.772632122039795
2.3486706601924197,2.740077257156372
2.348711607047494,2.682908058166504
2.3487525539025675,2.699636459350586
2.3487935007576417,2.7348110675811768
2.348834447612716,2.7830324172973633
2.34887539446779,2.720053195953369
2.3489163413228638,2.668205499649048
2.348957288177938,2.7314484119415283
2.348998235033012,2.7720413208007812
2.3490391818880862,2.78537917137146
2.34908012874316,2.7139182090759277
2.349121075598234,2.680518627166748
2.3491620224533083,2.7177441120147705
2.3492029693083825,2.737858533859253
2.349243916163456,2.739003896713257
2.3492848630185303,2.7169294357299805
2.3493258098736045,2.7719011306762695
2.3493667567286787,2.7685647010803223
2.3494077035837524,2.733593225479126
2.3494486504388266,2.729553461074829
2.3494895972939007,2.699361801147461
2.349530544148975,2.750833749771118
2.3495714910040486,2.7597992420196533
2.3496124378591228,2.7376980781555176
2.349653384714197,2.702685832977295
2.349694331569271,2.6320362091064453
2.349735278424345,2.6600403785705566
2.349776225279419,2.7213001251220703
2.349817172134493,2.760768413543701
2.3498581189895673,2.7412760257720947
2.349899065844641,2.70200252532959
2.349940012699715,2.6693999767303467
2.3499809595547894,2.644665002822876
2.350021906409863,2.703740119934082
2.3500628532649372,2.7127604484558105
2.3501038001200114,2.6592326164245605
2.3501447469750856,2.623469352722168
2.3501856938301593,2.6089234352111816
2.3502266406852335,2.6418349742889404
2.3502675875403076,2.683438539505005
2.350308534395382,2.7250983715057373
2.3503494812504555,2.715780735015869
2.3503904281055297,2.6481287479400635
2.350431374960604,2.6271920204162598
2.350472321815678,2.660959482192993
2.3505132686707517,2.6920201778411865
2.350554215525826,2.717146873474121
2.3505951623809,2.7305891513824463
2.350636109235974,2.7245495319366455
2.350677056091048,2.699169635772705
2.350718002946122,2.6732747554779053
2.3507589498011963,2.68867826461792
2.3507998966562704,2.7156002521514893
2.350840843511344,2.7613065242767334
2.3508817903664183,2.7567896842956543
2.3509227372214925,2.6905622482299805
2.3509636840765666,2.6981372833251953
2.3510046309316404,2.71622371673584
2.3510455777867145,2.7566001415252686
2.3510865246417887,2.7618441581726074
2.351127471496863,2.688408374786377
2.3511684183519366,2.707362174987793
2.3512093652070107,2.7453813552856445
2.351250312062085,2.7499568462371826
2.3512912589171586,2.721776008605957
2.351332205772233,2.7207672595977783
2.351373152627307,2.7822227478027344
2.351414099482381,2.7723705768585205
2.351455046337455,2.7183990478515625
2.351495993192529,2.671264171600342
2.351536940047603,2.714303493499756
2.3515778869026773,2.7834315299987793
2.351618833757751,2.7687501907348633
2.351659780612825,2.762160539627075
2.3517007274678994,2.7136781215667725
2.3517416743229735,2.7064857482910156
2.3517826211780473,2.81551456451416
2.3518235680331214,2.845297336578369
2.3518645148881956,2.709110736846924
2.3519054617432698,2.5647051334381104
2.3519464085983435,2.61506724357605
2.3519873554534176,2.7843265533447266
2.352028302308492,2.8547685146331787
2.352069249163566,2.843437433242798
2.3521101960186397,2.887538194656372
2.352151142873714,2.928065061569214
2.352192089728788,2.893707275390625
2.352233036583862,2.8511276245117188
2.352273983438936,2.8701891899108887
2.35231493029401,2.9173049926757812
2.3523558771490842,2.88442063331604
2.3523968240041584,2.8640897274017334
2.352437770859232,2.886869192123413
2.3524787177143063,2.885343074798584
2.3525196645693804,2.864882707595825
2.3525606114244546,2.8458945751190186
2.3526015582795283,2.868368148803711
2.3526425051346025,2.807642698287964
2.3526834519896767,2.8098394870758057
2.3527243988447504,2.9556198120117188
2.3527653456998245,2.9179463386535645
2.3528062925548987,2.814844846725464
2.352847239409973,2.8223836421966553
2.3528881862650466,2.852907657623291
2.3529291331201208,2.8722586631774902
2.352970079975195,2.8514130115509033
2.353011026830269,2.8429739475250244
2.353051973685343,2.874293804168701
2.353092920540417,2.8478446006774902
2.353133867395491,2.7377662658691406
2.3531748142505653,2.666278600692749
2.353215761105639,2.713724374771118
2.353256707960713,2.7994651794433594
2.3532976548157873,2.798766613006592
2.3533386016708615,2.755849599838257
2.3533795485259352,2.7322707176208496
2.3534204953810094,2.731814384460449
2.3534614422360836,2.779054641723633
2.3535023890911577,2.739687919616699
2.3535433359462314,2.7196693420410156
2.3535842828013056,2.7123584747314453
2.3536252296563798,2.6668663024902344
2.353666176511454,2.85782790184021
2.3537071233665277,2.8533806800842285
2.353748070221602,2.600576400756836
2.353789017076676,2.6623072624206543
2.35382996393175,2.8607189655303955
2.353870910786824,2.939377784729004
2.353911857641898,2.8100268840789795
2.353952804496972,2.692246913909912
2.353993751352046,2.756427049636841
2.35403469820712,2.833252429962158
2.3540756450621942,2.887761116027832
2.3541165919172684,2.830892562866211
2.354157538772342,2.7693750858306885
2.3541984856274163,2.739807605743408
2.3542394324824905,2.7175545692443848
2.3542803793375646,2.79038667678833
2.3543213261926383,2.7725603580474854
2.3543622730477125,2.7264792919158936
2.3544032199027867,2.7262465953826904
2.354444166757861,2.7161574363708496
2.3544851136129346,2.7431604862213135
2.3545260604680087,2.7412140369415283
2.354567007323083,2.747933864593506
2.354607954178157,2.715498447418213
2.3546489010332308,2.7006919384002686
2.354689847888305,2.7635672092437744
2.354730794743379,2.7336068153381348
2.3547717415984533,2.705700397491455
2.354812688453527,2.70430850982666
2.354853635308601,2.6908040046691895
2.3548945821636753,2.7184314727783203
2.3549355290187495,2.733464002609253
2.354976475873823,2.7327616214752197
2.3550174227288974,2.702643871307373
2.3550583695839715,2.6880335807800293
2.3550993164390457,2.71535587310791
2.3551402632941194,2.74051570892334
2.3551812101491936,2.7258079051971436
2.3552221570042677,2.6725080013275146
2.3552631038593415,2.670976400375366
2.3553040507144156,2.674321413040161
2.35534499756949,2.6986467838287354
2.355385944424564,2.7285573482513428
2.3554268912796377,2.6706483364105225
2.355467838134712,2.6393685340881348
2.355508784989786,2.631049633026123
2.35554973184486,2.6587677001953125
2.355590678699934,2.7209632396698
2.355631625555008,2.707362174987793
2.355672572410082,2.6885945796966553
2.3557135192651564,2.6670877933502197
2.35575446612023,2.6487061977386475
2.3557954129753043,2.68184232711792
2.3558363598303784,2.7113940715789795
2.3558773066854526,2.754643678665161
2.3559182535405263,2.770073890686035
2.3559592003956005,2.708906650543213
2.3560001472506746,2.6792449951171875
2.356041094105749,2.6992247104644775
2.3560820409608225,2.76216721534729
2.3561229878158967,2.8076202869415283
2.356163934670971,2.7236099243164062
2.356204881526045,2.657445192337036
2.3562458283811187,2.688526153564453
2.356286775236193,2.7283897399902344
2.356327722091267,2.746269941329956
2.3563686689463412,2.7296204566955566
2.356409615801415,2.7210617065429688
2.356450562656489,2.707059144973755
2.3564915095115633,2.713494062423706
2.356532456366637,2.735569715499878
2.356573403221711,2.705664873123169
2.3566143500767853,2.6789920330047607
2.3566552969318595,2.67899489402771
2.356696243786933,2.704376697540283
2.3567371906420074,2.7004921436309814
2.3567781374970815,2.6831798553466797
2.3568190843521557,2.7131845951080322
2.3568600312072294,2.724775791168213
2.3569009780623036,2.741501808166504
2.3569419249173778,2.7345633506774902
2.356982871772452,2.7125189304351807
2.3570238186275256,2.7399816513061523
2.3570647654826,2.766441822052002
2.357105712337674,2.7979540824890137
2.357146659192748,2.768517255783081
2.357187606047822,2.708989143371582
2.357228552902896,2.7751729488372803
2.35726949975797,2.835343837738037
2.3573104466130443,2.7955873012542725
2.357351393468118,2.759371757507324
2.3573923403231922,2.7549805641174316
2.3574332871782664,2.8062002658843994
2.3574742340333406,2.8514206409454346
2.3575151808884143,2.814549684524536
2.3575561277434884,2.7505552768707275
2.3575970745985626,2.7203798294067383
2.3576380214536368,2.782150983810425
2.3576789683087105,2.824972629547119
2.3577199151637847,2.7912845611572266
2.357760862018859,2.742685079574585
2.3578018088739325,2.7271130084991455
2.3578427557290067,2.807765483856201
2.357883702584081,2.780527353286743
2.357924649439155,2.6862218379974365
2.3579655962942287,2.705111503601074
2.358006543149303,2.7545650005340576
2.358047490004377,2.809954881668091
2.3580884368594512,2.7464942932128906
2.358129383714525,2.6748592853546143
2.358170330569599,2.719818353652954
2.3582112774246733,2.7734296321868896
2.3582522242797475,2.808650016784668
2.358293171134821,2.7420358657836914
2.3583341179898953,2.6953115463256836
2.3583750648449695,2.723433256149292
2.3584160117000437,2.7515861988067627
2.3584569585551174,2.7661170959472656
2.3584979054101916,2.7273035049438477
2.3585388522652657,2.726667881011963
2.35857979912034,2.738748073577881
2.3586207459754136,2.763434648513794
2.3586616928304878,2.7629075050354004
2.358702639685562,2.6701388359069824
2.358743586540636,2.666454553604126
2.35878453339571,2.723491907119751
2.358825480250784,2.729687452316284
2.358866427105858,2.704376697540283
2.3589073739609323,2.657715320587158
2.358948320816006,2.657881021499634
2.35898926767108,2.7074153423309326
2.3590302145261544,2.741337776184082
2.359071161381228,2.7018179893493652
2.3591121082363022,2.6401596069335938
2.3591530550913764,2.6529107093811035
2.3591940019464506,2.6970789432525635
2.3592349488015243,2.694854736328125
2.3592758956565985,2.6390066146850586
2.3593168425116726,2.6576361656188965
2.359357789366747,2.7513372898101807
2.3593987362218205,2.746896743774414
2.3594396830768947,2.6964290142059326
2.359480629931969,2.632446765899658
2.359521576787043,2.6369779109954834
2.3595625236421167,2.7711288928985596
2.359603470497191,2.794062852859497
2.359644417352265,2.726506471633911
2.359685364207339,2.6749024391174316
2.359726311062413,2.6724653244018555
2.359767257917487,2.7567625045776367
2.3598082047725613,2.81057071685791
2.3598491516276354,2.7909629344940186
2.359890098482709,2.725828170776367
2.3599310453377833,2.7423198223114014
2.3599719921928575,2.786893129348755
2.3600129390479316,2.7791666984558105
2.3600538859030054,2.8477799892425537
2.3600948327580795,2.857391834259033
2.3601357796131537,2.771451950073242
2.360176726468228,2.7735214233398438
2.3602176733233016,2.8202075958251953
2.3602586201783757,2.835862874984741
2.36029956703345,2.823112726211548
2.3603405138885236,2.7953133583068848
2.360381460743598,2.798077344894409
2.360422407598672,2.8000075817108154
2.360463354453746,2.7890098094940186
2.36050430130882,2.78914737701416
2.360545248163894,2.770946502685547
2.360586195018968,2.818206787109375
2.3606271418740423,2.831108331680298
2.360668088729116,2.7533531188964844
2.36070903558419,2.7259039878845215
2.3607499824392644,2.7273900508880615
2.3607909292943385,2.7782809734344482
2.3608318761494123,2.755981683731079
2.3608728230044864,2.6947455406188965
2.3609137698595606,2.7079498767852783
2.3609547167146347,2.691659688949585
2.3609956635697085,2.7394909858703613
2.3610366104247826,2.7593822479248047
2.361077557279857,2.7158846855163574
2.361118504134931,2.6624083518981934
2.3611594509900047,2.6373274326324463
2.361200397845079,2.7376980781555176
2.361241344700153,2.75591778755188
2.361282291555227,2.698700428009033
2.361323238410301,2.635634660720825
2.361364185265375,2.61193585395813
2.3614051321204492,2.6885123252868652
2.3614460789755234,2.700169801712036
2.361487025830597,2.6841881275177
2.3615279726856713,2.6506242752075195
2.3615689195407454,2.637993335723877
2.3616098663958196,2.6948766708374023
2.3616508132508933,2.680025815963745
2.3616917601059675,2.676142930984497
2.3617327069610417,2.7087502479553223
2.3617736538161154,2.7081520557403564
2.3618146006711895,2.693223237991333
2.3618555475262637,2.6335418224334717
2.361896494381338,2.6203479766845703
2.3619374412364116,2.6972296237945557
2.3619783880914857,2.721548557281494
2.36201933494656,2.6708478927612305
2.362060281801634,2.6236114501953125
2.362101228656708,2.6474204063415527
2.362142175511782,2.725670099258423
2.362183122366856,2.7383174896240234
2.3622240692219303,2.6998913288116455
2.362265016077004,2.669727325439453
2.362305962932078,2.664811372756958
2.3623469097871523,2.6839547157287598
2.3623878566422265,2.723315954208374
2.3624288034973002,2.8119308948516846
2.3624697503523744,2.804133176803589
2.3625106972074486,2.730372190475464
2.3625516440625227,2.7370827198028564
2.3625925909175964,2.7729029655456543
2.3626335377726706,2.8277106285095215
2.3626744846277448,2.8191168308258057
2.362715431482819,2.759697675704956
2.3627563783378926,2.7702901363372803
2.362797325192967,2.809633493423462
2.362838272048041,2.812293529510498
2.362879218903115,2.7822258472442627
2.362920165758189,2.7899580001831055
2.362961112613263,2.794618844985962
2.363002059468337,2.779942035675049
2.363043006323411,2.7769320011138916
2.363083953178485,2.760878801345825
2.3631249000335592,2.7724545001983643
2.3631658468886334,2.7593770027160645
2.363206793743707,2.7392778396606445
2.3632477405987813,2.7634565830230713
2.3632886874538555,2.7230801582336426
2.3633296343089296,2.6864869594573975
2.3633705811640033,2.727792978286743
2.3634115280190775,2.7197234630584717
2.3634524748741517,2.715407609939575
2.363493421729226,2.7329037189483643
2.3635343685842995,2.716641664505005
2.3635753154393737,2.687563896179199
2.363616262294448,2.6390368938446045
2.363657209149522,2.707606792449951
2.3636981560045958,2.739435911178589
2.36373910285967,2.7197024822235107
2.363780049714744,2.722905397415161
2.3638209965698183,2.5878095626831055
2.363861943424892,2.6291139125823975
2.363902890279966,2.638986110687256
2.3639438371350403,2.442194938659668
2.3639847839901145,2.415914535522461
2.364025730845188,2.4635181427001953
2.3640666777002624,2.5649259090423584
2.3641076245553365,2.7069287300109863
2.3641485714104107,2.892906427383423
2.3641895182654844,2.9117767810821533
2.3642304651205586,2.907381296157837
2.3642714119756327,2.984269618988037
2.3643123588307065,2.6771626472473145
2.3643533056857806,2.6567392349243164
2.364394252540855,2.8927934169769287
2.364435199395929,2.7525811195373535
2.3644761462510027,2.610227584838867
2.364517093106077,2.611021041870117
2.364558039961151,2.7173030376434326
2.364598986816225,2.700331687927246
2.364639933671299,2.687394857406616
2.364680880526373,2.772524833679199
2.364721827381447,2.814772129058838
2.3647627742365214,2.958446741104126
2.364803721091595,2.9759860038757324
2.3648446679466693,2.9305055141448975
2.3648856148017434,2.9151852130889893
2.3649265616568176,2.9129738807678223
2.3649675085118913,2.9205455780029297
2.3650084553669655,2.8398094177246094
2.3650494022220396,2.8642356395721436
2.365090349077114,2.8911044597625732
2.3651312959321875,2.8673107624053955
2.3651722427872617,2.824000597000122
2.365213189642336,2.780751943588257
2.36525413649741,2.848931074142456
2.3652950833524837,2.8485467433929443
2.365336030207558,2.800654649734497
2.365376977062632,2.7661325931549072
2.3654179239177062,2.7419300079345703
2.36545887077278,2.7814126014709473
2.365499817627854,2.780118227005005
2.3655407644829283,2.7158355712890625
2.365581711338002,2.6953115463256836
2.365622658193076,2.7334072589874268
2.3656636050481503,2.7471628189086914
2.3657045519032245,2.7425053119659424
2.365745498758298,2.6844615936279297
2.3657864456133724,2.658010959625244
2.3658273924684465,2.728922128677368
2.3658683393235207,2.760446786880493
2.3659092861785944,2.7555813789367676
2.3659502330336686,2.6921439170837402
2.3659911798887427,2.644083261489868
2.366032126743817,2.7010459899902344
2.3660730735988906,2.733046293258667
2.366114020453965,2.7284185886383057
2.366154967309039,2.704901695251465
2.366195914164113,2.658151865005493
2.366236861019187,2.6829869747161865
2.366277807874261,2.6998627185821533
2.366318754729335,2.6337711811065674
2.3663597015844093,2.629748821258545
2.366400648439483,2.6611416339874268
2.366441595294557,2.695561408996582
2.3664825421496314,2.669389009475708
2.3665234890047055,2.553596258163452
2.3665644358597793,2.582324981689453
2.3666053827148534,2.6579434871673584
2.3666463295699276,2.697885751724243
2.3666872764250018,2.6647326946258545
2.3667282232800755,2.5582644939422607
2.3667691701351496,2.621734619140625
2.366810116990224,2.680293083190918
2.3668510638452975,2.67012882232666
2.3668920107003717,2.6824026107788086
2.366932957555446,2.621004581451416
2.36697390441052,2.571720600128174
2.3670148512655937,2.599669933319092
2.367055798120668,2.6753368377685547
2.367096744975742,2.7029006481170654
2.3671376918308162,2.6828951835632324
2.36717863868589,2.6388328075408936
2.367219585540964,2.643048048019409
2.3672605323960383,2.6914780139923096
2.3673014792511125,2.666736364364624
2.367342426106186,2.6986804008483887
2.3673833729612603,2.715498447418213
2.3674243198163345,2.7009692192077637
2.3674652666714087,2.6973814964294434
2.3675062135264824,2.6415512561798096
2.3675471603815565,2.6758809089660645
2.3675881072366307,2.674586772918701
2.367629054091705,2.6852502822875977
2.3676700009467786,2.7515270709991455
2.3677109478018528,2.6983723640441895
2.367751894656927,2.6679489612579346
2.367792841512001,2.672132730484009
2.367833788367075,2.6980984210968018
2.367874735222149,2.7210190296173096
2.367915682077223,2.7013235092163086
2.3679566289322973,2.7123401165008545
2.367997575787371,2.698700428009033
2.368038522642445,2.693574905395508
2.3680794694975194,2.716273546218872
2.368120416352593,2.7258143424987793
2.3681613632076672,2.750429630279541
2.3682023100627414,2.7639853954315186
2.3682432569178156,2.7670555114746094
2.3682842037728893,2.750495195388794
2.3683251506279634,2.728498697280884
2.3683660974830376,2.737164258956909
2.3684070443381118,2.773353338241577
2.3684479911931855,2.8038089275360107
2.3684889380482597,2.7636780738830566
2.368529884903334,2.723667621612549
2.368570831758408,2.755733013153076
2.3686117786134817,2.797839879989624
2.368652725468556,2.796868085861206
2.36869367232363,2.7629075050354004
2.368734619178704,2.7565436363220215
2.368775566033778,2.763686180114746
2.368816512888852,2.782085657119751
2.3688574597439263,2.7984189987182617
2.3688984065990004,2.75756573677063
2.368939353454074,2.72003436088562
2.3689803003091483,2.707188606262207
2.3690212471642225,2.745468854904175
2.3690621940192966,2.7983007431030273
2.3691031408743704,2.756197452545166
2.3691440877294445,2.708627462387085
2.3691850345845187,2.715829372406006
2.369225981439593,2.748462200164795
2.3692669282946666,2.763242721557617
2.3693078751497407,2.7248361110687256
2.369348822004815,2.6813535690307617
2.3693897688598886,2.686286449432373
2.3694307157149628,2.7101645469665527
2.369471662570037,2.7039194107055664
2.369512609425111,2.6945600509643555
2.369553556280185,2.683915853500366
2.369594503135259,2.6891167163848877
2.369635449990333,2.7077620029449463
2.3696763968454073,2.7118585109710693
2.369717343700481,2.725027322769165
2.369758290555555,2.6970040798187256
2.3697992374106294,2.680535316467285
2.3698401842657035,2.694603443145752
2.3698811311207773,2.6927592754364014
2.3699220779758514,2.70935320854187
2.3699630248309256,2.696929693222046
2.3700039716859997,2.6722309589385986
2.3700449185410735,2.6748270988464355
2.3700858653961476,2.6988675594329834
2.370126812251222,2.721045732498169
2.370167759106296,2.714923620223999
2.3702087059613697,2.7170448303222656
2.370249652816444,2.711487054824829
2.370290599671518,2.710449457168579
2.370331546526592,2.7217187881469727
2.370372493381666,2.701695442199707
2.37041344023674,2.7032623291015625
2.370454387091814,2.72762393951416
2.3704953339468884,2.712099552154541
2.370536280801962,2.6969051361083984
2.3705772276570363,2.7024941444396973
2.3706181745121104,2.7004339694976807
2.3706591213671846,2.6953115463256836
2.3707000682222583,2.709963321685791
2.3707410150773325,2.7478840351104736
2.3707819619324066,2.73095965385437
2.3708229087874804,2.7006685733795166
2.3708638556425545,2.714682102203369
2.3709048024976287,2.7029330730438232
2.370945749352703,2.726686716079712
2.3709866962077766,2.7385547161102295
2.3710276430628507,2.6800286769866943
2.371068589917925,2.6937859058380127
2.371109536772999,2.73823881149292
2.371150483628073,2.716264486312866
2.371191430483147,2.669008731842041
2.371232377338221,2.655186176300049
2.3712733241932953,2.7075300216674805
2.371314271048369,2.7723000049591064
2.371355217903443,2.7677042484283447
2.3713961647585173,2.7027504444122314
2.3714371116135915,2.657583236694336
2.371478058468665,2.695061206817627
2.3715190053237394,2.7610924243927
2.3715599521788135,2.7698075771331787
2.3716008990338877,2.7347941398620605
2.3716418458889614,2.6923105716705322
2.3716827927440356,2.7105343341827393
2.3717237395991098,2.7623894214630127
2.371764686454184,2.760768413543701
2.3718056333092576,2.737539768218994
2.371846580164332,2.69508957862854
2.371887527019406,2.7145893573760986
2.37192847387448,2.776667594909668
2.371969420729554,2.73356556892395
2.372010367584628,2.6769073009490967
2.372051314439702,2.711134195327759
2.372092261294776,2.8115687370300293
2.37213320814985,2.827754020690918
2.3721741550049242,2.737550735473633
2.3722151018599984,2.6805622577667236
2.372256048715072,2.682619333267212
2.3722969955701463,2.7533771991729736
2.3723379424252204,2.7795357704162598
2.3723788892802946,2.7123847007751465
2.3724198361353683,2.6706674098968506
2.3724607829904425,2.7033278942108154
2.3725017298455167,2.7695705890655518
2.372542676700591,2.7449839115142822
2.3725836235556645,2.682565450668335
2.3726245704107387,2.7047626972198486
2.372665517265813,2.7591309547424316
2.372706464120887,2.76466703414917
2.3727474109759608,2.706160068511963
2.372788357831035,2.6548805236816406
2.372829304686109,2.6974291801452637
2.3728702515411833,2.806814432144165
2.372911198396257,2.819481611251831
2.372952145251331,2.7090694904327393
2.3729930921064053,2.6365532875061035
2.3730340389614795,2.6951334476470947
2.373074985816553,2.7854673862457275
2.3731159326716273,2.7518997192382812
2.3731568795267015,2.689253091812134
2.3731978263817757,2.676149845123291
2.3732387732368494,2.694920778274536
2.3732797200919236,2.749758720397949
2.3733206669469977,2.7333927154541016
2.3733616138020714,2.6899235248565674
2.3734025606571456,2.692413091659546
2.3734435075122198,2.7188761234283447
2.373484454367294,2.762061357498169
2.3735254012223677,2.7097976207733154
2.373566348077442,2.6487529277801514
2.373607294932516,2.6888768672943115
2.37364824178759,2.7269835472106934
2.373689188642664,2.723850727081299
2.373730135497738,2.6818172931671143
2.373771082352812,2.6813313961029053
2.3738120292078864,2.705779552459717
2.37385297606296,2.708017349243164
2.3738939229180342,2.750296115875244
2.3739348697731084,2.7344698905944824
2.3739758166281826,2.7089874744415283
2.3740167634832563,2.6805286407470703
2.3740577103383305,2.6472275257110596
2.3740986571934046,2.7208521366119385
2.374139604048479,2.739741563796997
2.3741805509035525,2.7394602298736572
2.3742214977586267,2.7125015258789062
2.374262444613701,2.6534082889556885
2.374303391468775,2.72902250289917
2.3743443383238487,2.7341127395629883
2.374385285178923,2.6904635429382324
2.374426232033997,2.6653003692626953
2.374467178889071,2.6270813941955566
2.374508125744145,2.6831867694854736
2.374549072599219,2.6894149780273438
2.3745900194542933,2.6505072116851807
2.374630966309367,2.6446566581726074
2.374671913164441,2.6356897354125977
2.3747128600195153,2.6595563888549805
2.3747538068745895,2.6675620079040527
2.374794753729663,2.6480863094329834
2.3748357005847374,2.6266605854034424
2.3748766474398115,2.6347808837890625
2.3749175942948857,2.67301869392395
2.3749585411499594,2.6668875217437744
2.3749994880050336,2.6479732990264893
2.3750404348601077,2.653216600418091
2.375081381715182,2.6430423259735107
2.3751223285702556,2.6591098308563232
2.37516327542533,2.67197585105896
2.375204222280404,2.6528124809265137
2.375245169135478,2.6677873134613037
2.375286115990552,2.6390368938446045
2.375327062845626,2.5959794521331787
2.3753680097007,2.6192867755889893
2.3754089565557743,2.6430938243865967
2.375449903410848,2.665030002593994
2.375490850265922,2.636643886566162
2.3755317971209964,2.5767500400543213
2.3755727439760705,2.574824810028076
2.3756136908311443,2.6432301998138428
2.3756546376862184,2.7332308292388916
2.3756955845412926,2.695061206817627
2.3757365313963668,2.5493946075439453
2.3757774782514405,2.5212130546569824
2.3758184251065146,2.6698849201202393
2.375859371961589,2.7615244388580322
2.3759003188166625,2.704063653945923
2.3759412656717367,2.6356756687164307
2.375982212526811,2.62166166305542
2.376023159381885,2.6758861541748047
2.3760641062369587,2.7339794635772705
2.376105053092033,2.734729051589966
2.376145999947107,2.6677608489990234
2.3761869468021812,2.634613037109375
2.376227893657255,2.711289405822754
2.376268840512329,2.7412962913513184
2.3763097873674033,2.717524290084839
2.3763507342224774,2.6787211894989014
2.376391681077551,2.679748773574829
2.3764326279326253,2.7656095027923584
2.3764735747876995,2.769871711730957
2.3765145216427737,2.7186665534973145
2.3765554684978474,2.6779513359069824
2.3765964153529215,2.7094757556915283
2.3766373622079957,2.76800799369812
2.37667830906307,2.7413582801818848
2.3767192559181436,2.717438220977783
2.3767602027732178,2.698513984680176
2.376801149628292,2.739821434020996
2.376842096483366,2.7540314197540283
2.37688304333844,2.7212557792663574
2.376923990193514,2.7223145961761475
2.376964937048588,2.68365216255188
2.3770058839036623,2.739163398742676
2.377046830758736,2.7447092533111572
2.37708777761381,2.703164577484131
2.3771287244688843,2.7203967571258545
2.377169671323958,2.6927592754364014
2.3772106181790322,2.7453432083129883
2.3772515650341064,2.7431042194366455
2.3772925118891806,2.7128658294677734
2.3773334587442543,2.6999683380126953
2.3773744055993284,2.6595022678375244
2.3774153524544026,2.7178988456726074
2.3774562993094768,2.7049009799957275
2.3774972461645505,2.6748311519622803
2.3775381930196247,2.675891399383545
2.377579139874699,2.6515722274780273
2.377620086729773,2.676138162612915
2.3776610335848467,2.666074752807617
2.377701980439921,2.659660577774048
2.377742927294995,2.662120819091797
2.377783874150069,2.6519830226898193
2.377824821005143,2.6402924060821533
2.377865767860217,2.6240336894989014
2.3779067147152912,2.659865379333496
2.3779476615703654,2.6784675121307373
2.377988608425439,2.647498369216919
2.3780295552805133,2.644639015197754
2.3780705021355875,2.6706674098968506
2.3781114489906616,2.6921989917755127
2.3781523958457353,2.6758861541748047
2.3781933427008095,2.657881021499634
2.3782342895558837,2.7133917808532715
2.378275236410958,2.752023220062256
2.3783161832660316,2.7334063053131104
2.3783571301211057,2.6992247104644775
2.37839807697618,2.6675214767456055
2.3784390238312536,2.70902943611145
2.3784799706863278,2.743917465209961
2.378520917541402,2.7295217514038086
2.378561864396476,2.6852219104766846
