focal shift (mm),data,APSF fit,,,
-0.01558,0.516992885,0.39342471,,,
-0.0155,0.519507534,0.39588445,,,
-0.01543,0.522063198,0.398051525,,,
-0.01535,0.524624713,0.400545187,,,
-0.01527,0.527165806,0.403057081,,,
-0.01519,0.529735847,0.405587305,,,
-0.01512,0.532227073,0.407816362,,,
-0.01504,0.534845664,0.41038121,,,
-0.01496,0.537411021,0.412964658,,,
-0.01489,0.540075118,0.415240506,,,
-0.01481,0.542646498,0.417859076,,,
-0.01473,0.545315279,0.420496505,,,
-0.01465,0.547911095,0.423152882,,,
-0.01458,0.550531521,0.425492821,,,
-0.0145,0.553138714,0.428184952,,,
-0.01442,0.555781741,0.430896271,,,
-0.01435,0.558440981,0.433284478,,,
-0.01427,0.561064235,0.436031988,,,
-0.01419,0.56371594,0.43879891,,,
-0.01412,0.566393248,0.441235949,,,
-0.01404,0.569092144,0.444039467,,,
-0.01396,0.571789873,0.446862603,,,
-0.01388,0.574508672,0.449705424,,,
-0.01381,0.577236364,0.452209091,,,
-0.01373,0.579951839,0.455088993,,,
-0.01365,0.582660426,0.457988758,,,
-0.01358,0.585379074,0.460542389,,,
-0.0135,0.58820665,0.463479545,,,
-0.01342,0.590948893,0.466436717,,,
-0.01334,0.593721422,0.469413951,,,
-0.01327,0.596532786,0.472035523,,,
-0.01319,0.599316196,0.475050489,,,
-0.01311,0.602058589,0.478085634,,,
-0.01304,0.604771214,0.480757964,,,
-0.01296,0.607515787,0.483831028,,,
-0.01288,0.610297685,0.486924356,,,
-0.0128,0.613141021,0.490037967,,,
-0.01273,0.616006763,0.49277903,,,
-0.01265,0.61880606,0.495930716,,,
-0.01257,0.62166727,0.499102724,,,
-0.0125,0.624455687,0.501894903,,,
-0.01242,0.627357394,0.505105018,,,
-0.01234,0.630244724,0.508335453,,,
-0.01226,0.633113467,0.511586194,,,
-0.01219,0.636008655,0.51444724,,,
-0.01211,0.638942181,0.517736011,,,
-0.01203,0.641839376,0.521045028,,,
-0.01196,0.644781278,0.523957001,,,
-0.01188,0.647677632,0.527303888,,,
-0.0118,0.650632896,0.530670912,,,
-0.01172,0.653571604,0.534058021,,,
-0.01165,0.656462625,0.537038174,,,
-0.01157,0.659353301,0.540462785,,,
-0.01149,0.662309559,0.543907301,,,
-0.01142,0.665286907,0.546937519,,,
-0.01134,0.668153319,0.550419141,,,
-0.01126,0.671207647,0.553920427,,,
-0.01118,0.674118917,0.557441277,,,
-0.01111,0.677095273,0.560537986,,,
-0.01103,0.680082011,0.564095227,,,
-0.01095,0.683021215,0.567671705,,,
-0.01088,0.685974127,0.570816801,,,
-0.0108,0.688902947,0.57442899,,,
-0.01072,0.691937869,0.578060019,,,
-0.01064,0.694930976,0.581709732,,,
-0.01057,0.698052246,0.584918428,,,
-0.01049,0.701029271,0.58860272,,,
-0.01041,0.703980024,0.592305196,,,
-0.01034,0.706980319,0.595559627,,,
-0.01026,0.709998014,0.59929567,,,
-0.01018,0.71310739,0.603049313,,,
-0.0101,0.716121393,0.606820335,,,
-0.01003,0.718993483,0.610134052,,,
-0.00995,0.721982898,0.61393702,,,
-0.00987,0.724927628,0.617756666,,,
-0.0098,0.727899127,0.621112328,,,
-0.00972,0.730889363,0.624962517,,,
-0.00964,0.733961285,0.628828587,,,
-0.00956,0.736974964,0.632710239,,,
-0.00949,0.739923558,0.63611922,,,
-0.00941,0.742974886,0.640029234,,,
-0.00933,0.745964647,0.643953896,,,
-0.00926,0.749020314,0.647399719,,,
-0.00918,0.751965864,0.651350897,,,
-0.0091,0.754935528,0.655315684,,,
-0.00902,0.757987201,0.659293694,,,
-0.00895,0.761086064,0.662784984,,,
-0.00887,0.76409372,0.666786692,,,
-0.00879,0.76707476,0.670800431,,,
-0.00872,0.770052605,0.674321974,,,
-0.00864,0.773031141,0.678357067,,,
-0.00856,0.775962314,0.68240288,,,
-0.00848,0.778958746,0.686458929,,,
-0.00841,0.781928409,0.690015976,,,
-0.00833,0.784804686,0.694089858,,,
-0.00825,0.787681482,0.698172498,,,
-0.00818,0.790658679,0.701751566,,,
-0.0081,0.793777618,0.70584915,,,
-0.00802,0.796781238,0.709953886,,,
-0.00794,0.799865205,0.714065184,,,
-0.00787,0.802810432,0.717667479,,,
-0.00779,0.805832811,0.721789438,,,
-0.00771,0.808731669,0.725916176,,,
-0.00764,0.811623337,0.729530479,,,
-0.00756,0.814614415,0.733664404,,,
-0.00748,0.817640292,0.737801188,,,
-0.00741,0.820526262,0.741422668,,,
-0.00733,0.823450246,0.74556291,,,
-0.00725,0.826503754,0.749703954,,,
-0.00717,0.829389897,0.75384505,,,
-0.0071,0.832218639,0.757467952,,,
-0.00702,0.835060118,0.761607072,,,
-0.00694,0.83799263,0.765744002,,,
-0.00687,0.840811679,0.76936138,,,
-0.00679,0.843610156,0.773491998,,,
-0.00671,0.846361098,0.777618044,,,
-0.00663,0.849236706,0.781738658,,,
-0.00656,0.852091741,0.78533905,,,
-0.00648,0.854991959,0.789447103,,,
-0.0064,0.857957111,0.793547159,,,
-0.00633,0.86069918,0.797127423,,,
-0.00625,0.863482913,0.801209986,,,
-0.00617,0.866276857,0.805281858,,,
-0.00609,0.868950171,0.809342069,,,
-0.00602,0.871567057,0.812884418,,,
-0.00594,0.87435733,0.816920107,,,
-0.00586,0.877084008,0.820941271,,,
-0.00579,0.879739902,0.82444707,,,
-0.00571,0.882469429,0.828438228,,,
-0.00563,0.885016718,0.832411878,,,
-0.00555,0.887546262,0.836366957,,,
-0.00548,0.890169364,0.83981157,,,
-0.0054,0.892791625,0.843728915,,,
-0.00532,0.895304266,0.84762456,,,
-0.00525,0.897943257,0.851014576,,,
-0.00517,0.900628444,0.854866531,,,
-0.00509,0.903143265,0.858693563,,,
-0.00501,0.905667132,0.86249453,,,
-0.00494,0.908197021,0.86579809,,,
-0.00486,0.910693277,0.869547077,,,
-0.00478,0.913164751,0.873266668,,,
-0.00471,0.915582689,0.876496273,,,
-0.00463,0.917989251,0.880157575,,,
-0.00455,0.920323668,0.883786086,,,
-0.00447,0.922639024,0.887380613,,,
-0.0044,0.924956041,0.890497007,,,
-0.00432,0.927280615,0.894024584,,,
-0.00424,0.92946444,0.897514725,,,
-0.00417,0.931710004,0.90053694,,,
-0.00409,0.933885971,0.903953632,,,
-0.00401,0.93604387,0.907329414,,,
-0.00393,0.938158745,0.910663074,,,
-0.00386,0.940412513,0.913544525,,,
-0.00378,0.942408248,0.916795951,,,
-0.0037,0.944543373,0.920001786,,,
-0.00363,0.946584636,0.922768547,,,
-0.00355,0.948589244,0.925885661,,,
-0.00347,0.950636832,0.928953741,,,
-0.00339,0.952633906,0.931971601,,,
-0.00332,0.954595512,0.934570104,,,
-0.00324,0.956488493,0.937490629,,,
-0.00316,0.958302637,0.940357565,,,
-0.00309,0.960085998,0.94282127,,,
-0.00301,0.961858825,0.945584632,,,
-0.00293,0.963722835,0.948291124,,,
-0.00285,0.965510729,0.950939628,,,
-0.00278,0.967167589,0.953208633,,,
-0.0027,0.968771561,0.955745449,,,
-0.00262,0.970319988,0.958221147,,,
-0.00255,0.971854017,0.960336418,,,
-0.00247,0.973426212,0.96269469,,,
-0.00239,0.974888788,0.964988858,,,
-0.00231,0.976399222,0.967217923,,,
-0.00224,0.977795697,0.969114178,,,
-0.00216,0.979329381,0.971218552,,,
-0.00208,0.980648207,0.973255067,,,
-0.00201,0.982054375,0.974980635,,,
-0.00193,0.983264272,0.976887478,,,
-0.00185,0.984623423,0.978723909,,,
-0.00177,0.985771063,0.980489092,,,
-0.0017,0.986935087,0.981974545,,,
-0.00162,0.988001214,0.983603978,,,
-0.00154,0.989073881,0.985159916,,,
-0.00147,0.989951919,0.986460503,,,
-0.00139,0.990851889,0.987876709,,,
-0.00131,0.991660825,0.989217424,,,
-0.00123,0.992543396,0.990482016,,,
-0.00116,0.993418757,0.991525617,,,
-0.00108,0.994206603,0.992645891,,,
-0.001,0.994878828,0.993688415,,,
-0.00093,0.995596731,0.994536452,,,
-0.00085,0.996302417,0.995431879,,,
-0.00077,0.996886609,0.996248222,,,
-0.00069,0.997472313,0.996985085,,,
-0.00062,0.997980864,0.997564363,,,
-0.00054,0.998358553,0.998151276,,,
-0.00046,0.998811042,0.99865779,,,
-0.00039,0.99911309,0.999034843,,,
-0.00031,0.999417319,0.999389977,,,
-0.00023,0.999618144,0.999664109,,,
-0.00016,0.999875334,0.999837424,,,
-8.00E-05,0.99995784,0.999959351,,,
0,1,1,,,
8.00E-05,0.999954494,0.999959351,,,
0.00015,0.999884703,0.999857108,,,
0.00023,0.99982061,0.999664109,,,
0.00031,0.999654281,0.999389977,,,
0.00038,0.999302367,0.999083659,,,
0.00046,0.999246478,0.99865779,,,
0.00054,0.998946092,0.998151276,,,
0.00062,0.998768537,0.997564363,,,
0.00069,0.998322244,0.996985085,,,
0.00077,0.997780902,0.996248222,,,
0.00085,0.99725344,0.995431879,,,
0.00092,0.996640796,0.994652691,,,
0.001,0.995859145,0.993688415,,,
0.00108,0.995084359,0.992645891,,,
0.00116,0.994396419,0.991525617,,,
0.00123,0.993513848,0.990482016,,,
0.00131,0.992650188,0.989217424,,,
0.00139,0.99179255,0.987876709,,,
0.00146,0.990758697,0.986641634,,,
0.00154,0.989741422,0.985159916,,,
0.00162,0.98868365,0.983603978,,,
0.0017,0.987492339,0.981974545,,,
0.00177,0.986279117,0.980489092,,,
0.00185,0.985008992,0.978723909,,,
0.00193,0.983670435,0.976887478,,,
0.002,0.98224935,0.975222812,,,
0.00208,0.980825438,0.973255067,,,
0.00216,0.979217106,0.971218552,,,
0.00224,0.977686747,0.969114178,,,
0.00231,0.97613765,0.967217923,,,
0.00239,0.974193292,0.964988858,,,
0.00247,0.97244773,0.96269469,,,
0.00254,0.970455858,0.960634673,,,
0.00262,0.968600353,0.958221147,,,
0.0027,0.966574676,0.955745449,,,
0.00278,0.964495441,0.953208633,,,
0.00285,0.962395137,0.950939628,,,
0.00293,0.960209477,0.948291124,,,
0.00301,0.957978959,0.945584632,,,
0.00308,0.955601519,0.943169762,,,
0.00316,0.953293524,0.940357565,,,
0.00324,0.950835261,0.937490629,,,
0.00332,0.948230249,0.934570104,,,
0.00339,0.945613018,0.931971601,,,
0.00347,0.942889859,0.928953741,,,
0.00355,0.940162511,0.925885661,,,
0.00362,0.937255926,0.923160827,,,
0.0037,0.934345174,0.920001786,,,
0.00378,0.931419678,0.916795951,,,
0.00386,0.928443992,0.913544525,,,
0.00393,0.925409243,0.910663074,,,
0.00401,0.922299176,0.907329414,,,
0.00409,0.919175057,0.903953632,,,
0.00416,0.915959904,0.900966222,,,
0.00424,0.912581271,0.897514725,,,
0.00432,0.909318605,0.894024584,,,
0.0044,0.905853278,0.890497007,,,
0.00447,0.9023051,0.887380613,,,
0.00455,0.898777861,0.883786086,,,
0.00463,0.895163258,0.880157575,,,
0.0047,0.891595695,0.876955689,,,
0.00478,0.887849044,0.873266668,,,
0.00486,0.884157958,0.869547077,,,
0.00494,0.880353928,0.86579809,,,
0.00501,0.876481618,0.86249453,,,
0.00509,0.872419211,0.858693563,,,
0.00517,0.86830275,0.854866531,,,
0.00524,0.86435782,0.851497395,,,
0.00532,0.860215087,0.84762456,,,
0.0054,0.856053271,0.843728915,,,
0.00548,0.851835394,0.83981157,,,
0.00555,0.847669908,0.836366957,,,
0.00563,0.843346944,0.832411878,,,
0.00571,0.838872718,0.828438228,,,
0.00578,0.834330039,0.824946887,,,
0.00586,0.82979321,0.820941271,,,
0.00594,0.825215388,0.816920107,,,
0.00602,0.820603436,0.812884418,,,
0.00609,0.815897277,0.809342069,,,
0.00617,0.811206316,0.805281858,,,
0.00625,0.806370958,0.801209986,,,
0.00632,0.801483381,0.797638296,,,
0.0064,0.796689017,0.793547159,,,
0.00648,0.79173819,0.789447103,,,
0.00656,0.786854282,0.78533905,,,
0.00663,0.781906131,0.781738658,,,
0.00671,0.776889549,0.777618044,,,
0.00679,0.771718338,0.773491998,,,
0.00686,0.766612212,0.769877928,,,
0.00694,0.76146358,0.765744002,,,
0.00702,0.756374033,0.761607072,,,
0.00709,0.751146587,0.757985434,,,
0.00717,0.7458435,0.75384505,,,
0.00725,0.740511637,0.749703954,,,
0.00733,0.735119524,0.74556291,,,
0.0074,0.729772593,0.741940129,,,
0.00748,0.724365261,0.737801188,,,
0.00756,0.718821692,0.733664404,,,
0.00763,0.713351606,0.730047039,,,
0.00771,0.70796435,0.725916176,,,
0.00779,0.702484377,0.721789438,,,
0.00787,0.697001058,0.717667479,,,
0.00794,0.691430721,0.714065184,,,
0.00802,0.685882641,0.709953886,,,
0.0081,0.680245556,0.70584915,,,
0.00817,0.674754034,0.702263353,,,
0.00825,0.669153583,0.698172498,,,
0.00833,0.663465121,0.694089858,,,
0.00841,0.657811112,0.690015976,,,
0.00848,0.652096875,0.686458929,,,
0.00856,0.646296613,0.68240288,,,
0.00864,0.640542526,0.678357067,,,
0.00871,0.634866584,0.674825758,,,
0.00879,0.629070683,0.670800431,,,
0.00887,0.623241991,0.666786692,,,
0.00895,0.617485399,0.662784984,,,
0.00902,0.61169334,0.659293694,,,
0.0091,0.605929064,0.655315684,,,
0.00918,0.600121268,0.651350897,,,
0.00925,0.594411197,0.647892859,,,
0.00933,0.588563422,0.643953896,,,
0.00941,0.582751265,0.640029234,,,
0.00949,0.576974598,0.63611922,,,
0.00956,0.57120663,0.632710239,,,
0.00964,0.565383097,0.628828587,,,
0.00972,0.559565781,0.624962517,,,
0.00979,0.553706111,0.621592723,,,
0.00987,0.547861337,0.617756666,,,
0.00995,0.541994478,0.61393702,,,
0.01003,0.536189359,0.610134052,,,
0.0101,0.530300071,0.606820335,,,
0.01018,0.524500478,0.603049313,,,
0.01026,0.518784212,0.59929567,,,
0.01033,0.512957182,0.596025663,,,
0.01041,0.507237073,0.592305196,,,
0.01049,0.501442165,0.58860272,,,
0.01057,0.495744161,0.584918428,,,
0.01064,0.490020382,0.581709732,,,
0.01072,0.484376239,0.578060019,,,
0.0108,0.478809248,0.57442899,,,
0.01087,0.473053671,0.571267289,,,
0.01095,0.467480658,0.567671705,,,
0.01103,0.461841868,0.564095227,,,
0.01111,0.4563957,0.560537986,,,
0.01118,0.450845958,0.557441277,,,
0.01126,0.445396099,0.553920427,,,
0.01134,0.439956624,0.550419141,,,
0.01141,0.434538584,0.547371643,,,
0.01149,0.429094748,0.543907301,,,
0.01157,0.423646077,0.540462785,,,
0.01165,0.41834014,0.537038174,,,
0.01172,0.413065008,0.534058021,,,
0.0118,0.407786853,0.530670912,,,
0.01188,0.402597552,0.527303888,,,
0.01195,0.39743871,0.52437426,,,
0.01203,0.392267995,0.521045028,,,
0.0121,0.387194013,0.518148531,,,
0.01217,0.382174063,0.515267533,,,
0.01224,0.377182241,0.512402051,,,
0.01231,0.372171336,0.509552102,,,
0.01239,0.367323414,0.506314051,,,
0.01246,0.362415265,0.50349742,,,
0.01253,0.357620728,0.500696349,,,
0.0126,0.352838086,0.497910839,,,
0.01267,0.348029496,0.49514089,,,
0.01275,0.343380544,0.491994283,,,
0.01282,0.338821135,0.489257662,,,
0.01289,0.334189776,0.486536581,,,
0.01296,0.329590043,0.483831028,,,
0.01303,0.325101742,0.481140989,,,
0.01311,0.320558912,0.478085634,,,
0.01318,0.316158493,0.475428778,,,
0.01325,0.311830348,0.472787375,,,
0.01332,0.307532338,0.470161399,,,
0.01339,0.303355131,0.467550826,,,
0.01346,0.299097101,0.464955626,,,
0.01354,0.294985151,0.462008468,,,
0.01361,0.290940662,0.459446106,,,
0.01368,0.286962099,0.456899014,,,
0.01375,0.282976672,0.454367157,,,
0.01382,0.27915941,0.451850497,,,
0.0139,0.275295303,0.448992869,,,
0.01397,0.271428519,0.446508635,,,
0.01404,0.267760186,0.444039467,,,
0.01411,0.264048355,0.441585318,,,
0.01418,0.260420369,0.439146144,,,
0.01426,0.256846933,0.43637679,,,
0.01433,0.253282219,0.43396954,,,
0.0144,0.249796298,0.431577108,,,
0.01447,0.24638468,0.429199444,,,
0.01454,0.24305926,0.426836493,,,
0.01462,0.239787721,0.424153925,,,
0.01469,0.236629127,0.42182232,,,
0.01476,0.233478886,0.419505254,,,
0.01483,0.230346412,0.417202669,,,
0.0149,0.227374396,0.414914506,,,
0.01498,0.224356032,0.412317048,,,
0.01505,0.22150132,0.410059589,,,
0.01512,0.218628713,0.407816362,,,
0.01519,0.2157884,0.405587305,,,
0.01526,0.213072257,0.403372355,,,
0.01534,0.210435274,0.400858174,,,
0.01541,0.207892497,0.398673236,,,
0.01548,0.205354577,0.396502201,,,
0.01555,0.202886773,0.394345004,,,
0.01562,0.20049679,0.392201577,,,
0.0157,0.198188127,0.389768722,,,
0.01577,0.195906598,0.387654576,,,
0.01584,0.19368396,0.385553988,,,
0.01591,0.191551188,0.38346689,,,
0.01598,0.189415395,0.38139321,,,
0.01606,0.187477383,0.379039634,,,
0.01613,0.185546755,0.376994477,,,
0.0162,0.183691098,0.374962518,,,
0.01627,0.18193049,0.372943689,,,
0.01634,0.180137242,0.370937917,,,
0.01641,0.178340303,0.368945132,,,
0.01649,0.176713557,0.366683473,,,
0.01656,0.175128172,0.364718274,,,
0.01663,0.173600663,0.362765835,,,
0.0167,0.172089732,0.360826085,,,
0.01677,0.170653925,0.35889895,,,
0.01685,0.169205576,0.356711865,,,
0.01692,0.167881569,0.35481152,,,
0.01699,0.166565419,0.352923562,,,
0.01706,0.165355867,0.351047918,,,
0.01713,0.164103141,0.349184515,,,
0.01721,0.162885732,0.347069808,,,
0.01728,0.161760521,0.345232391,,,
0.01735,0.160776382,0.343406985,,,
0.01742,0.159745227,0.341593518,,,
0.01749,0.158783172,0.339791917,,,
0.01757,0.157834674,0.337747379,,,
0.01764,0.15687765,0.335970958,,,
0.01771,0.156051141,0.334206173,,,
0.01778,0.155260467,0.332452951,,,
0.01785,0.154395641,0.33071122,,,
0.01793,0.153630699,0.328734646,,,
0.018,0.152877824,0.327017293,,,
0.01807,0.152150724,0.325311203,,,
0.01814,0.151572382,0.323616302,,,
0.01821,0.150982512,0.32193252,,,
0.01829,0.150370213,0.32002172,,,
0.01836,0.149822999,0.318361521,,,
0.01843,0.149319629,0.316712214,,,
0.0185,0.148854425,0.315073729,,,
0.01857,0.148421688,0.313445994,,,
0.01865,0.148016216,0.311598798,,,
0.01872,0.147665467,0.30999386,,,
0.01879,0.147334298,0.30839945,,,
0.01886,0.146996437,0.306815498,,,
0.01893,0.146699916,0.305241933,,,
0.019,0.146437178,0.303678686,,,
0.01908,0.14608291,0.301904663,,,
0.01915,0.14578287,0.300363292,,,
0.01922,0.14554893,0.298832022,,,
0.01929,0.145376578,0.297310782,,,
0.01936,0.145161699,0.295799506,,,
0.01944,0.14498531,0.294084446,,,
0.01951,0.144880051,0.29259429,,,
0.01958,0.144715535,0.291113885,,,
0.01965,0.144602914,0.289643163,,,
0.01972,0.144459683,0.288182056,,,
0.0198,0.144359109,0.28652391,,,
0.01987,0.144273774,0.285083185,,,
0.01994,0.144204328,0.283651869,,,
0.02001,0.144184922,0.282229895,,,
0.02008,0.144060579,0.280817198,,,
0.02016,0.14396702,0.279213964,,,
0.02023,0.143891552,0.277820928,,,
0.0203,0.143840994,0.276436967,,,
0.02037,0.143766346,0.275062017,,,
0.02044,0.143694741,0.273696013,,,
0.02052,0.143610055,0.27214574,,,
0.02059,0.143579444,0.270798696,,,
0.02066,0.143551338,0.269460401,,,
0.02073,0.143444913,0.268130794,,,
0.0208,0.143447935,0.266809813,,,
0.02088,0.143478891,0.265310604,,,
0.02095,0.143438048,0.2640079,,,
0.02102,0.14343168,0.262713631,,,
0.02109,0.143304661,0.261427735,,,
0.02116,0.143310511,0.260150154,,,
0.02124,0.143282232,0.258700164,,,
0.02131,0.143155385,0.257440198,,,
0.02138,0.143154565,0.25618836,,,
0.02145,0.142999612,0.254944592,,,
0.02152,0.14292764,0.253708835,,,
0.0216,0.142882458,0.252306278,,,
0.02167,0.142819705,0.251087495,,,
0.02174,0.142662075,0.249876544,,,
0.02181,0.142462415,0.248673368,,,
0.02188,0.142371209,0.247477911,,,
0.02195,0.142263446,0.246290117,,,
0.02203,0.142084229,0.244941951,,,
0.0221,0.141926945,0.243770392,,,
0.02217,0.141752909,0.242606322,,,
0.02224,0.141601798,0.241449689,,,
0.02231,0.141408528,0.240300437,,,
0.02239,0.141210552,0.238995977,,,
0.02246,0.140929746,0.237862364,,,
0.02253,0.140694295,0.236735965,,,
0.0226,0.14031041,0.235616728,,,
0.02267,0.14005404,0.234504602,,,
0.02275,0.139695757,0.23324224,,,
0.02282,0.139281262,0.232145175,,,
0.02289,0.138960131,0.23105506,,,
0.02296,0.13860772,0.229971842,,,
0.02303,0.138179322,0.228895472,,,
0.02311,0.137756947,0.227673657,,,
0.02318,0.137295413,0.226611793,,,
0.02325,0.13691604,0.225556622,,,
0.02332,0.136480626,0.224508094,,,
0.02339,0.135977105,0.223466161,,,
0.02347,0.135449471,0.222283394,,,
0.02354,0.134903596,0.221255431,,,
0.02361,0.134433383,0.220233913,,,
0.02368,0.133914967,0.219218792,,,
0.02375,0.133297142,0.218210023,,,
0.02383,0.132745913,0.217064861,,,
0.0239,0.132192007,0.216069546,,,
0.02397,0.13155294,0.215080437,,,
0.02404,0.130968898,0.214097489,,,
0.02411,0.130307553,0.213120658,,,
0.02419,0.129711661,0.212011711,,,
0.02426,0.129090316,0.211047836,,,
0.02433,0.128464115,0.210089938,,,
0.0244,0.127905698,0.209137974,,,
0.02447,0.127106972,0.208191899,,,
0.02455,0.126477273,0.207117829,,,
0.02462,0.125824455,0.206184232,,,
0.02469,0.125106897,0.205256391,,,
0.02476,0.124377444,0.204334265,,,
0.02483,0.123678451,0.203417811,,,
0.0249,0.123007241,0.202506989,,,
0.02498,0.122268916,0.201472892,,,
0.02505,0.121539484,0.200573999,,,
0.02512,0.120794813,0.19968061,,,
0.02519,0.120012644,0.198792684,,,
0.02526,0.11921843,0.197910181,,,
0.02534,0.118498864,0.196908198,,,
0.02541,0.117665987,0.196037185,,,
0.02548,0.116924661,0.195171473,,,
0.02555,0.116169455,0.194311023,,,
0.02562,0.115411723,0.193455797,,,
0.0257,0.114586207,0.192484744,,,
0.02577,0.113883523,0.191640585,,,
0.02584,0.113033268,0.190801532,,,
0.02591,0.112220813,0.189967548,,,
0.02598,0.111426771,0.189138596,,,
0.02606,0.110592232,0.188197337,,,
0.02613,0.109774099,0.187379046,,,
0.0262,0.108960478,0.186565673,,,
0.02627,0.108240567,0.185757183,,,
0.02634,0.107370214,0.18495354,,,
0.02642,0.106552923,0.184040983,,,
0.02649,0.105761558,0.183247611,,,
0.02656,0.104957306,0.182458978,,,
0.02663,0.104150377,0.181675049,,,
0.0267,0.103295265,0.18089579,,,
0.02678,0.102471282,0.180010885,,,
0.02685,0.101704009,0.179241522,,,
0.02692,0.100905283,0.178476724,,,
0.02699,0.100135181,0.17771646,,,
0.02706,0.099387487,0.176960695,,,
0.02714,0.098620214,0.176102434,,,
0.02721,0.097907167,0.175356205,,,
0.02728,0.097058726,0.174614375,,,
0.02735,0.096304167,0.173876914,,,
0.02742,0.095539743,0.173143789,,,
0.02749,0.094702376,0.17241497,,,
0.02757,0.093917034,0.171587268,,,
0.02764,0.093175039,0.170867572,,,
0.02771,0.092456467,0.170152087,,,
0.02778,0.091673456,0.169440781,,,
0.02785,0.090980162,0.168733626,,,
0.02793,0.090293387,0.167930492,,,
0.028,0.089560588,0.167232131,,,
0.02807,0.088862933,0.166537827,,,
0.02814,0.088196235,0.165847553,,,
0.02821,0.087560665,0.165161279,,,
0.02829,0.086836242,0.164381828,,,
0.02836,0.086096254,0.163704032,,,
0.02843,0.085436442,0.163030147,,,
0.0285,0.084761885,0.162360147,,,
0.02857,0.084067577,0.161694004,,,
0.02865,0.083443232,0.160937386,,,
0.02872,0.082852002,0.160279417,,,
0.02879,0.08224102,0.159625219,,,
0.02886,0.081650632,0.158974767,,,
0.02893,0.080987624,0.158328034,,,
0.02901,0.080352896,0.157593431,,,
0.02908,0.07980035,0.15695458,,,
0.02915,0.079226196,0.156319367,,,
0.02922,0.078646709,0.155687765,,,
0.02929,0.078211447,0.15505975,,,
0.02937,0.077690354,0.154346379,,,
0.02944,0.077156351,0.153725966,,,
0.02951,0.076737344,0.153109061,,,
0.02958,0.076189461,0.15249564,,,
0.02965,0.07572089,0.151885679,,,
0.02973,0.075166984,0.151192786,,,
0.0298,0.074696254,0.150590157,,,
0.02987,0.074237742,0.149990913,,,
0.02994,0.073805329,0.14939503,,,
0.03001,0.073320696,0.148802484,,,
0.03009,0.072950368,0.148129347,,,
0.03016,0.072620537,0.147543875,,,
0.03023,0.072232465,0.14696167,,,
0.0303,0.071893265,0.146382707,,,
0.03037,0.071550201,0.145806964,,,
0.03044,0.071155091,0.14523442,,,
0.03052,0.070752792,0.144583972,,,
0.03059,0.070382464,0.144018207,,,
0.03066,0.06998118,0.143455571,,,
0.03073,0.06970305,0.142896044,,,
0.0308,0.06938628,0.142339603,,,
0.03088,0.069025817,0.141707422,,,
0.03095,0.068782508,0.141157525,,,
0.03102,0.068555756,0.140610647,,,
0.03109,0.068214873,0.14006677,,,
0.03116,0.067910148,0.139525872,,,
0.03124,0.067625175,0.138911325,,,
0.03131,0.067314082,0.138376743,,,
0.03138,0.067055209,0.137845077,,,
0.03145,0.066700941,0.137316307,,,
0.03152,0.066528913,0.136790414,,,
0.0316,0.066246423,0.13619289,,,
0.03167,0.066055312,0.135673095,,,
0.03174,0.065823724,0.135156115,,,
0.03181,0.065580588,0.134641932,,,
0.03188,0.065289247,0.134130526,,,
0.03196,0.065038404,0.13354944,,,
0.03203,0.064849646,0.133043923,,,
0.0321,0.0646393,0.132541126,,,
0.03217,0.064478993,0.132041029,,,
0.03224,0.064297942,0.131543615,,,
0.03232,0.064088611,0.130978403,,,
0.03239,0.063914078,0.130486677,,,
0.03246,0.063720463,0.129997577,,,
0.03253,0.063543577,0.129511086,,,
0.0326,0.063397151,0.129027186,,,
0.03268,0.063267628,0.128477308,,,
0.03275,0.063016267,0.127998903,,,
0.03282,0.062800222,0.127523035,,,
0.03289,0.062661503,0.127049688,,,
0.03296,0.06253565,0.126578844,,,
0.03303,0.062363449,0.126110488,,,
0.03311,0.062139201,0.125578247,,,
0.03318,0.062074785,0.125115164,,,
0.03325,0.061983924,0.124654517,,,
0.03332,0.06180855,0.124196289,,,
0.03339,0.061740291,0.123740465,,,
0.03347,0.061547691,0.123222446,,,
0.03354,0.061452124,0.122771718,,,
0.03361,0.061333805,0.122323345,,,
0.03368,0.061170476,0.12187731,,,
0.03375,0.061034261,0.121433598,,,
0.03383,0.060875617,0.120929323,,,
0.0339,0.060753606,0.120490538,,,
0.03397,0.060548938,0.120054029,,,
0.03404,0.060391286,0.11961978,,,
0.03411,0.06030075,0.119187777,,,
0.03419,0.060145948,0.11869679,,,
0.03426,0.06007199,0.118269551,,,
0.03433,0.059937632,0.117844511,,,
0.0344,0.059739828,0.117421657,,,
0.03447,0.059562274,0.117000975,,,
0.03455,0.059402982,0.116522837,,,
0.03462,0.059273955,0.116106761,,,
0.03469,0.059094565,0.115692813,,,
0.03476,0.05887919,0.115280979,,,
0.03483,0.058759532,0.114871245,,,
0.03491,0.058690432,0.114405531,,,
0.03498,0.058461327,0.114000252,,,
0.03505,0.058358745,0.113597031,,,
0.03512,0.05816161,0.113195855,,,
0.03519,0.057959446,0.112796711,,,
0.03527,0.057742236,0.112343016,,,
0.03534,0.057515484,0.111948181,,,
0.03541,0.057376096,0.111555337,,,
0.03548,0.057277183,0.111164472,,,
0.03555,0.057007753,0.110775572,,,
0.03563,0.056845267,0.110333505,,,
0.0357,0.056611499,0.109948775,,,
0.03577,0.056457215,0.109565971,,,
