MMMYY,Category,Event,Time,Fleet,Flight Phase,SI
Jul-19,RE-APPROACH      ,High Energy at 1000'       ,08:02,319,LANDING     ,36
Jul-19,CFIT-APPROACH    ,High Rate of Descent <2000',08:00,319,APPROACH    ,60
Jul-19,GO AROUND        ,Go Around from above 1000ft,15:57,319,GO-AROUND   ,14
Jul-19,RE-ROLLOUT       ,High Speed at Stop End,15:01,319,LANDING     ,48
Jul-19,LOCI-PRE         ,Alpha Protection           ,16:41,319,APPROACH    ,72
Jul-19,LOCI-AVIATE      ,Airspeed low               ,08:18,321,APPROACH    ,38
Jul-19,LOCI-OTHER       ,Climb Speed Low 400'-1500' ,19:16,320,TAKE-OFF    ,27
Jul-19,LOCI-AVIATE      ,Excessive Roll Rate        ,11:58,320,CRUISE      ,5
Jul-19,GO AROUND        ,Go Around from below 1000ft,08:00,319,GO-AROUND   ,14
Jul-19,GO AROUND        ,Go Around from below 1000ft,14:25,319,GO-AROUND   ,14
Jul-19,RE-TOUCHDOWN     ,High Pitch Landing         ,16:05,320,LANDING     ,107
Jul-19,RE-ROLLOUT       ,High Speed at Stop End,18:01,320,LANDING     ,87
Jul-19,RE-TOUCHDOWN     ,Short Landing              ,16:52,320,LANDING     ,32
Jul-19,GO AROUND        ,Go Around from below 1000ft,12:45,320,GO-AROUND   ,14
Jul-19,LOCI-AVIATE      ,Airspeed low               ,20:53,320,DESCENT     ,28
Jul-19,RE-TOUCHDOWN     ,Short Landing              ,09:24,320,LANDING     ,102
Jul-19,RE-OTHER         ,Abnorm Config Speedbrk/Flap,08:27,319,APPROACH    ,2
Jul-19,RE-OTHER         ,High Energy at 8nm         ,08:26,319,APPROACH    ,21
Jul-19,RE-APPROACH      ,Appr Speed High Below 1000'  ,10:36,319,APPROACH    ,38
Jul-19,RE-ROLLOUT       ,High Speed at Stop End,16:15,320,LANDING     ,65
Jul-19,RE-TOUCHDOWN     ,Short Flare                ,07:04,321,LANDING     ,25
Jul-19,RE-ROLLOUT       ,High Speed at Stop End,16:42,320,LANDING     ,51
Jul-19,MAC-PRE          ,TCAS Resolution Advisory   ,08:34,320,DESCENT     ,20
Jul-19,CFIT-OTHER       ,Slow Rotation During G/A   ,10:20,320,GO-AROUND   ,20
Jul-19,GO AROUND        ,Go Around from below 1000ft,10:20,320,GO-AROUND   ,14
Jul-19,GO AROUND        ,Go Around from above 1000ft,09:48,319,GO-AROUND   ,14
Jul-19,RE-ROLLOUT       ,T/R not deployed   ,10:27,319,LANDING     ,2
Jul-19,LOCI-AVIATE      ,Excessive Roll Rate        ,17:57,319,TAKE-OFF    ,15
Jul-19,RE-TOUCHDOWN     ,High Normal Accel @ Landing,23:49,777,LANDING     ,39
Jul-19,RE-APPROACH      ,Late Land Flap             ,17:31,777,APPROACH    ,10
Jul-19,GO AROUND        ,Go Around from below 1000ft,12:07,777,GO-AROUND   ,14
Jul-19,RE-TOUCHDOWN     ,High Pitch Landing         ,08:46,321,LANDING     ,56
Jul-19,RE-TOUCHDOWN     ,Short Flare                ,20:37,321,LANDING     ,25
Jul-19,RE-TOUCHDOWN     ,Short Flare                ,17:02,321,LANDING     ,25
Jul-19,RE-ROLLOUT       ,High Speed at Stop End,18:01,320,LANDING     ,50
Jul-19,RE-ROLLOUT       ,High Deceleration at Stop End,12:09,320,LANDING     ,71
Jul-19,RE-ROLLOUT       ,High Speed at Stop End,12:09,320,LANDING     ,68
Jul-19,RE-TOUCHDOWN     ,Short Landing              ,11:30,320,LANDING     ,49
Jul-19,LOCI-AVIATE      ,Airspeed low               ,11:12,321,DESCENT     ,42
Jul-19,RE-TOUCHDOWN     ,Short Landing              ,13:33,320,LANDING     ,49
Jul-19,RE-TAKEOFF       ,Pitch Attitude High on T/O ,12:15,320,TAKE-OFF    ,37
Jul-19,RE-TOUCHDOWN     ,High Normal Accel @ Landing,22:56,773,LANDING     ,77
Jul-19,GO AROUND        ,Go Around from below 1000ft,15:40,320,GO-AROUND   ,14
Jul-19,LOCI-AVIATE      ,Airspeed low               ,13:49,320,DESCENT     ,29
Jul-19,GO AROUND        ,Go Around from above 1000ft,19:00,320,GO-AROUND   ,14
Jul-19,RE-ROLLOUT       ,T/R not deployed   ,08:27,319,LANDING     ,2
Jul-19,LOCI-AVIATE      ,Excessive Roll Rate        ,20:14,321,TAKE-OFF    ,40
Jul-19,MAC-PRE          ,TCAS Resolution Advisory   ,09:15,320,CRUISE      ,20
Jul-19,LOCI-AVIATE      ,Airspeed low               ,18:49,321,DESCENT     ,60
Jul-19,MAC-OTHER        ,Altitude Deviation         ,10:34,320,DESCENT     ,25
Jul-19,LOCI-AVIATE      ,Airspeed low               ,13:48,320,DESCENT     ,58
Jul-19,RE-TOUCHDOWN     ,Excess Tailwind on Landing ,12:10,320,LANDING     ,59
Jul-19,GO AROUND        ,Go Around from below 1000ft,03:31,777,GO-AROUND   ,14
Jul-19,RE-APPROACH      ,Late Land Flap             ,23:32,777,APPROACH    ,19
Jul-19,GO AROUND        ,Go Around from below 1000ft,18:37,777,GO-AROUND   ,14
Jul-19,RE-TOUCHDOWN     ,High Normal Accel @ Landing,18:41,777,LANDING     ,40
Jul-19,GO AROUND        ,Go Around from below 1000ft,01:42,777,GO-AROUND   ,14
Jul-19,LOCI-PRE         ,Mmo Exceedance             ,13:58,777,CRUISE      ,44
Jul-19,LOCI-AVIATE      ,Excessive Roll Rate        ,06:58,320,DESCENT     ,7
Jul-19,RE-TOUCHDOWN     ,Excess Tailwind on Landing,13:01,319,LANDING     ,61
Jul-19,LOCI-AVIATE      ,Excessive Roll Rate        ,09:34,319,TAKE-OFF    ,14
Jul-19,RE-TOUCHDOWN     ,High Pitch Landing         ,01:47,773,LANDING     ,10
Jul-19,LOCI-AVIATE      ,Airspeed low               ,21:48,321,DESCENT     ,20
Jul-19,RE-TOUCHDOWN     ,High Pitch Landing         ,18:49,321,LANDING     ,47
Jul-19,RE-OTHER         ,Low Power on App < 500'  ,10:30,320,APPROACH    ,44
Jul-19,RE-TOUCHDOWN     ,High Pitch Landing         ,16:09,320,LANDING     ,100
Jul-19,RE-ROLLOUT       ,High Speed at Stop End,12:17,320,LANDING     ,80
Jul-19,RE-ROLLOUT       ,High Deceleration at Stop End,12:17,320,LANDING     ,51
Jul-19,RE-TOUCHDOWN     ,High Pitch Landing         ,16:48,321,LANDING     ,39
Jul-19,RE-TOUCHDOWN     ,High Normal Accel @ Landing,14:02,321,LANDING     ,47
Jul-19,LOCI-OTHER       ,Appr Speed Low < 2mins T/D ,17:22,321,APPROACH    ,25
Jul-19,RE-TOUCHDOWN     ,High Normal Accel @ Landing,17:04,777,LANDING     ,38
Jul-19,LOCI-OTHER       ,Appr Speed Low < 2mins T/D ,12:42,321,APPROACH    ,52
Jul-19,GO AROUND        ,Go Around from below 1000ft,13:22,320,GO-AROUND   ,14
Jul-19,GO AROUND        ,Go Around from below 1000ft,08:48,320,GO-AROUND   ,14
Jul-19,CFIT-OTHER       ,Slow Rotation During G/A,12:57,319,GO-AROUND   ,20
Jul-19,GO AROUND        ,Go Around from below 1000ft,12:57,319,GO-AROUND   ,14
Jul-19,MAC-OTHER        ,Altitude Deviation         ,10:24,319,DESCENT     ,25
Jul-19,GO AROUND        ,Go Around from below 1000ft,09:37,319,GO-AROUND   ,14
Jul-19,RE-TOUCHDOWN     ,High Normal Accel @ Landing,00:25,777,LANDING     ,50
Jul-19,RE-TOUCHDOWN     ,High Normal Accel @ Landing,01:54,773,LANDING     ,60
Jul-19,RE-TOUCHDOWN     ,High Pitch Landing         ,20:20,321,LANDING     ,47
Jul-19,RE-ROLLOUT       ,High Speed at Stop End,14:42,321,LANDING     ,50
Jul-19,LOCI-AVIATE      ,Airspeed low               ,15:45,320,DESCENT     ,28
Jul-19,RE-TOUCHDOWN     ,Short Landing              ,11:03,320,LANDING     ,21
Jul-19,GO AROUND        ,Go Around from below 1000ft,10:25,320,GO-AROUND   ,14
Jul-19,RE-APPROACH      ,Late Land Flap             ,08:23,320,APPROACH    ,1
Jul-19,RE-TOUCHDOWN     ,High Normal Accel @ Landing,13:36,320,LANDING     ,48
Jul-19,RE-APPROACH      ,Gear Not Down at 1000ft AAL,13:32,321,APPROACH    ,25
Jul-19,RE-APPROACH      ,Late Land Flap             ,13:32,321,APPROACH    ,1
Jul-19,RE-TOUCHDOWN     ,Excessive Bank Near Ground ,14:51,319,LANDING     ,16
Jul-19,GO AROUND        ,Go Around from below 1000ft,05:39,777,GO-AROUND   ,14
Jul-19,RE-ROLLOUT       ,High Speed at Stop End,14:56,321,LANDING     ,47
Jul-19,LOCI-AVIATE      ,Airspeed low               ,11:33,321,DESCENT     ,56
Jul-19,RE-TOUCHDOWN     ,High Pitch Landing         ,07:36,321,LANDING     ,32
Jul-19,RE-TOUCHDOWN     ,High Pitch Landing         ,14:42,321,LANDING     ,32
Jul-19,GO AROUND        ,Go Around from below 1000ft,09:08,321,GO-AROUND   ,14
Jul-19,GO AROUND        ,Go Around from above 1000ft,08:08,321,GO-AROUND   ,14
Jul-19,GO AROUND        ,Go Around from above 1000ft,16:20,320,APPROACH    ,25
Jul-19,RE-TOUCHDOWN     ,Short Flare                ,15:00,320,LANDING     ,25
Jul-19,GO AROUND        ,Go Around from below 1000ft,13:38,320,GO-AROUND   ,14
Jul-19,RE-ROLLOUT       ,High Deceleration at Stop End,08:56,320,LANDING     ,34
Jul-19,RE-TAKEOFF       ,Pitch Attitude High on T/O ,07:56,320,TAKE-OFF    ,31
Jul-19,RE-TOUCHDOWN     ,Excess Tailwind on Landing ,16:12,320,LANDING     ,63
Jul-19,MAC-PRE          ,TCAS Resolution Advisory   ,20:35,320,CLIMB       ,20
Jul-19,MAC-OTHER        ,Altitude Deviation         ,13:18,321,DESCENT     ,25
Jul-19,RE-TOUCHDOWN     ,High Pitch Landing         ,08:48,321,LANDING     ,39
Jul-19,MAC-PRE          ,TCAS Resolution Advisory   ,23:11,777,DESCENT     ,20
Jul-19,RE-OTHER         ,Abnorm Config Speedbrk/Flap,18:19,321,APPROACH    ,4
Jul-19,RE-TOUCHDOWN     ,High Pitch Landing         ,08:27,321,LANDING     ,47
Jul-19,GO AROUND        ,Go Around from below 1000ft,10:16,320,GO-AROUND   ,14
Jul-19,GO AROUND        ,Go Around from below 1000ft,14:14,320,GO-AROUND   ,14
Jul-19,RE-OTHER         ,Low Power on App < 500'    ,17:55,319,APPROACH    ,33
Jul-19,LOCI-SIDESTICK   ,Sidestick override by Capt ,11:09,321,GO-AROUND   ,100
Jul-19,GO AROUND        ,Go Around from below 1000ft,11:08,321,GO-AROUND   ,14
Jul-19,MAC-OTHER        ,Altitude Deviation         ,22:44,320,CRUISE      ,25
Jul-19,RE-ROLLOUT       ,High Speed at Stop End,17:11,319,LANDING     ,59
Jul-19,MAC-OTHER        ,Altitude Deviation         ,15:00,320,CRUISE      ,25
Jul-19,RE-TOUCHDOWN     ,High Pitch Landing         ,13:28,321,LANDING     ,32
Jul-19,GO AROUND        ,Go Around from below 1000ft,13:28,321,GO-AROUND   ,14
Jul-19,RE-OTHER         ,Spdbrk not Armed <800FT   ,15:39,320,APPROACH    ,1
Jul-19,RE-APPROACH      ,Gear Not Down at 1000ft AAL,15:39,320,APPROACH    ,30
Jul-19,RE-APPROACH      ,Appr Speed High Below 1000'  ,15:39,320,APPROACH    ,46
Jul-19,RE-TOUCHDOWN     ,Short Landing              ,08:49,320,LANDING     ,22
Jul-19,LOCI-AVIATE      ,Airspeed low               ,20:00,320,DESCENT     ,66
Jul-19,LOCI-AVIATE      ,Airspeed low               ,23:06,320,DESCENT     ,28
Jul-19,RE-ROLLOUT       ,T/R not deployed   ,15:54,319,LANDING     ,2
Jul-19,GO AROUND        ,Go Around from above 1000ft,15:55,319,GO-AROUND   ,14
Jul-19,CFIT-OTHER       ,Slow Rotation During G/A,16:04,319,GO-AROUND   ,20
Jul-19,GO AROUND        ,Go Around from below 1000ft,16:04,319,GO-AROUND   ,14
Jul-19,RE-OTHER         ,Speedbrake on Appr <1000'  ,10:04,777,APPROACH    ,61
Jul-19,MAC-PRE          ,TCAS Resolution Advisory   ,20:35,320,DESCENT     ,20
Jul-19,RE-TOUCHDOWN     ,Short Flare                ,16:29,321,LANDING     ,25
Jul-19,LOCI-AVIATE      ,Flap before Gear,18:32,319,TAKE-OFF    ,5
Jul-19,LOCI-AVIATE      ,Rudder Reversal            ,07:24,321,APPROACH    ,50
Jul-19,RE-ROLLOUT       ,T/R not deployed           ,18:46,321,LANDING     ,2
Jul-19,LOCI-AVIATE      ,Excessive Roll Rate        ,07:34,321,DESCENT     ,21
Jul-19,GO AROUND        ,Go Around from below 1000ft,22:21,321,GO-AROUND   ,14
Jul-19,LOCI-SIDESTICK   ,Sidestick override by Capt ,20:04,320,LANDING     ,100
Jul-19,RE-TOUCHDOWN     ,High Normal Accel @ Landing,22:10,777,LANDING     ,45
Jul-19,RE-TOUCHDOWN     ,High Normal Accel @ Landing,21:22,777,LANDING     ,80
Jul-19,RE-TOUCHDOWN     ,Short Flare                ,21:22,777,LANDING     ,25
Jul-19,RE-TOUCHDOWN     ,Short Landing              ,21:22,777,LANDING     ,28
Jul-19,RE-TOUCHDOWN     ,High Pitch Landing         ,15:22,321,LANDING     ,47
Jul-19,GO AROUND        ,Go Around from below 1000ft,13:25,319,GO-AROUND   ,14
Jul-19,LOCI-AVIATE      ,Excessive Roll Rate        ,17:23,319,DESCENT     ,24
Jul-19,LOCI-AVIATE      ,Excessive Roll Rate        ,11:35,319,DESCENT     ,30
Jul-19,RE-TOUCHDOWN     ,High Normal Accel @ Landing,13:43,773,LANDING     ,97
Jul-19,GO AROUND        ,Go Around from below 1000ft,13:42,773,GO-AROUND   ,14
Jul-19,RE-OTHER         ,Abnorm Config Speedbrk/Flap,20:41,320,APPROACH    ,3
Jul-19,RE-TAKEOFF       ,Pitch Attitude High on T/O ,23:32,777,TAKE-OFF    ,137
Jul-19,CFIT-OTHER       ,Slow Rotation During G/A   ,14:36,320,GO-AROUND   ,20
Jul-19,GO AROUND        ,Go Around from below 1000ft,14:36,320,GO-AROUND   ,14
Jul-19,LOCI-AVIATE      ,Excessive Roll Rate        ,18:26,321,TAKE-OFF    ,19
Jul-19,GO AROUND        ,Go Around from below 1000ft,11:35,320,GO-AROUND   ,14
Jul-19,RE-TAKEOFF       ,Average Rotation Rate High ,09:31,320,TAKE-OFF    ,27
Jul-19,RE-TAKEOFF       ,Pitch Rate High on Take-Off,11:50,320,TAKE-OFF    ,82
Jul-19,LOCI-AVIATE      ,Airspeed low               ,12:49,320,DESCENT     ,33
Jul-19,RE-TAKEOFF       ,Pitch Attitude High on T/O ,12:18,320,TAKE-OFF    ,28
Jul-19,RE-TOUCHDOWN     ,Excess Tailwind on Landing ,19:13,773,LANDING     ,102
Jul-19,RE-TOUCHDOWN     ,High Pitch Landing         ,15:03,321,LANDING     ,32
Jul-19,RE-TAKEOFF       ,Average Rotation Rate High ,17:10,319,TAKE-OFF    ,24
Jul-19,LOCI-AVIATE      ,Airspeed low               ,16:20,321,TAKE-OFF    ,22
Jul-19,LOCI-AVIATE      ,Excessive Roll Rate        ,19:16,321,DESCENT     ,9
Jul-19,MAC-OTHER        ,Altitude Deviation         ,05:13,773,CRUISE      ,25
Jul-19,RE-TOUCHDOWN     ,High Normal Accel @ Landing,23:01,773,LANDING     ,44
Jul-19,GO AROUND        ,Go Around from below 1000ft,20:47,773,GO-AROUND   ,14
Jul-19,RE-TOUCHDOWN     ,High Normal Accel @ Landing,09:52,777,LANDING     ,46
Jul-19,RE-OTHER         ,Speedbrake on Appr <1000'  ,07:53,777,APPROACH    ,50
Jul-19,RE-OTHER         ,Speedbrake on Appr <1000'  ,07:08,777,APPROACH    ,53
Jul-19,RE-OTHER         ,Speedbrake on Appr <1000'  ,07:15,777,APPROACH    ,53
Jul-19,RE-OTHER         ,Abnorm Config Speedbrk/Flap,17:28,319,APPROACH    ,1
Jul-19,GO AROUND        ,Go Around from below 1000ft,10:41,320,GO-AROUND   ,14
Jul-19,GO AROUND        ,Go Around from below 1000ft,11:02,321,GO-AROUND   ,14
Jul-19,GO AROUND        ,Go Around from below 1000ft,19:14,777,GO-AROUND   ,14
Jul-19,MAC-OTHER        ,Altitude Deviation         ,11:12,320,APPROACH    ,25
Jul-19,LOCI-SIDESTICK   ,Sidestick override by Capt,12:22,319,LANDING     ,100
Jul-19,RE-ROLLOUT       ,T/R not deployed           ,08:04,320,LANDING     ,2
Jul-19,GO AROUND        ,Go Around from below 1000ft,11:55,320,GO-AROUND   ,14
Jul-19,LOCI-SIDESTICK   ,Simultaneous sidestick (Pit,11:55,320,GO-AROUND   ,80
Jul-19,LOCI-SIDESTICK   ,Sidestick override by Capt ,12:22,320,GO-AROUND   ,100
Jul-19,GO AROUND        ,Go Around from below 1000ft,12:21,320,GO-AROUND   ,14
Jul-19,GO AROUND        ,Go Around from above 1000ft,13:31,320,APPROACH    ,14
Jul-19,GO AROUND        ,Go Around from below 1000ft,09:44,319,GO-AROUND   ,14
Aug-19,RE-TOUCHDOWN     ,High Pitch Landing         ,11:35,321,LANDING     ,32
Aug-19,GO AROUND        ,Go Around from below 1000ft,15:10,319,GO-AROUND   ,14
Aug-19,GO AROUND        ,Go Around from below 1000ft,07:34,319,GO-AROUND   ,14
Aug-19,CFIT-OTHER       ,Slow Rotation During G/A,14:32,319,GO-AROUND   ,20
Aug-19,GO AROUND        ,Go Around from below 1000ft,14:31,319,GO-AROUND   ,14
Aug-19,RE-TAKEOFF       ,Pitch Attitude High on T/O ,14:24,320,TAKE-OFF    ,37
Aug-19,RE-TAKEOFF       ,Pitch Attitude High on T/O ,18:20,320,TAKE-OFF    ,29
Aug-19,CFIT-OTHER       ,Slow Rotation During G/A   ,02:41,320,GO-AROUND   ,20
Aug-19,GO AROUND        ,Go Around from below 1000ft,02:41,320,GO-AROUND   ,14
Aug-19,GO AROUND        ,Go Around from below 1000ft,12:35,320,GO-AROUND   ,14
Aug-19,RE-APPROACH      ,High Energy at 500'        ,02:24,320,LANDING     ,36
Aug-19,LOCI-AVIATE      ,Excessive Roll Rate        ,09:57,319,APPROACH    ,23
Aug-19,GO AROUND        ,Go Around from below 1000ft,10:44,320,GO-AROUND   ,14
Aug-19,RE-OTHER         ,High Energy at 8nm         ,18:10,319,APPROACH    ,19
Aug-19,LOCI-AVIATE      ,Excessive Roll Rate        ,15:20,319,DESCENT     ,12
Aug-19,GO AROUND        ,Go Around from below 1000ft,09:55,320,GO-AROUND   ,14
Aug-19,MAC-OTHER        ,Altitude Deviation         ,06:50,319,APPROACH    ,25
Aug-19,LOCI-AVIATE      ,Excessive Roll Rate        ,07:13,321,DESCENT     ,5
Aug-19,RE-TOUCHDOWN     ,Short Landing              ,19:42,777,LANDING     ,33
Aug-19,RE-TOUCHDOWN     ,Excess Tailwind on Landing ,20:55,777,LANDING     ,108
Aug-19,GO AROUND        ,Go Around from below 1000ft,16:22,320,GO-AROUND   ,14
Aug-19,LOCI-SIDESTICK   ,Simultaneous sidestick (Pit,15:11,320,DESCENT     ,80
Aug-19,LOCI-AVIATE      ,Airspeed low               ,15:02,321,DESCENT     ,29
Aug-19,CFIT-OTHER       ,Slow climb to 2500ft AAL   ,22:27,777,TAKE-OFF    ,5
Aug-19,LOCI-AVIATE      ,Excessive Roll Rate        ,10:24,321,APPROACH    ,11
Aug-19,RE-TOUCHDOWN     ,High Normal Accel @ Landing,10:05,321,LANDING     ,48
Aug-19,GO AROUND        ,Go Around from below 1000ft,20:10,319,GO-AROUND   ,14
Aug-19,RE-TAKEOFF       ,Average Rotation Rate High ,14:33,319,TAKE-OFF    ,24
Aug-19,MAC-PRE          ,TCAS Resolution Advisory   ,12:11,320,DESCENT     ,20
Aug-19,RE-ROLLOUT       ,T/R not deployed   ,17:45,319,LANDING     ,2
Aug-19,RE-TOUCHDOWN     ,High Pitch Landing         ,12:45,321,LANDING     ,32
Aug-19,LOCI-AVIATE      ,Excessive Roll Rate        ,18:47,321,APPROACH    ,3
Aug-19,GO AROUND        ,Go Around from below 1000ft,12:08,777,GO-AROUND   ,14
Aug-19,RE-TOUCHDOWN     ,High Normal Accel @ Landing,11:50,777,LANDING     ,42
Aug-19,RE-TOUCHDOWN     ,Short Flare                ,11:50,777,LANDING     ,25
Aug-19,GO AROUND        ,Go Around from below 1000ft,17:13,777,GO-AROUND   ,14
Aug-19,LOCI-PRE         ,Excessive Bank above 500'  ,11:36,777,TAKE-OFF    ,42
Aug-19,LOCI-AVIATE      ,Excessive Roll Rate        ,18:50,319,APPROACH    ,9
Aug-19,LOCI-AVIATE      ,Excessive Roll Rate        ,16:51,319,DESCENT     ,2
Aug-19,RE-PRE           ,Excessive Hdg devn on ldg roll,18:05,320,LANDING     ,56
Aug-19,RE-TOUCHDOWN     ,High Pitch Landing         ,15:14,321,LANDING     ,32
Aug-19,LOCI-AVIATE      ,Excessive Roll Rate        ,07:32,320,DESCENT     ,19
Aug-19,RE-TOUCHDOWN     ,High Pitch Landing         ,14:27,321,LANDING     ,32
Aug-19,LOCI-AVIATE      ,Airspeed low               ,15:16,320,CRUISE      ,48
Aug-19,RE-OTHER         ,Speedbrake on Appr <1000'  ,07:42,777,APPROACH    ,51
Aug-19,LOCI-PRE         ,GPWS Windshear Warning     ,12:00,777,GO-AROUND   ,97
Aug-19,GO AROUND        ,Go Around from below 1000ft,11:59,777,GO-AROUND   ,14
Aug-19,GO AROUND        ,Go Around from above 1000ft,09:31,319,GO-AROUND   ,14
Aug-19,RE-TAKEOFF       ,Pitch Attitude High on T/O ,06:43,320,TAKE-OFF    ,33
Aug-19,RE-OTHER         ,Spdbrk not Armed <800FT    ,15:43,319,APPROACH    ,91
Aug-19,GO AROUND        ,Go Around from below 1000ft,15:36,320,GO-AROUND   ,14
Aug-19,CFIT-OTHER       ,Slow climb to 2500ft AAL   ,09:26,777,TAKE-OFF    ,5
Aug-19,RE-OTHER         ,Abnorm Config Speedbrk/Flap,15:55,321,APPROACH    ,3
Aug-19,LOCI-AVIATE      ,Excessive Roll Rate        ,09:40,321,APPROACH    ,16
Aug-19,MAC-PRE          ,TCAS Resolution Advisory   ,03:03,777,CLIMB       ,20
Aug-19,RE-TAKEOFF       ,Pitch Rate High on Take-Off,17:00,777,TAKE-OFF    ,45
Aug-19,MAC-PRE          ,TCAS Resolution Advisory   ,14:31,319,DESCENT     ,20
Aug-19,LOCI-AVIATE      ,Flap before Gear           ,19:17,321,TAKE-OFF    ,5
Aug-19,RE-OTHER         ,Spdbrk not Armed <800FT    ,15:04,319,APPROACH    ,115
Aug-19,RE-TOUCHDOWN     ,Excessive Bank Near Ground ,14:18,321,LANDING     ,62
Aug-19,LOCI-PRE         ,Alpha Protection           ,14:26,320,DESCENT     ,46
Aug-19,LOCI-AVIATE      ,Airspeed low               ,10:23,321,DESCENT     ,24
Aug-19,GO AROUND        ,Go Around from below 1000ft,18:00,319,GO-AROUND   ,14
Aug-19,MAC-PRE          ,TCAS Resolution Advisory   ,17:13,319,TAKE-OFF    ,20
Aug-19,GO AROUND        ,Go Around from below 1000ft,20:27,321,GO-AROUND   ,14
Aug-19,RE-TAKEOFF       ,Pitch Attitude High on T/O ,14:49,320,TAKE-OFF    ,39
Aug-19,RE-TAKEOFF       ,Pitch Attitude High on T/O ,14:41,320,TAKE-OFF    ,30
Aug-19,RE-TAKEOFF       ,Pitch Attitude High on T/O ,17:27,320,TAKE-OFF    ,29
Aug-19,RE-TAKEOFF       ,Pitch Attitude High on T/O ,14:47,320,TAKE-OFF    ,32
Aug-19,RE-TAKEOFF       ,Pitch Attitude High on T/O ,19:53,320,TAKE-OFF    ,36
Aug-19,RE-TAKEOFF       ,Average Rotation Rate High ,19:53,320,TAKE-OFF    ,30
Aug-19,RE-APPROACH      ,High Energy at 500'        ,00:13,319,LANDING     ,32
Aug-19,GO AROUND        ,Go Around from below 1000ft,16:51,321,GO-AROUND   ,14
Aug-19,LOCI-AVIATE      ,Excessive Roll Rate        ,10:59,320,APPROACH    ,3
Aug-19,RE-TOUCHDOWN     ,High Normal Accel @ Landing,05:37,773,LANDING     ,50
Aug-19,RE-TOUCHDOWN     ,High Pitch Landing         ,11:31,321,LANDING     ,32
Aug-19,LOCI-AVIATE      ,Airspeed low               ,12:37,321,DESCENT     ,25
Aug-19,RE-TAKEOFF       ,Average Rotation Rate High ,13:18,319,TAKE-OFF    ,27
Aug-19,GO AROUND        ,Go Around from below 1000ft,11:13,320,GO-AROUND   ,14
Aug-19,MAC-OTHER        ,Altitude Deviation         ,17:07,773,TAKE-OFF    ,25
Aug-19,RE-TOUCHDOWN     ,High Normal Accel @ Landing,04:07,773,LANDING     ,61
Aug-19,CFIT-APPROACH    ,High Rate of Descent <2000',11:46,773,APPROACH    ,41
Aug-19,GO AROUND        ,Go Around from below 1000ft,12:42,773,GO-AROUND   ,14
Aug-19,RE-TOUCHDOWN     ,High Normal Accel @ Landing,12:06,773,LANDING     ,79
Aug-19,RE-OTHER         ,Speedbrake on Appr <1000'  ,11:15,777,APPROACH    ,47
Aug-19,RE-TAKEOFF       ,Pitch Attitude High on T/O ,20:30,320,TAKE-OFF    ,29
Aug-19,LOCI-OTHER       ,Appr Speed Low < 2mins T/D ,13:30,321,APPROACH    ,30
Aug-19,GO AROUND        ,Go Around from above 1000ft,15:45,320,GO-AROUND   ,14
Aug-19,RE-TOUCHDOWN     ,Deep Landing               ,11:14,777,LANDING     ,24
Aug-19,RE-OTHER         ,Speedbrake on Appr <1000'  ,11:50,777,APPROACH    ,72
Aug-19,GO AROUND        ,Go Around from above 1000ft,01:19,777,GO-AROUND   ,14
Aug-19,RE-PRE           ,Excessive Hdg devn on ldg roll,23:11,320,LANDING     ,56
Aug-19,RE-OTHER         ,Spdbrk not Armed <800FT    ,13:51,319,APPROACH    ,56
Aug-19,CFIT-APPROACH    ,GPWS Soft Warning          ,19:58,319,APPROACH    ,51
Aug-19,RE-OTHER         ,Abnorm Config Speedbrk/Flap,10:33,320,APPROACH    ,1
Aug-19,LOCI-AVIATE      ,Airspeed low               ,10:17,320,DESCENT     ,31
Aug-19,GO AROUND        ,Go Around from above 1000ft,20:29,319,GO-AROUND   ,14
Aug-19,GO AROUND        ,Go Around from below 1000ft,20:16,319,GO-AROUND   ,14
Aug-19,RE-TOUCHDOWN     ,High Normal Accel @ Landing,19:51,777,LANDING     ,44
Aug-19,RE-TOUCHDOWN     ,Short Landing              ,19:51,777,LANDING     ,39
Aug-19,LOCI-SIDESTICK   ,Sidestick override by Capt ,16:50,320,LANDING     ,100
Aug-19,LOCI-SIDESTICK   ,Simultaneous sidestick (Pit,16:50,320,LANDING     ,80
Aug-19,RE-ROLLOUT       ,High Deceleration at Stop End,16:17,320,LANDING     ,25
Aug-19,LOCI-PRE         ,GPWS Windshear Warning     ,15:06,320,GO-AROUND   ,97
Aug-19,GO AROUND        ,Go Around from below 1000ft,15:06,320,GO-AROUND   ,14
Aug-19,GO AROUND        ,Go Around from below 1000ft,18:05,320,GO-AROUND   ,14
Aug-19,GO AROUND        ,Go Around from below 1000ft,12:51,320,GO-AROUND   ,14
Aug-19,RE-OTHER         ,Abnorm Config Speedbrk/Flap,09:31,320,APPROACH    ,3
Aug-19,RE-ROLLOUT       ,High Speed at Stop End,15:39,319,LANDING     ,49
Aug-19,RE-ROLLOUT       ,High Speed at Stop End,07:52,319,LANDING     ,53
Aug-19,GO AROUND        ,Go Around from above 1000ft,17:36,319,GO-AROUND   ,14
Aug-19,RE-TOUCHDOWN     ,Short Landing              ,15:37,320,LANDING     ,19
Aug-19,GO AROUND        ,Go Around from below 1000ft,08:15,320,GO-AROUND   ,14
Aug-19,RE-TOUCHDOWN     ,Long Flare                 ,17:42,320,LANDING     ,20
