time [s],voltage [V]
3.182565912829564,-0.002902569252451173
3.182615913079565,-0.0035280565466612674
3.1826659133295663,-0.0027461974287558673
3.1827159135795675,-0.0027461974287558673
3.1827659138295687,-0.0030589410760893565
3.1828159140795704,-0.0033716847231943935
3.1828659143295717,-0.0027461974287558673
3.182915914579573,-0.0027461974287558673
3.182965914829574,-0.0036844283700710567
3.1830159150795754,-0.0035280565466612674
3.1830659153295766,-0.00258982560500343
3.183115915579578,-0.002902569252451173
3.183165915829579,-0.0035280565466612674
3.1832159160795803,-0.0022770819573271206
3.1832659163295816,-0.00258982560500343
3.183315916579583,-0.0030589410760893565
3.183365916829584,-0.00258982560500343
3.1834159170795853,-0.0036844283700710567
3.1834659173295865,-0.0030589410760893565
3.1835159175795877,-0.0033716847231943935
3.183565917829589,-0.0030589410760893565
3.18361591807959,-0.00258982560500343
3.1836659183295914,-0.0032153128996704264
3.1837159185795927,-0.002902569252451173
3.183765918829594,-0.0033716847231943935
3.183815919079595,-0.0033716847231943935
3.1838659193295964,-0.0027461974287558673
3.1839159195795976,-0.0033716847231943935
3.183965919829599,-0.00258982560500343
3.1840159200796,-0.0032153128996704264
3.1840659203296013,-0.002902569252451173
3.1841159205796026,-0.0027461974287558673
3.184165920829604,-0.0022770819573271206
3.184215921079605,-0.0027461974287558673
3.1842659213296063,-0.002902569252451173
3.1843159215796075,-0.0032153128996704264
3.1843659218296088,-0.0027461974287558673
3.18441592207961,-0.00258982560500343
3.1844659223296117,-0.0027461974287558673
3.184515922579613,-0.00258982560500343
3.184565922829614,-0.0036844283700710567
3.1846159230796154,-0.002902569252451173
3.1846659233296166,-0.0032153128996704264
3.184715923579618,-0.0030589410760893565
3.184765923829619,-0.0032153128996704264
3.1848159240796203,-0.0030589410760893565
3.1848659243296216,-0.0027461974287558673
3.184915924579623,-0.0035280565466612674
3.184965924829624,-0.0033716847231943935
3.1850159250796253,-0.002902569252451173
3.1850659253296265,-0.0030589410760893565
3.1851159255796277,-0.0027461974287558673
3.185165925829629,-0.003840800193423772
3.18521592607963,-0.0035280565466612674
3.1852659263296315,-0.002433453781193851
3.1853159265796327,-0.00258982560500343
3.185365926829634,-0.0027461974287558673
3.185415927079635,-0.0032153128996704264
3.1854659273296364,-0.0033716847231943935
3.1855159275796376,-0.002433453781193851
3.185565927829639,-0.00258982560500343
3.18561592807964,-0.0035280565466612674
3.1856659283296413,-0.00258982560500343
3.1857159285796426,-0.0027461974287558673
3.185765928829644,-0.00258982560500343
3.185815929079645,-0.002902569252451173
3.1858659293296463,-0.002902569252451173
3.1859159295796475,-0.002433453781193851
3.1859659298296488,-0.0030589410760893565
3.18601593007965,-0.002902569252451173
3.1860659303296512,-0.002902569252451173
3.186115930579653,-0.0036844283700710567
3.186165930829654,-0.0032153128996704264
3.1862159310796554,-0.002433453781193851
3.1862659313296566,-0.002902569252451173
3.186315931579658,-0.0030589410760893565
3.186365931829659,-0.002902569252451173
3.1864159320796603,-0.00258982560500343
3.1864659323296616,-0.0030589410760893565
3.186515932579663,-0.0032153128996704264
3.186565932829664,-0.002902569252451173
3.1866159330796653,-0.0032153128996704264
3.1866659333296665,-0.0032153128996704264
3.1867159335796678,-0.0027461974287558673
3.186765933829669,-0.0036844283700710567
3.1868159340796702,-0.0030589410760893565
3.1868659343296715,-0.002120710133403229
3.1869159345796727,-0.002433453781193851
3.186965934829674,-0.00258982560500343
3.187015935079675,-0.0030589410760893565
3.1870659353296764,-0.00258982560500343
3.1871159355796777,-0.0030589410760893565
3.187165935829679,-0.0027461974287558673
3.18721593607968,-0.00258982560500343
3.1872659363296814,-0.0033716847231943935
3.1873159365796826,-0.0032153128996704264
3.187365936829684,-0.0035280565466612674
3.187415937079685,-0.002433453781193851
3.1874659373296863,-0.0033716847231943935
3.1875159375796875,-0.0027461974287558673
3.187565937829689,-0.00258982560500343
3.18761593807969,-0.0027461974287558673
3.1876659383296913,-0.002902569252451173
3.187715938579693,-0.0033716847231943935
3.187765938829694,-0.002902569252451173
3.1878159390796954,-0.00258982560500343
3.1878659393296966,-0.0030589410760893565
3.187915939579698,-0.0030589410760893565
3.187965939829699,-0.0032153128996704264
3.1880159400797003,-0.0027461974287558673
3.1880659403297016,-0.0027461974287558673
3.188115940579703,-0.00258982560500343
3.188165940829704,-0.0035280565466612674
3.1882159410797053,-0.0032153128996704264
3.1882659413297065,-0.0032153128996704264
3.1883159415797078,-0.0032153128996704264
3.188365941829709,-0.0027461974287558673
3.1884159420797102,-0.0030589410760893565
3.1884659423297115,-0.0022770819573271206
3.1885159425797127,-0.002902569252451173
3.188565942829714,-0.003840800193423772
3.188615943079715,-0.0027461974287558673
3.1886659433297164,-0.0027461974287558673
3.1887159435797177,-0.0027461974287558673
3.188765943829719,-0.00258982560500343
3.18881594407972,-0.0033716847231943935
3.1888659443297214,-0.0027461974287558673
3.1889159445797226,-0.00258982560500343
3.188965944829724,-0.0032153128996704264
3.189015945079725,-0.0027461974287558673
3.1890659453297263,-0.003840800193423772
3.1891159455797276,-0.002902569252451173
3.189165945829729,-0.0030589410760893565
3.18921594607973,-0.002902569252451173
3.1892659463297313,-0.0033716847231943935
3.1893159465797325,-0.0027461974287558673
3.189365946829734,-0.00258982560500343
3.1894159470797354,-0.003840800193423772
3.1894659473297367,-0.0032153128996704264
3.189515947579738,-0.00258982560500343
3.189565947829739,-0.0027461974287558673
3.1896159480797404,-0.002433453781193851
3.1896659483297416,-0.002120710133403229
3.189715948579743,-0.002902569252451173
3.189765948829744,-0.00258982560500343
3.1898159490797453,-0.0032153128996704264
3.1898659493297465,-0.0022770819573271206
3.189915949579748,-0.002902569252451173
3.189965949829749,-0.0033716847231943935
3.1900159500797503,-0.002902569252451173
3.1900659503297515,-0.0035280565466612674
3.1901159505797527,-0.0032153128996704264
3.190165950829754,-0.0027461974287558673
3.190215951079755,-0.0027461974287558673
3.1902659513297564,-0.002433453781193851
3.1903159515797577,-0.0030589410760893565
3.190365951829759,-0.0027461974287558673
3.19041595207976,-0.00258982560500343
3.1904659523297614,-0.0027461974287558673
3.1905159525797626,-0.002902569252451173
3.190565952829764,-0.0027461974287558673
3.190615953079765,-0.0033716847231943935
3.1906659533297663,-0.0027461974287558673
3.1907159535797676,-0.0032153128996704264
3.190765953829769,-0.0033716847231943935
3.19081595407977,-0.002902569252451173
3.1908659543297713,-0.002902569252451173
3.1909159545797725,-0.00258982560500343
3.1909659548297737,-0.0030589410760893565
3.1910159550797754,-0.0030589410760893565
3.1910659553297767,-0.002433453781193851
3.191115955579778,-0.0022770819573271206
3.191165955829779,-0.0027461974287558673
3.1912159560797804,-0.00258982560500343
3.1912659563297816,-0.0033716847231943935
3.191315956579783,-0.0030589410760893565
3.191365956829784,-0.0030589410760893565
3.1914159570797853,-0.002902569252451173
3.1914659573297866,-0.002902569252451173
3.191515957579788,-0.0030589410760893565
3.191565957829789,-0.0022770819573271206
3.1916159580797903,-0.002433453781193851
3.1916659583297915,-0.002902569252451173
3.1917159585797927,-0.002902569252451173
3.191765958829794,-0.002433453781193851
3.191815959079795,-0.0022770819573271206
3.1918659593297964,-0.0030589410760893565
3.1919159595797977,-0.0022770819573271206
3.191965959829799,-0.0027461974287558673
3.1920159600798,-0.003840800193423772
3.1920659603298014,-0.00258982560500343
3.1921159605798026,-0.002902569252451173
3.192165960829804,-0.0030589410760893565
3.192215961079805,-0.002433453781193851
3.1922659613298063,-0.0022770819573271206
3.1923159615798076,-0.002433453781193851
3.192365961829809,-0.00258982560500343
3.19241596207981,-0.0032153128996704264
3.1924659623298113,-0.00258982560500343
3.1925159625798125,-0.0027461974287558673
3.1925659628298138,-0.0032153128996704264
3.1926159630798154,-0.0027461974287558673
3.1926659633298167,-0.0035280565466612674
3.192715963579818,-0.00258982560500343
3.192765963829819,-0.003840800193423772
3.1928159640798204,-0.0032153128996704264
3.1928659643298216,-0.0030589410760893565
3.192915964579823,-0.0033716847231943935
3.192965964829824,-0.002902569252451173
3.1930159650798253,-0.0030589410760893565
3.1930659653298266,-0.0032153128996704264
3.193115965579828,-0.0027461974287558673
3.193165965829829,-0.0032153128996704264
3.1932159660798303,-0.00258982560500343
3.1932659663298315,-0.0036844283700710567
3.1933159665798327,-0.0032153128996704264
3.193365966829834,-0.0027461974287558673
3.193415967079835,-0.0032153128996704264
3.1934659673298365,-0.0027461974287558673
3.1935159675798377,-0.002902569252451173
3.193565967829839,-0.0036844283700710567
3.19361596807984,-0.00258982560500343
3.1936659683298414,-0.0032153128996704264
3.1937159685798426,-0.0030589410760893565
3.193765968829844,-0.0032153128996704264
3.193815969079845,-0.002902569252451173
3.1938659693298463,-0.00258982560500343
3.1939159695798476,-0.0032153128996704264
3.193965969829849,-0.003840800193423772
3.19401597007985,-0.0030589410760893565
3.1940659703298513,-0.0032153128996704264
3.1941159705798525,-0.0033716847231943935
3.1941659708298538,-0.00258982560500343
3.194215971079855,-0.0032153128996704264
3.1942659713298567,-0.0030589410760893565
3.194315971579858,-0.0035280565466612674
3.194365971829859,-0.0030589410760893565
3.1944159720798604,-0.002902569252451173
3.1944659723298616,-0.0036844283700710567
3.194515972579863,-0.0030589410760893565
3.194565972829864,-0.0027461974287558673
3.1946159730798653,-0.0032153128996704264
3.1946659733298666,-0.0030589410760893565
3.194715973579868,-0.0033716847231943935
3.194765973829869,-0.00258982560500343
3.1948159740798703,-0.0033716847231943935
3.1948659743298715,-0.0032153128996704264
3.1949159745798728,-0.0027461974287558673
3.194965974829874,-0.0035280565466612674
3.1950159750798752,-0.00258982560500343
3.1950659753298765,-0.0032153128996704264
3.1951159755798777,-0.0027461974287558673
3.195165975829879,-0.00258982560500343
3.19521597607988,-0.0027461974287558673
3.1952659763298814,-0.002902569252451173
3.1953159765798826,-0.0032153128996704264
3.195365976829884,-0.00258982560500343
3.195415977079885,-0.0019643383094221675
3.1954659773298864,-0.0032153128996704264
3.1955159775798876,-0.002902569252451173
3.195565977829889,-0.00258982560500343
3.19561597807989,-0.00258982560500343
3.1956659783298913,-0.00258982560500343
3.1957159785798925,-0.0030589410760893565
3.1957659788298938,-0.0027461974287558673
3.195815979079895,-0.002433453781193851
3.1958659793298962,-0.0030589410760893565
3.195915979579898,-0.0027461974287558673
3.195965979829899,-0.0032153128996704264
3.1960159800799004,-0.0033716847231943935
3.1960659803299016,-0.002120710133403229
3.196115980579903,-0.0030589410760893565
3.196165980829904,-0.002433453781193851
3.1962159810799053,-0.0027461974287558673
3.1962659813299066,-0.0030589410760893565
3.196315981579908,-0.0030589410760893565
3.196365981829909,-0.00258982560500343
3.1964159820799103,-0.00258982560500343
3.1964659823299115,-0.0030589410760893565
3.1965159825799128,-0.002902569252451173
3.196565982829914,-0.0030589410760893565
3.1966159830799152,-0.0022770819573271206
3.1966659833299165,-0.0027461974287558673
3.1967159835799177,-0.0030589410760893565
3.196765983829919,-0.002902569252451173
3.19681598407992,-0.002433453781193851
3.1968659843299214,-0.002902569252451173
3.1969159845799227,-0.0033716847231943935
3.196965984829924,-0.002120710133403229
3.197015985079925,-0.0022770819573271206
3.1970659853299264,-0.002433453781193851
3.1971159855799276,-0.002902569252451173
3.197165985829929,-0.0027461974287558673
3.19721598607993,-0.00258982560500343
3.1972659863299313,-0.0030589410760893565
3.1973159865799325,-0.00258982560500343
3.197365986829934,-0.00258982560500343
3.197415987079935,-0.0027461974287558673
3.1974659873299363,-0.002433453781193851
3.197515987579938,-0.002902569252451173
3.197565987829939,-0.0030589410760893565
3.1976159880799404,-0.0022770819573271206
3.1976659883299416,-0.0027461974287558673
3.197715988579943,-0.00258982560500343
3.197765988829944,-0.002433453781193851
3.1978159890799454,-0.0035280565466612674
3.1978659893299466,-0.00258982560500343
3.197915989579948,-0.0033716847231943935
3.197965989829949,-0.002433453781193851
3.1980159900799503,-0.00258982560500343
3.1980659903299515,-0.0030589410760893565
3.1981159905799528,-0.0030589410760893565
3.198165990829954,-0.0027461974287558673
3.1982159910799552,-0.00258982560500343
3.1982659913299565,-0.0030589410760893565
3.1983159915799577,-0.0027461974287558673
3.198365991829959,-0.0027461974287558673
3.19841599207996,-0.0030589410760893565
3.1984659923299614,-0.00258982560500343
3.1985159925799627,-0.0027461974287558673
3.198565992829964,-0.002902569252451173
3.198615993079965,-0.00258982560500343
3.1986659933299664,-0.0027461974287558673
3.1987159935799676,-0.0032153128996704264
3.198765993829969,-0.00258982560500343
3.19881599407997,-0.0032153128996704264
3.1988659943299713,-0.00258982560500343
3.1989159945799726,-0.00258982560500343
3.198965994829974,-0.0033716847231943935
3.199015995079975,-0.002120710133403229
3.1990659953299763,-0.0027461974287558673
3.1991159955799775,-0.0027461974287558673
3.199165995829979,-0.0030589410760893565
3.1992159960799804,-0.0027461974287558673
3.1992659963299817,-0.0022770819573271206
3.199315996579983,-0.00258982560500343
3.199365996829984,-0.0030589410760893565
3.1994159970799854,-0.0030589410760893565
3.1994659973299866,-0.002120710133403229
3.199515997579988,-0.00258982560500343
3.199565997829989,-0.00258982560500343
3.1996159980799903,-0.0035280565466612674
3.1996659983299915,-0.0027461974287558673
3.199715998579993,-0.002902569252451173
3.199765998829994,-0.00258982560500343
3.1998159990799953,-0.00258982560500343
3.1998659993299965,-0.0036844283700710567
3.1999159995799977,-0.00258982560500343
3.199965999829999,-0.002120710133403229
3.20001600008,-0.002902569252451173
3.2000660003300014,-0.0030589410760893565
3.2001160005800027,-0.0030589410760893565
3.200166000830004,-0.0032153128996704264
3.200216001080005,-0.0027461974287558673
3.2002660013300064,-0.0033716847231943935
3.2003160015800076,-0.0030589410760893565
3.200366001830009,-0.0033716847231943935
3.20041600208001,-0.002120710133403229
3.2004660023300113,-0.0032153128996704264
3.2005160025800126,-0.0030589410760893565
3.200566002830014,-0.0032153128996704264
3.200616003080015,-0.0030589410760893565
3.2006660033300163,-0.002433453781193851
3.2007160035800175,-0.0027461974287558673
3.2007660038300187,-0.00258982560500343
3.2008160040800204,-0.00258982560500343
3.2008660043300217,-0.00258982560500343
3.200916004580023,-0.002433453781193851
3.200966004830024,-0.00258982560500343
3.2010160050800254,-0.0032153128996704264
3.2010660053300266,-0.002902569252451173
3.201116005580028,-0.0022770819573271206
3.201166005830029,-0.002902569252451173
3.2012160060800303,-0.0027461974287558673
3.2012660063300316,-0.002120710133403229
3.201316006580033,-0.0022770819573271206
3.201366006830034,-0.002902569252451173
3.2014160070800353,-0.003840800193423772
3.2014660073300365,-0.002902569252451173
3.2015160075800377,-0.002902569252451173
3.201566007830039,-0.0027461974287558673
3.20161600808004,-0.0030589410760893565
3.2016660083300414,-0.0030589410760893565
3.2017160085800427,-0.00258982560500343
3.201766008830044,-0.0030589410760893565
3.201816009080045,-0.0027461974287558673
3.2018660093300464,-0.0032153128996704264
3.2019160095800476,-0.002902569252451173
3.201966009830049,-0.00258982560500343
3.20201601008005,-0.0027461974287558673
3.2020660103300513,-0.0032153128996704264
3.2021160105800526,-0.002120710133403229
3.202166010830054,-0.0032153128996704264
3.202216011080055,-0.0027461974287558673
3.2022660113300563,-0.002902569252451173
3.2023160115800575,-0.002433453781193851
3.2023660118300588,-0.00258982560500343
3.20241601208006,-0.00258982560500343
3.2024660123300617,-0.002902569252451173
3.202516012580063,-0.002902569252451173
3.202566012830064,-0.002902569252451173
3.2026160130800654,-0.002902569252451173
3.2026660133300666,-0.0030589410760893565
3.202716013580068,-0.002120710133403229
3.202766013830069,-0.002120710133403229
3.2028160140800703,-0.0030589410760893565
3.2028660143300716,-0.002902569252451173
3.202916014580073,-0.00258982560500343
3.202966014830074,-0.0030589410760893565
3.2030160150800753,-0.0022770819573271206
3.2030660153300765,-0.002902569252451173
3.2031160155800777,-0.0033716847231943935
3.203166015830079,-0.002902569252451173
3.20321601608008,-0.0032153128996704264
3.2032660163300815,-0.00258982560500343
3.2033160165800827,-0.002902569252451173
3.203366016830084,-0.0022770819573271206
3.203416017080085,-0.0033716847231943935
3.2034660173300864,-0.002902569252451173
3.2035160175800876,-0.0027461974287558673
3.203566017830089,-0.0030589410760893565
3.20361601808009,-0.00258982560500343
3.2036660183300913,-0.0027461974287558673
3.2037160185800926,-0.0027461974287558673
3.203766018830094,-0.0032153128996704264
3.203816019080095,-0.0030589410760893565
3.2038660193300963,-0.0035280565466612674
3.2039160195800975,-0.0027461974287558673
3.2039660198300988,-0.0027461974287558673
3.2040160200801,-0.002902569252451173
3.2040660203301017,-0.002120710133403229
3.204116020580103,-0.0032153128996704264
3.204166020830104,-0.00258982560500343
3.2042160210801054,-0.0030589410760893565
3.2042660213301066,-0.0027461974287558673
3.204316021580108,-0.0027461974287558673
3.204366021830109,-0.0035280565466612674
3.2044160220801103,-0.00258982560500343
3.2044660223301116,-0.0030589410760893565
3.204516022580113,-0.002902569252451173
3.204566022830114,-0.00258982560500343
3.2046160230801153,-0.0027461974287558673
3.2046660233301165,-0.002120710133403229
3.2047160235801178,-0.0032153128996704264
3.204766023830119,-0.002902569252451173
3.2048160240801202,-0.002902569252451173
3.2048660243301215,-0.0030589410760893565
3.2049160245801227,-0.0022770819573271206
3.204966024830124,-0.00258982560500343
3.205016025080125,-0.0027461974287558673
3.2050660253301264,-0.0022770819573271206
3.2051160255801276,-0.0027461974287558673
3.205166025830129,-0.00258982560500343
3.20521602608013,-0.0030589410760893565
3.2052660263301314,-0.00258982560500343
3.2053160265801326,-0.0022770819573271206
3.205366026830134,-0.002902569252451173
3.205416027080135,-0.0033716847231943935
3.2054660273301363,-0.0027461974287558673
3.2055160275801375,-0.00258982560500343
3.2055660278301388,-0.0033716847231943935
3.20561602808014,-0.002902569252451173
3.2056660283301412,-0.0030589410760893565
3.205716028580143,-0.0019643383094221675
3.205766028830144,-0.002120710133403229
3.2058160290801454,-0.002120710133403229
3.2058660293301466,-0.0027461974287558673
3.205916029580148,-0.0030589410760893565
3.205966029830149,-0.00258982560500343
3.2060160300801503,-0.0027461974287558673
3.2060660303301516,-0.0022770819573271206
3.206116030580153,-0.00258982560500343
3.206166030830154,-0.00258982560500343
3.2062160310801553,-0.002902569252451173
3.2062660313301565,-0.0032153128996704264
3.2063160315801578,-0.0022770819573271206
3.206366031830159,-0.0022770819573271206
3.2064160320801602,-0.0033716847231943935
3.2064660323301615,-0.002902569252451173
3.2065160325801627,-0.0027461974287558673
3.206566032830164,-0.0027461974287558673
3.206616033080165,-0.0030589410760893565
3.2066660333301664,-0.002120710133403229
3.2067160335801677,-0.0022770819573271206
3.206766033830169,-0.00258982560500343
3.20681603408017,-0.0030589410760893565
3.2068660343301714,-0.00258982560500343
3.2069160345801726,-0.00258982560500343
3.206966034830174,-0.002433453781193851
3.207016035080175,-0.0032153128996704264
3.2070660353301763,-0.0030589410760893565
3.2071160355801775,-0.002433453781193851
3.207166035830179,-0.002902569252451173
3.20721603608018,-0.00258982560500343
3.2072660363301813,-0.0032153128996704264
3.2073160365801825,-0.0032153128996704264
3.207366036830184,-0.002433453781193851
3.2074160370801854,-0.002902569252451173
3.2074660373301866,-0.002902569252451173
3.207516037580188,-0.0027461974287558673
3.207566037830189,-0.0030589410760893565
3.2076160380801904,-0.002902569252451173
3.2076660383301916,-0.0032153128996704264
3.207716038580193,-0.0030589410760893565
3.207766038830194,-0.0027461974287558673
3.2078160390801953,-0.0032153128996704264
3.2078660393301965,-0.00258982560500343
3.2079160395801978,-0.0032153128996704264
3.207966039830199,-0.002902569252451173
3.2080160400802002,-0.0027461974287558673
3.2080660403302015,-0.00258982560500343
3.2081160405802027,-0.0027461974287558673
3.208166040830204,-0.0027461974287558673
3.208216041080205,-0.0032153128996704264
3.2082660413302064,-0.002902569252451173
3.2083160415802077,-0.00258982560500343
3.208366041830209,-0.002902569252451173
3.20841604208021,-0.002902569252451173
3.2084660423302114,-0.002902569252451173
3.2085160425802126,-0.00258982560500343
3.208566042830214,-0.0022770819573271206
3.208616043080215,-0.002902569252451173
3.2086660433302163,-0.0030589410760893565
3.2087160435802176,-0.0030589410760893565
3.208766043830219,-0.0027461974287558673
3.20881604408022,-0.00258982560500343
3.2088660443302213,-0.00258982560500343
3.2089160445802225,-0.0027461974287558673
3.208966044830224,-0.0030589410760893565
3.2090160450802254,-0.0027461974287558673
3.2090660453302267,-0.00258982560500343
3.209116045580228,-0.0035280565466612674
3.209166045830229,-0.00258982560500343
3.2092160460802304,-0.0035280565466612674
3.2092660463302316,-0.0033716847231943935
3.209316046580233,-0.0019643383094221675
3.209366046830234,-0.002902569252451173
3.2094160470802353,-0.0030589410760893565
3.2094660473302365,-0.002433453781193851
3.209516047580238,-0.002433453781193851
3.209566047830239,-0.0032153128996704264
3.2096160480802403,-0.0027461974287558673
3.2096660483302415,-0.0027461974287558673
3.2097160485802427,-0.0032153128996704264
3.209766048830244,-0.0032153128996704264
3.209816049080245,-0.0022770819573271206
3.2098660493302464,-0.00258982560500343
3.2099160495802477,-0.0032153128996704264
3.209966049830249,-0.002433453781193851
3.21001605008025,-0.0027461974287558673
3.2100660503302514,-0.002433453781193851
3.2101160505802526,-0.0030589410760893565
3.210166050830254,-0.00258982560500343
3.210216051080255,-0.0032153128996704264
3.2102660513302563,-0.0033716847231943935
3.2103160515802576,-0.002433453781193851
3.210366051830259,-0.0030589410760893565
3.21041605208026,-0.003840800193423772
3.2104660523302613,-0.00258982560500343
3.2105160525802625,-0.0032153128996704264
3.2105660528302638,-0.00258982560500343
3.2106160530802654,-0.002902569252451173
3.2106660533302667,-0.0035280565466612674
3.210716053580268,-0.002902569252451173
3.210766053830269,-0.0032153128996704264
3.2108160540802704,-0.002902569252451173
3.2108660543302716,-0.002902569252451173
3.210916054580273,-0.0033716847231943935
3.210966054830274,-0.0027461974287558673
3.2110160550802753,-0.002433453781193851
3.2110660553302766,-0.002902569252451173
3.211116055580278,-0.002902569252451173
3.211166055830279,-0.002902569252451173
3.2112160560802803,-0.0027461974287558673
3.2112660563302815,-0.0032153128996704264
3.2113160565802827,-0.0035280565466612674
3.211366056830284,-0.002120710133403229
3.211416057080285,-0.00258982560500343
3.2114660573302864,-0.002902569252451173
3.2115160575802877,-0.00258982560500343
3.211566057830289,-0.0030589410760893565
3.21161605808029,-0.00258982560500343
3.2116660583302914,-0.0035280565466612674
3.2117160585802926,-0.002433453781193851
3.211766058830294,-0.0032153128996704264
3.211816059080295,-0.0032153128996704264
3.2118660593302963,-0.00258982560500343
3.2119160595802976,-0.0030589410760893565
3.211966059830299,-0.0027461974287558673
3.2120160600803,-0.0032153128996704264
3.2120660603303013,-0.002433453781193851
3.2121160605803025,-0.0027461974287558673
3.2121660608303038,-0.002902569252451173
3.212216061080305,-0.002902569252451173
3.2122660613303067,-0.002433453781193851
3.212316061580308,-0.0027461974287558673
3.212366061830309,-0.00258982560500343
3.2124160620803104,-0.0027461974287558673
3.2124660623303116,-0.002902569252451173
3.212516062580313,-0.0027461974287558673
3.212566062830314,-0.002902569252451173
3.2126160630803153,-0.0030589410760893565
3.2126660633303166,-0.0027461974287558673
3.212716063580318,-0.002902569252451173
3.212766063830319,-0.0027461974287558673
3.2128160640803203,-0.0027461974287558673
3.2128660643303215,-0.002902569252451173
3.2129160645803228,-0.0022770819573271206
3.212966064830324,-0.002902569252451173
3.2130160650803252,-0.002433453781193851
3.2130660653303265,-0.002902569252451173
3.2131160655803277,-0.0032153128996704264
3.213166065830329,-0.0032153128996704264
3.21321606608033,-0.0027461974287558673
3.2132660663303314,-0.002902569252451173
3.2133160665803326,-0.00258982560500343
3.213366066830334,-0.0033716847231943935
3.213416067080335,-0.002902569252451173
3.2134660673303364,-0.0027461974287558673
3.2135160675803376,-0.0022770819573271206
3.213566067830339,-0.00258982560500343
3.21361606808034,-0.00258982560500343
3.2136660683303413,-0.0022770819573271206
3.2137160685803425,-0.002433453781193851
3.2137660688303438,-0.0030589410760893565
3.213816069080345,-0.00258982560500343
3.2138660693303467,-0.002902569252451173
3.213916069580348,-0.0019643383094221675
3.213966069830349,-0.002433453781193851
3.2140160700803504,-0.0027461974287558673
3.2140660703303516,-0.0030589410760893565
3.214116070580353,-0.002433453781193851
3.214166070830354,-0.00258982560500343
3.2142160710803553,-0.0030589410760893565
3.2142660713303566,-0.0033716847231943935
3.214316071580358,-0.00258982560500343
3.214366071830359,-0.002902569252451173
3.2144160720803603,-0.002902569252451173
3.2144660723303615,-0.002902569252451173
3.2145160725803628,-0.002902569252451173
3.214566072830364,-0.0018079664853839256
3.2146160730803652,-0.0027461974287558673
3.2146660733303665,-0.0027461974287558673
3.2147160735803677,-0.002902569252451173
3.214766073830369,-0.0030589410760893565
3.21481607408037,-0.00258982560500343
3.2148660743303714,-0.002902569252451173
3.2149160745803727,-0.002902569252451173
3.214966074830374,-0.002902569252451173
3.215016075080375,-0.00258982560500343
3.2150660753303764,-0.0022770819573271206
3.2151160755803776,-0.00258982560500343
3.215166075830379,-0.0035280565466612674
3.21521607608038,-0.00258982560500343
3.2152660763303813,-0.0033716847231943935
3.2153160765803825,-0.0027461974287558673
3.215366076830384,-0.002902569252451173
3.215416077080385,-0.0032153128996704264
3.2154660773303863,-0.00258982560500343
3.215516077580388,-0.002433453781193851
3.215566077830389,-0.0030589410760893565
3.2156160780803904,-0.0030589410760893565
3.2156660783303916,-0.0022770819573271206
3.215716078580393,-0.0019643383094221675
3.215766078830394,-0.00258982560500343
3.2158160790803954,-0.003840800193423772
3.2158660793303966,-0.0027461974287558673
3.215916079580398,-0.0032153128996704264
3.215966079830399,-0.0022770819573271206
3.2160160800804003,-0.002902569252451173
3.2160660803304015,-0.0027461974287558673
3.2161160805804028,-0.002433453781193851
3.216166080830404,-0.002902569252451173
3.2162160810804052,-0.0030589410760893565
3.2162660813304065,-0.00258982560500343
3.2163160815804077,-0.0035280565466612674
3.216366081830409,-0.0027461974287558673
3.21641608208041,-0.002433453781193851
3.2164660823304114,-0.002902569252451173
3.2165160825804127,-0.0022770819573271206
3.216566082830414,-0.0027461974287558673
3.216616083080415,-0.0022770819573271206
3.2166660833304164,-0.0027461974287558673
3.2167160835804176,-0.0033716847231943935
3.216766083830419,-0.002433453781193851
3.21681608408042,-0.0027461974287558673
3.2168660843304213,-0.0032153128996704264
3.2169160845804226,-0.0027461974287558673
3.216966084830424,-0.002902569252451173
3.217016085080425,-0.002902569252451173
3.2170660853304263,-0.002120710133403229
3.2171160855804275,-0.0022770819573271206
3.217166085830429,-0.002902569252451173
3.2172160860804304,-0.0033716847231943935
3.2172660863304317,-0.0022770819573271206
3.217316086580433,-0.00258982560500343
3.217366086830434,-0.0030589410760893565
3.2174160870804354,-0.0027461974287558673
3.2174660873304366,-0.0022770819573271206
3.217516087580438,-0.0027461974287558673
3.217566087830439,-0.0027461974287558673
3.2176160880804403,-0.0032153128996704264
3.2176660883304415,-0.002902569252451173
3.217716088580443,-0.003840800193423772
3.217766088830444,-0.002433453781193851
3.2178160890804453,-0.002902569252451173
3.2178660893304465,-0.0027461974287558673
3.2179160895804477,-0.00258982560500343
3.217966089830449,-0.00258982560500343
3.21801609008045,-0.0027461974287558673
3.2180660903304514,-0.002902569252451173
3.2181160905804527,-0.002902569252451173
3.218166090830454,-0.002433453781193851
3.218216091080455,-0.0032153128996704264
3.2182660913304564,-0.002902569252451173
3.2183160915804576,-0.00258982560500343
3.218366091830459,-0.00258982560500343
3.21841609208046,-0.0027461974287558673
3.2184660923304613,-0.00258982560500343
3.2185160925804626,-0.00258982560500343
3.218566092830464,-0.0027461974287558673
3.218616093080465,-0.0027461974287558673
3.2186660933304663,-0.0022770819573271206
3.2187160935804675,-0.0022770819573271206
3.2187660938304687,-0.0032153128996704264
3.2188160940804704,-0.002120710133403229
3.2188660943304717,-0.0032153128996704264
3.218916094580473,-0.0033716847231943935
3.218966094830474,-0.0030589410760893565
3.2190160950804754,-0.002902569252451173
3.2190660953304766,-0.002433453781193851
